createdAt,value
2022-10-15T00:02:02.923Z,97507.09
2022-10-15T00:04:06.164Z,97507.25
2022-10-15T00:06:11.615Z,97495.22
2022-10-15T00:08:15.760Z,97496.19
2022-10-15T00:10:18.960Z,97496.03
2022-10-15T00:12:22.084Z,97502.84
2022-10-15T00:14:25.200Z,97500.06
2022-10-15T00:16:29.354Z,97497.25
2022-10-15T00:18:32.565Z,97497.41
2022-10-15T00:20:35.577Z,97497.41
2022-10-15T00:22:40.707Z,97490.19
2022-10-15T00:24:43.959Z,97490.34
2022-10-15T00:26:46.959Z,97494.47
2022-10-15T00:28:51.264Z,97499.28
2022-10-15T00:31:05.459Z,97496.66
2022-10-15T00:33:08.518Z,97496.66
2022-10-15T00:35:11.616Z,97497.31
2022-10-15T00:37:14.878Z,97491.75
2022-10-15T00:39:19.294Z,97490.06
2022-10-15T00:41:23.916Z,97488.44
2022-10-15T00:43:38.039Z,97481.22
2022-10-15T00:45:41.068Z,97488.25
2022-10-15T00:47:45.828Z,97488.44
2022-10-15T00:49:53.564Z,97485.81
2022-10-15T00:51:59.869Z,97481.66
2022-10-15T00:54:03.405Z,97484.16
2022-10-15T00:56:08.710Z,97478.88
2022-10-15T00:58:14.655Z,97473.94
2022-10-15T01:00:19.321Z,97474.59
2022-10-15T01:02:22.919Z,97474.59
2022-10-15T01:04:26.325Z,97472.81
2022-10-15T01:06:30.482Z,97470.84
2022-10-15T01:08:33.478Z,97465.56
2022-10-15T01:10:41.155Z,97465.41
2022-10-15T01:12:54.307Z,97456.19
2022-10-15T01:15:03.475Z,97459.16
2022-10-15T01:17:09.265Z,97451.94
2022-10-15T01:19:26.893Z,97453.72
2022-10-15T01:21:35.861Z,97457.88
2022-10-15T01:24:13.507Z,97455.91
2022-10-15T01:27:01.905Z,97452.28
2022-10-15T01:29:15.752Z,97456.75
2022-10-15T01:31:24.374Z,97459.53
2022-10-15T01:33:34.706Z,97452.91
2022-10-15T01:35:46.216Z,97446.69
2022-10-15T01:37:53.917Z,97445.84
2022-10-15T01:40:00.960Z,97447.00
2022-10-15T01:42:06.964Z,97432.16
2022-10-15T01:44:12.637Z,97437.44
2022-10-15T01:46:48.394Z,97438.25
2022-10-15T01:48:57.807Z,97444.34
2022-10-15T01:51:03.252Z,97440.06
2022-10-15T01:53:08.149Z,97435.09
2022-10-15T01:55:13.865Z,97433.31
2022-10-15T01:57:19.768Z,97433.16
2022-10-15T01:59:24.734Z,97434.13
2022-10-15T02:01:29.005Z,97427.72
2022-10-15T02:03:45.574Z,97422.63
2022-10-15T02:05:52.120Z,97429.03
2022-10-15T02:07:59.919Z,97427.38
2022-10-15T02:10:10.107Z,97423.91
2022-10-15T02:12:23.095Z,97422.94
2022-10-15T02:14:30.242Z,97430.53
2022-10-15T02:16:40.896Z,97425.28
2022-10-15T02:18:49.929Z,97424.44
2022-10-15T02:20:58.543Z,97421.13
2022-10-15T02:23:06.560Z,97417.00
2022-10-15T02:25:14.216Z,97418.50
2022-10-15T02:27:17.830Z,97418.66
2022-10-15T02:29:22.792Z,97423.91
2022-10-15T02:31:26.990Z,97417.84
2022-10-15T02:33:31.041Z,97420.31
2022-10-15T02:35:35.743Z,97424.59
2022-10-15T02:37:45.664Z,97424.28
2022-10-15T02:39:49.560Z,97422.63
2022-10-15T02:41:52.833Z,97426.41
2022-10-15T02:43:55.869Z,97429.19
2022-10-15T02:45:59.168Z,97431.81
2022-10-15T02:48:02.234Z,97432.47
2022-10-15T02:50:05.610Z,97430.00
2022-10-15T02:52:10.101Z,97437.22
2022-10-15T02:54:13.249Z,97429.81
2022-10-15T02:56:16.385Z,97430.78
2022-10-15T02:58:19.925Z,97436.72
2022-10-15T03:00:23.116Z,97435.56
2022-10-15T03:02:26.269Z,97439.56
2022-10-15T03:04:29.273Z,97434.94
2022-10-15T03:06:32.329Z,97439.09
2022-10-15T03:08:36.968Z,97444.84
2022-10-15T03:10:40.754Z,97442.84
2022-10-15T03:12:44.402Z,97447.59
2022-10-15T03:14:48.755Z,97443.63
2022-10-15T03:16:51.842Z,97452.53
2022-10-15T03:18:54.951Z,97455.00
2022-10-15T03:20:58.639Z,97449.44
2022-10-15T03:23:01.716Z,97450.91
2022-10-15T03:25:08.677Z,97452.41
2022-10-15T03:27:11.911Z,97449.63
2022-10-15T03:29:15.664Z,97449.63
2022-10-15T03:31:24.033Z,97448.97
2022-10-15T03:33:28.478Z,97457.00
2022-10-15T03:35:32.112Z,97451.06
2022-10-15T03:37:35.540Z,97455.34
2022-10-15T03:39:39.436Z,97452.41
2022-10-15T03:41:45.637Z,97450.75
2022-10-15T03:43:55.864Z,97462.13
2022-10-15T03:46:02.810Z,97458.28
2022-10-15T03:48:07.034Z,97463.25
2022-10-15T03:50:11.103Z,97463.41
2022-10-15T03:52:14.133Z,97458.13
2022-10-15T03:54:18.282Z,97463.25
2022-10-15T03:56:26.965Z,97457.16
2022-10-15T03:58:39.504Z,97460.47
2022-10-15T04:00:46.990Z,97475.09
2022-10-15T04:02:50.001Z,97469.84
2022-10-15T04:05:01.383Z,97472.00
2022-10-15T04:07:04.416Z,97475.97
2022-10-15T04:09:11.327Z,97477.50
2022-10-15T04:11:14.430Z,97466.13
2022-10-15T04:13:17.503Z,97480.31
2022-10-15T04:15:21.903Z,97480.00
2022-10-15T04:17:30.622Z,97471.44
2022-10-15T04:19:33.735Z,97483.44
2022-10-15T04:21:40.174Z,97480.97
2022-10-15T04:23:44.129Z,97482.63
2022-10-15T04:26:13.238Z,97479.19
2022-10-15T04:28:16.425Z,97489.41
2022-10-15T04:30:23.009Z,97495.50
2022-10-15T04:32:31.726Z,97492.84
2022-10-15T04:34:34.854Z,97484.16
2022-10-15T04:36:38.354Z,97487.59
2022-10-15T04:38:49.521Z,97494.00
2022-10-15T04:41:03.551Z,97498.09
2022-10-15T04:43:20.346Z,97484.69
2022-10-15T04:45:26.209Z,97493.59
2022-10-15T04:47:30.090Z,97496.22
2022-10-15T04:49:53.460Z,97509.25
2022-10-15T04:52:16.755Z,97509.09
2022-10-15T04:56:34.257Z,97514.84
2022-10-15T04:58:38.260Z,97517.34
2022-10-15T05:00:43.160Z,97526.75
2022-10-15T05:03:07.102Z,97504.84
2022-10-15T05:05:30.364Z,97509.94
2022-10-15T05:07:35.724Z,97513.88
2022-10-15T05:09:42.780Z,97520.47
2022-10-15T05:11:48.559Z,97527.09
2022-10-15T05:13:52.607Z,97529.56
2022-10-15T05:15:57.069Z,97533.56
2022-10-15T05:18:00.529Z,97533.41
2022-10-15T05:20:15.482Z,97530.47
2022-10-15T05:22:18.597Z,97536.38
2022-10-15T05:24:29.061Z,97538.56
2022-10-15T05:26:48.715Z,97541.84
2022-10-15T05:28:52.841Z,97543.50
2022-10-15T05:31:07.430Z,97550.56
2022-10-15T05:33:11.718Z,97555.53
2022-10-15T05:35:14.984Z,97549.28
2022-10-15T05:37:28.824Z,97556.38
2022-10-15T05:39:31.923Z,97562.16
2022-10-15T05:41:35.843Z,97567.41
2022-10-15T05:43:41.323Z,97570.06
2022-10-15T05:45:50.962Z,97566.44
2022-10-15T05:47:57.089Z,97582.91
2022-10-15T05:50:00.159Z,97577.63
2022-10-15T05:52:08.066Z,97580.13
2022-10-15T05:54:40.157Z,97585.09
2022-10-15T05:56:43.162Z,97580.94
2022-10-15T05:58:46.645Z,97578.75
2022-10-15T06:00:54.781Z,97575.63
2022-10-15T06:02:59.311Z,97575.28
2022-10-15T06:05:02.578Z,97583.19
2022-10-15T06:07:05.639Z,97585.66
2022-10-15T06:09:09.253Z,97588.28
2022-10-15T06:11:12.326Z,97597.97
2022-10-15T06:13:16.149Z,97594.38
2022-10-15T06:15:19.811Z,97598.53
2022-10-15T06:17:23.181Z,97609.72
2022-10-15T06:19:28.648Z,97607.59
2022-10-15T06:21:31.812Z,97607.59
2022-10-15T06:23:35.664Z,97610.22
2022-10-15T06:25:39.268Z,97619.34
2022-10-15T06:27:42.354Z,97610.31
2022-10-15T06:29:45.451Z,97615.56
2022-10-15T06:31:48.424Z,97614.56
2022-10-15T06:33:51.504Z,97620.38
2022-10-15T06:35:56.034Z,97626.09
2022-10-15T06:38:03.113Z,97633.31
2022-10-15T06:40:07.488Z,97640.91
2022-10-15T06:42:18.364Z,97636.50
2022-10-15T06:44:24.859Z,97643.25
2022-10-15T06:46:27.932Z,97646.72
2022-10-15T06:48:31.121Z,97648.91
2022-10-15T06:50:35.016Z,97643.63
2022-10-15T06:52:39.660Z,97650.53
2022-10-15T06:54:42.713Z,97671.91
2022-10-15T06:56:47.212Z,97667.97
2022-10-15T06:58:50.357Z,97659.38
2022-10-15T07:00:53.557Z,97667.13
2022-10-15T07:02:56.733Z,97680.13
2022-10-15T07:04:59.891Z,97674.88
2022-10-15T07:07:03.063Z,97677.03
2022-10-15T07:09:07.909Z,97677.88
2022-10-15T07:11:11.023Z,97682.00
2022-10-15T07:13:14.176Z,97683.66
2022-10-15T07:15:17.265Z,97694.06
2022-10-15T07:17:20.286Z,97698.06
2022-10-15T07:19:23.308Z,97690.13
2022-10-15T07:21:26.340Z,97693.28
2022-10-15T07:23:29.487Z,97701.19
2022-10-15T07:25:33.950Z,97701.03
2022-10-15T07:27:37.484Z,97702.00
2022-10-15T07:29:40.567Z,97710.31
2022-10-15T07:31:46.648Z,97712.63
2022-10-15T07:33:52.556Z,97717.41
2022-10-15T07:35:55.618Z,97721.53
2022-10-15T07:38:01.612Z,97716.28
2022-10-15T07:40:05.083Z,97714.97
2022-10-15T07:44:15.961Z,97716.97
2022-10-15T07:46:19.003Z,97721.94
2022-10-15T07:48:22.047Z,97717.06
2022-10-15T07:50:26.440Z,97720.19
2022-10-15T07:52:36.670Z,97724.34
2022-10-15T07:54:39.816Z,97730.94
2022-10-15T07:56:42.895Z,97734.78
2022-10-15T07:58:51.790Z,97741.22
2022-10-15T08:00:54.894Z,97745.06
2022-10-15T08:02:58.090Z,97739.63
2022-10-15T08:05:01.172Z,97747.53
2022-10-15T08:07:06.762Z,97746.88
2022-10-15T08:09:12.574Z,97753.78
2022-10-15T08:11:17.417Z,97753.78
2022-10-15T08:13:20.720Z,97754.94
2022-10-15T08:15:28.127Z,97745.00
2022-10-15T08:17:32.321Z,97749.44
2022-10-15T08:19:35.579Z,97746.34
2022-10-15T08:21:39.618Z,97747.22
2022-10-15T08:23:44.048Z,97752.84
2022-10-15T08:25:47.158Z,97746.28
2022-10-15T08:27:50.622Z,97751.72
2022-10-15T08:29:53.781Z,97749.72
2022-10-15T08:31:58.684Z,97753.22
2022-10-15T08:34:03.631Z,97757.19
2022-10-15T08:36:08.116Z,97757.34
2022-10-15T08:38:14.847Z,97748.41
2022-10-15T08:40:23.155Z,97755.31
2022-10-15T08:42:30.365Z,97757.16
2022-10-15T08:44:41.369Z,97756.47
2022-10-15T08:46:48.758Z,97755.78
2022-10-15T08:48:58.572Z,97753.16
2022-10-15T08:51:05.599Z,97752.63
2022-10-15T08:53:12.946Z,97756.03
2022-10-15T08:55:19.003Z,97756.50
2022-10-15T08:57:31.403Z,97762.09
2022-10-15T08:59:38.584Z,97757.56
2022-10-15T09:01:46.791Z,97755.56
2022-10-15T09:03:58.006Z,97759.56
2022-10-15T09:06:07.931Z,97749.97
2022-10-15T09:08:20.135Z,97762.19
2022-10-15T09:10:30.284Z,97761.50
2022-10-15T09:12:42.351Z,97759.78
2022-10-15T09:14:45.895Z,97769.16
2022-10-15T09:16:55.995Z,97761.75
2022-10-15T09:19:05.292Z,97766.22
2022-10-15T09:21:11.436Z,97776.59
2022-10-15T09:23:19.735Z,97773.41
2022-10-15T09:25:26.470Z,97769.97
2022-10-15T09:27:36.665Z,97769.00
2022-10-15T09:29:47.942Z,97773.66
2022-10-15T09:31:54.608Z,97772.50
2022-10-15T09:34:12.142Z,97773.34
2022-10-15T09:36:33.990Z,97779.44
2022-10-15T09:38:50.562Z,97778.31
2022-10-15T09:41:01.761Z,97773.84
2022-10-15T09:43:06.534Z,97775.84
2022-10-15T09:45:13.421Z,97778.00
2022-10-15T09:47:19.032Z,97781.63
2022-10-15T09:49:33.882Z,97782.28
2022-10-15T09:51:46.640Z,97786.88
2022-10-15T09:53:54.105Z,97781.63
2022-10-15T09:56:05.656Z,97788.09
2022-10-15T09:58:14.719Z,97795.41
2022-10-15T10:00:18.558Z,97802.16
2022-10-15T10:02:26.672Z,97800.03
2022-10-15T10:04:32.840Z,97789.31
2022-10-15T10:06:44.852Z,97792.03
2022-10-15T10:08:53.405Z,97794.03
2022-10-15T10:10:58.231Z,97791.25
2022-10-15T10:13:01.487Z,97802.97
2022-10-15T10:15:12.569Z,97796.41
2022-10-15T10:17:18.139Z,97799.56
2022-10-15T10:19:21.396Z,97798.13
2022-10-15T10:21:32.152Z,97802.63
2022-10-15T10:23:37.518Z,97810.88
2022-10-15T10:25:42.456Z,97820.00
2022-10-15T10:27:46.537Z,97823.00
2022-10-15T10:29:54.691Z,97815.44
2022-10-15T10:31:58.468Z,97815.66
2022-10-15T10:34:07.632Z,97812.19
2022-10-15T10:36:21.894Z,97808.28
2022-10-15T10:38:29.104Z,97807.31
2022-10-15T10:40:36.071Z,97811.44
2022-10-15T10:42:44.938Z,97824.19
2022-10-15T10:44:50.929Z,97823.84
2022-10-15T10:47:13.193Z,97818.25
2022-10-15T10:49:33.381Z,97824.69
2022-10-15T10:51:51.355Z,97827.69
2022-10-15T10:53:59.891Z,97824.06
2022-10-15T10:56:03.835Z,97825.56
2022-10-15T10:58:11.679Z,97820.75
2022-10-15T11:00:17.485Z,97825.06
2022-10-15T11:02:26.482Z,97815.97
2022-10-15T11:04:32.265Z,97828.38
2022-10-15T11:06:52.035Z,97825.88
2022-10-15T11:09:07.904Z,97819.09
2022-10-15T11:11:14.457Z,97826.22
2022-10-15T11:13:31.556Z,97824.22
2022-10-15T11:15:43.657Z,97819.97
2022-10-15T11:17:56.015Z,97818.34
2022-10-15T11:22:52.968Z,97810.94
2022-10-15T11:25:07.278Z,97808.41
2022-10-15T11:27:21.566Z,97810.75
2022-10-15T11:29:32.168Z,97819.06
2022-10-15T11:31:54.983Z,97804.81
2022-10-15T11:34:23.921Z,97801.19
2022-10-15T11:36:45.798Z,97802.81
2022-10-15T11:39:00.572Z,97802.16
2022-10-15T11:41:19.803Z,97799.34
2022-10-15T11:43:36.781Z,97804.78
2022-10-15T11:45:56.531Z,97792.06
2022-10-15T11:48:03.216Z,97790.88
2022-10-15T11:50:19.677Z,97792.38
2022-10-15T11:52:33.011Z,97791.25
2022-10-15T11:54:39.142Z,97794.72
2022-10-15T11:56:48.330Z,97797.84
2022-10-15T11:59:01.533Z,97777.25
2022-10-15T12:01:14.466Z,97779.22
2022-10-15T12:03:20.528Z,97772.94
2022-10-15T12:05:30.235Z,97773.25
2022-10-15T12:07:39.125Z,97773.09
2022-10-15T12:09:53.034Z,97757.03
2022-10-15T12:12:04.750Z,97753.59
2022-10-15T12:14:17.994Z,97751.28
2022-10-15T12:16:31.047Z,97747.63
2022-10-15T12:18:38.330Z,97753.25
2022-10-15T12:20:42.892Z,97762.19
2022-10-15T12:22:56.837Z,97752.44
2022-10-15T12:24:59.905Z,97747.97
2022-10-15T12:27:17.795Z,97749.63
2022-10-15T12:29:24.138Z,97742.88
2022-10-15T12:31:27.609Z,97741.03
2022-10-15T12:33:34.607Z,97744.00
2022-10-15T12:35:39.804Z,97747.13
2022-10-15T12:37:44.830Z,97746.59
2022-10-15T12:39:52.436Z,97753.22
2022-10-15T12:42:01.479Z,97745.78
2022-10-15T12:44:08.835Z,97750.91
2022-10-15T12:46:15.748Z,97750.91
2022-10-15T12:48:27.279Z,97754.19
2022-10-15T12:50:33.281Z,97742.94
2022-10-15T12:53:01.597Z,97747.91
2022-10-15T12:55:22.711Z,97753.69
2022-10-15T12:57:56.435Z,97753.03
2022-10-15T13:00:04.004Z,97748.22
2022-10-15T13:02:38.410Z,97740.94
2022-10-15T13:04:43.013Z,97731.38
2022-10-15T13:06:46.216Z,97742.13
2022-10-15T13:08:51.678Z,97740.63
2022-10-15T13:10:56.603Z,97737.97
2022-10-15T13:13:01.535Z,97738.34
2022-10-15T13:15:07.193Z,97737.34
2022-10-15T13:17:16.439Z,97740.34
2022-10-15T13:19:20.403Z,97741.00
2022-10-15T13:21:23.507Z,97735.53
2022-10-15T13:23:30.934Z,97732.72
2022-10-15T13:25:34.566Z,97735.38
2022-10-15T13:27:38.481Z,97735.88
2022-10-15T13:29:41.547Z,97739.31
2022-10-15T13:31:46.272Z,97748.09
2022-10-15T13:33:51.756Z,97742.13
2022-10-15T13:35:54.974Z,97748.91
2022-10-15T13:37:58.486Z,97745.59
2022-10-15T13:40:06.637Z,97748.72
2022-10-15T13:42:15.852Z,97751.34
2022-10-15T13:44:22.963Z,97751.53
2022-10-15T13:46:26.748Z,97743.09
2022-10-15T13:48:32.514Z,97744.75
2022-10-15T13:50:36.273Z,97745.91
2022-10-15T13:52:41.012Z,97746.41
2022-10-15T13:54:46.196Z,97745.41
2022-10-15T13:56:54.134Z,97749.34
2022-10-15T13:58:58.331Z,97748.88
2022-10-15T14:01:02.803Z,97748.69
2022-10-15T14:03:19.003Z,97751.13
2022-10-15T14:05:25.586Z,97751.13
2022-10-15T14:07:28.721Z,97744.06
2022-10-15T14:09:33.854Z,97748.16
2022-10-15T14:11:37.747Z,97755.72
2022-10-15T14:13:45.899Z,97757.19
2022-10-15T14:18:12.507Z,97756.03
2022-10-15T14:20:27.711Z,97748.41
2022-10-15T14:22:32.606Z,97749.03
2022-10-15T14:24:36.964Z,97746.22
2022-10-15T14:26:40.278Z,97761.91
2022-10-15T14:28:44.422Z,97761.59
2022-10-15T14:30:48.083Z,97757.66
2022-10-15T14:32:53.032Z,97766.78
2022-10-15T14:34:57.429Z,97764.13
2022-10-15T14:37:01.007Z,97760.34
2022-10-15T14:39:28.008Z,97761.19
2022-10-15T14:41:34.050Z,97765.63
2022-10-15T14:43:38.559Z,97768.28
2022-10-15T14:45:44.573Z,97768.94
2022-10-15T14:47:49.115Z,97769.59
2022-10-15T14:49:54.297Z,97762.19
2022-10-15T14:52:00.418Z,97758.41
2022-10-15T14:54:04.413Z,97761.53
2022-10-15T14:56:14.236Z,97764.69
2022-10-15T14:58:20.118Z,97761.91
2022-10-15T15:00:26.904Z,97766.00
2022-10-15T15:02:30.342Z,97766.16
2022-10-15T15:04:35.481Z,97770.47
2022-10-15T15:06:38.621Z,97760.88
2022-10-15T15:08:41.859Z,97767.03
2022-10-15T15:10:45.802Z,97757.28
2022-10-15T15:12:52.910Z,97748.53
2022-10-15T15:14:56.431Z,97749.19
2022-10-15T15:16:59.542Z,97745.56
2022-10-15T15:19:02.554Z,97739.13
2022-10-15T15:21:07.845Z,97753.00
2022-10-15T15:23:14.950Z,97747.88
2022-10-15T15:25:20.002Z,97746.38
2022-10-15T15:27:25.834Z,97743.91
2022-10-15T15:29:30.389Z,97739.75
2022-10-15T15:31:33.943Z,97745.19
2022-10-15T15:33:37.034Z,97747.84
2022-10-15T15:35:44.221Z,97748.84
2022-10-15T15:37:48.355Z,97755.28
2022-10-15T15:39:51.804Z,97763.19
2022-10-15T15:41:55.013Z,97751.13
2022-10-15T15:43:58.228Z,97761.84
2022-10-15T15:46:02.665Z,97761.84
2022-10-15T15:48:06.221Z,97766.31
2022-10-15T15:50:09.741Z,97762.00
2022-10-15T15:52:14.613Z,97759.38
2022-10-15T15:54:17.721Z,97762.19
2022-10-15T15:56:21.017Z,97768.47
2022-10-15T15:58:24.034Z,97773.91
2022-10-15T16:00:27.709Z,97767.81
2022-10-15T16:02:32.062Z,97760.84
2022-10-15T16:04:35.207Z,97763.50
2022-10-15T16:06:39.277Z,97761.19
2022-10-15T16:08:42.313Z,97759.50
2022-10-15T16:10:45.694Z,97767.44
2022-10-15T16:12:48.686Z,97765.97
2022-10-15T16:14:51.763Z,97761.00
2022-10-15T16:16:55.055Z,97763.78
2022-10-15T16:18:59.560Z,97762.13
2022-10-15T16:21:02.584Z,97764.94
2022-10-15T16:23:05.600Z,97761.91
2022-10-15T16:25:09.696Z,97766.34
2022-10-15T16:27:13.022Z,97776.25
2022-10-15T16:29:16.953Z,97780.19
2022-10-15T16:31:23.385Z,97780.34
2022-10-15T16:33:29.431Z,97785.25
2022-10-15T16:35:33.950Z,97781.31
2022-10-15T16:37:37.161Z,97777.97
2022-10-15T16:39:40.473Z,97781.78
2022-10-15T16:41:43.764Z,97794.28
2022-10-15T16:43:48.824Z,97785.53
2022-10-15T16:45:56.534Z,97788.50
2022-10-15T16:48:00.124Z,97792.09
2022-10-15T16:50:03.764Z,97788.81
2022-10-15T16:52:10.454Z,97788.47
2022-10-15T16:54:15.516Z,97798.00
2022-10-15T16:56:20.608Z,97788.78
2022-10-15T16:58:24.262Z,97795.19
2022-10-15T17:00:27.670Z,97780.47
2022-10-15T17:02:31.679Z,97787.72
2022-10-15T17:04:35.530Z,97798.28
2022-10-15T17:06:38.942Z,97818.41
2022-10-15T17:08:45.976Z,97820.19
2022-10-15T17:10:51.943Z,97818.88
2022-10-15T17:12:56.104Z,97824.97
2022-10-15T17:15:01.031Z,97827.44
2022-10-15T17:17:07.864Z,97829.13
2022-10-15T17:19:12.330Z,97827.44
2022-10-15T17:21:18.021Z,97832.06
2022-10-15T17:23:21.665Z,97839.28
2022-10-15T17:25:26.683Z,97842.75
2022-10-15T17:27:30.125Z,97843.59
2022-10-15T17:29:34.095Z,97849.53
2022-10-15T17:31:39.868Z,97845.09
2022-10-15T17:33:44.922Z,97849.38
2022-10-15T17:35:53.923Z,97855.34
2022-10-15T17:38:07.368Z,97853.69
2022-10-15T17:40:14.244Z,97857.44
2022-10-15T17:42:19.258Z,97867.16
2022-10-15T17:44:23.594Z,97861.22
2022-10-15T17:46:30.919Z,97872.28
2022-10-15T17:48:39.383Z,97870.47
2022-10-15T17:50:45.381Z,97865.91
2022-10-15T17:52:49.080Z,97873.81
2022-10-15T17:54:52.928Z,97870.78
2022-10-15T17:56:58.234Z,97863.00
2022-10-15T17:59:05.391Z,97870.78
2022-10-15T18:01:10.462Z,97882.19
2022-10-15T18:03:14.732Z,97877.34
2022-10-15T18:05:18.374Z,97870.88
2022-10-15T18:07:21.623Z,97867.06
2022-10-15T18:09:25.491Z,97867.22
2022-10-15T18:11:36.754Z,97870.81
2022-10-15T18:13:42.535Z,97868.19
2022-10-15T18:15:48.779Z,97875.78
2022-10-15T18:17:52.932Z,97876.59
2022-10-15T18:19:56.081Z,97872.84
2022-10-15T18:22:00.982Z,97876.31
2022-10-15T18:24:04.117Z,97872.84
2022-10-15T18:26:08.485Z,97883.41
2022-10-15T18:28:11.612Z,97888.66
2022-10-15T18:30:15.437Z,97884.50
2022-10-15T18:32:19.937Z,97892.44
2022-10-15T18:34:23.115Z,97888.16
2022-10-15T18:36:27.793Z,97888.16
2022-10-15T18:38:30.941Z,97893.44
2022-10-15T18:40:38.670Z,97887.31
2022-10-15T18:42:47.643Z,97893.59
2022-10-15T18:44:56.064Z,97883.19
2022-10-15T18:46:59.155Z,97881.38
2022-10-15T18:49:03.927Z,97881.81
2022-10-15T18:51:09.122Z,97891.69
2022-10-15T18:53:12.584Z,97879.47
2022-10-15T18:55:15.790Z,97887.25
2022-10-15T18:57:19.051Z,97888.06
2022-10-15T18:59:22.318Z,97883.78
2022-10-15T19:01:30.666Z,97890.69
2022-10-15T19:03:34.179Z,97886.44
2022-10-15T19:05:40.389Z,97890.41
2022-10-15T19:07:43.748Z,97897.19
2022-10-15T19:09:46.948Z,97887.09
2022-10-15T19:11:52.605Z,97904.13
2022-10-15T19:13:57.738Z,97905.91
2022-10-15T19:16:02.605Z,97893.72
2022-10-15T19:18:11.310Z,97899.53
2022-10-15T19:20:14.737Z,97905.63
2022-10-15T19:22:19.438Z,97904.94
2022-10-15T19:24:23.756Z,97905.91
2022-10-15T19:26:28.545Z,97908.56
2022-10-15T19:28:32.008Z,97909.00
2022-10-15T19:30:35.466Z,97914.13
2022-10-15T19:32:38.541Z,97916.63
2022-10-15T19:34:41.670Z,97915.66
2022-10-15T19:36:46.402Z,97917.47
2022-10-15T19:38:51.198Z,97907.06
2022-10-15T19:40:55.179Z,97913.97
2022-10-15T19:42:58.263Z,97917.47
2022-10-15T19:45:03.565Z,97911.34
2022-10-15T19:47:06.757Z,97910.81
2022-10-15T19:49:12.609Z,97912.94
2022-10-15T19:51:16.109Z,97911.06
2022-10-15T19:53:19.313Z,97918.25
2022-10-15T19:55:23.794Z,97916.34
2022-10-15T19:57:27.331Z,97908.72
2022-10-15T19:59:30.652Z,97914.13
2022-10-15T20:01:34.411Z,97913.28
2022-10-15T20:03:37.767Z,97915.25
2022-10-15T20:05:43.779Z,97912.88
2022-10-15T20:07:46.984Z,97911.06
2022-10-15T20:09:50.177Z,97910.56
2022-10-15T20:11:54.715Z,97915.16
2022-10-15T20:13:59.105Z,97914.34
2022-10-15T20:16:04.033Z,97917.78
2022-10-15T20:18:07.232Z,97921.25
2022-10-15T20:20:10.307Z,97918.09
2022-10-15T20:22:13.475Z,97922.38
2022-10-15T20:24:16.663Z,97932.22
2022-10-15T20:26:19.987Z,97935.16
2022-10-15T20:28:25.099Z,97938.66
2022-10-15T20:30:28.274Z,97950.81
2022-10-15T20:32:35.292Z,97935.88
2022-10-15T20:34:38.746Z,97945.69
2022-10-15T20:36:41.907Z,97959.19
2022-10-15T20:38:45.491Z,97961.28
2022-10-15T20:40:48.699Z,97965.59
2022-10-15T20:42:52.362Z,97962.81
2022-10-15T20:44:57.437Z,97967.38
2022-10-15T20:47:04.457Z,97970.31
2022-10-15T20:51:17.652Z,97973.94
2022-10-15T20:53:22.294Z,97975.56
2022-10-15T20:55:26.732Z,97981.00
2022-10-15T20:57:30.360Z,97984.47
2022-10-15T20:59:33.540Z,97989.47
2022-10-15T21:01:38.230Z,97992.91
2022-10-15T21:03:41.736Z,97990.28
2022-10-15T21:05:44.797Z,97992.09
2022-10-15T21:07:48.003Z,97991.94
2022-10-15T21:09:51.255Z,97995.25
2022-10-15T21:11:54.339Z,97985.53
2022-10-15T21:13:57.367Z,97989.16
2022-10-15T21:16:00.749Z,97994.16
2022-10-15T21:18:05.234Z,97981.72
2022-10-15T21:20:09.570Z,97982.84
2022-10-15T21:22:12.592Z,97993.41
2022-10-15T21:24:15.754Z,97990.91
2022-10-15T21:26:19.502Z,97996.19
2022-10-15T21:28:22.546Z,97994.50
2022-10-15T21:30:25.679Z,98006.72
2022-10-15T21:32:28.913Z,98009.50
2022-10-15T21:34:33.658Z,98004.38
2022-10-15T21:36:36.964Z,98010.59
2022-10-15T21:38:40.208Z,98007.28
2022-10-15T21:40:45.147Z,98000.06
2022-10-15T21:42:48.536Z,97999.78
2022-10-15T21:44:51.753Z,98003.09
2022-10-15T21:46:54.965Z,97999.50
2022-10-15T21:48:58.847Z,98004.75
2022-10-15T21:51:03.408Z,98000.59
2022-10-15T21:53:06.720Z,98005.88
2022-10-15T21:55:10.538Z,98005.88
2022-10-15T21:57:13.700Z,98011.13
2022-10-15T21:59:16.849Z,98004.22
2022-10-15T22:01:22.251Z,98000.75
2022-10-15T22:03:25.667Z,98005.19
2022-10-15T22:05:28.865Z,98004.38
2022-10-15T22:07:36.204Z,98002.56
2022-10-15T22:09:41.487Z,98007.97
2022-10-15T22:11:44.774Z,98015.88
2022-10-15T22:13:49.736Z,98025.59
2022-10-15T22:15:52.793Z,98015.06
2022-10-15T22:17:55.949Z,98017.41
2022-10-15T22:19:58.961Z,98023.19
2022-10-15T22:22:02.056Z,98013.47
2022-10-15T22:24:09.201Z,98019.16
2022-10-15T22:26:12.682Z,98015.53
2022-10-15T22:28:15.814Z,98016.38
2022-10-15T22:30:18.918Z,98013.03
2022-10-15T22:32:22.029Z,98012.22
2022-10-15T22:34:25.822Z,98005.28
2022-10-15T22:36:30.825Z,98002.13
2022-10-15T22:38:34.218Z,98006.00
2022-10-15T22:40:38.737Z,98004.38
2022-10-15T22:42:41.837Z,98014.91
2022-10-15T22:44:44.931Z,98008.34
2022-10-15T22:46:49.403Z,98006.72
2022-10-15T22:48:53.646Z,98019.88
2022-10-15T22:50:57.291Z,98018.06
2022-10-15T22:53:00.446Z,98016.69
2022-10-15T22:55:03.565Z,98022.41
2022-10-15T22:57:08.053Z,98027.00
2022-10-15T22:59:11.062Z,98021.72
2022-10-15T23:01:16.105Z,98019.09
2022-10-15T23:03:19.444Z,98011.19
2022-10-15T23:05:22.468Z,98021.03
2022-10-15T23:07:25.548Z,98024.22
2022-10-15T23:09:28.665Z,98028.81
2022-10-15T23:11:33.010Z,98026.84
2022-10-15T23:13:37.829Z,98019.22
2022-10-15T23:15:41.007Z,98033.25
2022-10-15T23:17:44.083Z,98034.22
2022-10-15T23:19:47.092Z,98042.94
2022-10-15T23:21:52.068Z,98041.97
2022-10-15T23:23:55.155Z,98022.28
2022-10-15T23:25:58.270Z,98019.16
2022-10-15T23:28:01.900Z,98023.19
2022-10-15T23:30:14.775Z,98030.94
2022-10-15T23:32:27.326Z,98016.66
2022-10-15T23:34:30.395Z,98025.25
2022-10-15T23:36:34.651Z,98018.16
2022-10-15T23:38:37.692Z,98016.38
2022-10-15T23:40:41.049Z,98018.16
2022-10-15T23:42:44.552Z,98022.47
2022-10-15T23:44:47.602Z,98024.97
2022-10-15T23:46:52.154Z,98031.63
2022-10-15T23:48:55.232Z,98033.13
2022-10-15T23:51:02.437Z,98025.06
2022-10-15T23:53:06.931Z,98033.25
2022-10-15T23:55:10.223Z,98031.28
2022-10-15T23:57:13.244Z,98032.13
2022-10-15T23:59:17.010Z,98033.25
