createdAt,value
2019-05-21T00:01:34.825Z,12.63
2019-05-21T00:04:03.238Z,14.65
2019-05-21T00:06:31.743Z,11.08
2019-05-21T00:09:01.040Z,13.53
2019-05-21T00:11:29.522Z,14.10
2019-05-21T00:13:58.862Z,11.95
2019-05-21T00:16:27.333Z,13.05
2019-05-21T00:18:56.889Z,13.13
2019-05-21T00:21:25.304Z,15.20
2019-05-21T00:23:57.636Z,16.95
2019-05-21T00:29:30.318Z,11.73
2019-05-21T00:32:35.048Z,11.40
2019-05-21T00:35:48.955Z,10.15
2019-05-21T00:38:54.118Z,10.95
2019-05-21T00:42:00.667Z,13.62
2019-05-21T00:44:38.354Z,10.50
2019-05-21T00:47:08.329Z,10.55
2019-05-21T00:49:40.942Z,10.33
2019-05-21T00:52:11.896Z,10.05
2019-05-21T00:54:40.343Z,15.60
2019-05-21T00:57:09.856Z,22.05
2019-05-21T00:59:38.305Z,25.63
2019-05-21T01:02:06.757Z,16.50
2019-05-21T01:04:35.174Z,19.53
2019-05-21T01:07:03.595Z,17.87
2019-05-21T01:09:33.033Z,23.85
2019-05-21T01:12:02.608Z,17.98
2019-05-21T01:14:31.130Z,22.07
2019-05-21T01:16:59.505Z,19.73
2019-05-21T01:19:27.982Z,21.68
2019-05-21T01:21:56.388Z,20.90
2019-05-21T01:24:24.869Z,20.43
2019-05-21T01:26:57.037Z,29.12
2019-05-21T01:29:25.453Z,28.00
2019-05-21T01:31:53.872Z,31.75
2019-05-21T01:34:23.330Z,28.40
2019-05-21T01:36:52.793Z,32.40
2019-05-21T01:39:21.238Z,31.87
2019-05-21T01:41:49.651Z,47.88
2019-05-21T01:44:18.082Z,49.63
2019-05-21T01:46:46.521Z,49.18
2019-05-21T01:49:14.954Z,45.45
2019-05-21T01:51:43.378Z,41.42
2019-05-21T01:54:11.793Z,54.45
2019-05-21T01:56:40.202Z,47.43
2019-05-21T01:59:08.634Z,59.25
2019-05-21T02:01:37.045Z,44.55
2019-05-21T02:04:05.484Z,41.77
2019-05-21T02:06:33.988Z,73.40
2019-05-21T02:09:02.424Z,66.00
2019-05-21T02:11:30.837Z,45.95
2019-05-21T02:13:59.253Z,47.83
2019-05-21T02:16:27.673Z,50.05
2019-05-21T02:18:56.100Z,39.10
2019-05-21T02:21:24.528Z,51.70
2019-05-21T02:23:55.626Z,54.58
2019-05-21T02:26:24.057Z,60.38
2019-05-21T02:28:52.571Z,41.80
2019-05-21T02:31:21.994Z,37.28
2019-05-21T02:33:50.409Z,42.58
2019-05-21T02:36:19.880Z,52.45
2019-05-21T02:38:51.029Z,59.35
2019-05-21T02:41:19.444Z,48.63
2019-05-21T02:43:50.299Z,57.15
2019-05-21T02:46:22.529Z,47.15
2019-05-21T02:48:50.946Z,45.95
2019-05-21T02:51:23.435Z,47.48
2019-05-21T02:53:56.907Z,40.00
2019-05-21T02:56:25.329Z,45.23
2019-05-21T02:58:53.765Z,42.03
2019-05-21T03:01:24.857Z,38.10
2019-05-21T03:03:54.332Z,41.92
2019-05-21T03:06:23.761Z,49.95
2019-05-21T03:08:53.194Z,44.33
2019-05-21T03:11:21.778Z,40.23
2019-05-21T03:13:50.387Z,42.53
2019-05-21T03:16:18.793Z,36.20
2019-05-21T03:18:49.617Z,35.78
2019-05-21T03:21:20.569Z,40.85
2019-05-21T03:23:50.149Z,44.25
2019-05-21T03:26:19.571Z,38.10
2019-05-21T03:28:48.010Z,39.85
2019-05-21T03:31:16.451Z,40.08
2019-05-21T03:33:45.942Z,39.20
2019-05-21T03:36:31.758Z,42.73
2019-05-21T03:38:44.546Z,41.28
2019-05-21T03:41:12.959Z,42.27
2019-05-21T03:43:44.829Z,38.80
2019-05-21T03:46:14.242Z,41.28
2019-05-21T03:48:42.773Z,36.95
2019-05-21T03:51:11.491Z,35.58
2019-05-21T03:53:39.908Z,42.10
2019-05-21T03:56:10.712Z,41.73
2019-05-21T03:58:40.161Z,35.88
2019-05-21T04:01:08.574Z,38.92
2019-05-21T04:03:40.543Z,37.90
2019-05-21T04:06:11.434Z,32.65
2019-05-21T04:08:39.901Z,39.42
2019-05-21T04:11:08.321Z,38.17
2019-05-21T04:13:39.264Z,34.70
2019-05-21T04:16:16.358Z,39.48
2019-05-21T04:18:46.429Z,35.13
2019-05-21T04:21:14.836Z,44.40
2019-05-21T04:23:43.262Z,45.33
2019-05-21T04:26:11.731Z,43.05
2019-05-21T04:28:40.170Z,49.42
2019-05-21T04:31:08.676Z,44.67
2019-05-21T04:33:37.081Z,52.33
2019-05-21T04:36:09.718Z,44.70
2019-05-21T04:38:38.215Z,59.50
2019-05-21T04:41:06.647Z,44.58
2019-05-21T04:43:37.676Z,50.35
2019-05-21T04:46:06.220Z,46.10
2019-05-21T04:48:34.635Z,47.05
2019-05-21T04:51:03.198Z,46.88
2019-05-21T04:53:31.642Z,50.55
2019-05-21T04:56:02.355Z,47.17
2019-05-21T04:58:30.780Z,45.63
2019-05-21T05:00:59.194Z,50.05
2019-05-21T05:03:34.842Z,50.48
2019-05-21T05:06:07.231Z,54.45
2019-05-21T05:11:03.286Z,50.98
2019-05-21T05:13:33.108Z,52.78
2019-05-21T05:16:06.320Z,53.00
2019-05-21T05:18:38.551Z,59.50
2019-05-21T05:23:35.705Z,57.95
2019-05-21T05:26:04.208Z,52.95
2019-05-21T05:28:33.688Z,60.17
2019-05-21T05:31:03.165Z,56.80
2019-05-21T05:33:31.569Z,52.80
2019-05-21T05:36:01.077Z,53.52
2019-05-21T05:38:31.937Z,56.68
2019-05-21T05:40:59.640Z,55.80
2019-05-21T05:43:30.510Z,51.05
2019-05-21T05:46:00.211Z,49.45
2019-05-21T05:48:30.011Z,56.98
2019-05-21T05:51:06.661Z,54.67
2019-05-21T05:53:36.721Z,56.15
2019-05-21T05:56:06.281Z,54.88
2019-05-21T05:58:54.281Z,55.10
2019-05-21T06:01:39.439Z,51.10
2019-05-21T06:04:46.504Z,58.45
2019-05-21T06:07:10.989Z,62.45
2019-05-21T06:09:42.084Z,59.30
2019-05-21T06:12:12.119Z,52.62
2019-05-21T06:14:43.244Z,58.58
2019-05-21T06:17:11.717Z,62.53
2019-05-21T06:19:40.311Z,57.40
2019-05-21T06:22:08.739Z,55.98
2019-05-21T06:24:37.158Z,59.50
2019-05-21T06:27:05.669Z,56.15
2019-05-21T06:29:34.084Z,57.40
2019-05-21T06:32:03.946Z,53.15
2019-05-21T06:34:36.576Z,54.13
2019-05-21T06:37:13.011Z,54.80
2019-05-21T06:39:41.408Z,53.97
2019-05-21T06:42:09.841Z,59.30
2019-05-21T06:44:41.116Z,54.10
2019-05-21T06:47:09.538Z,55.63
2019-05-21T06:49:37.967Z,50.90
2019-05-21T06:52:10.327Z,54.00
2019-05-21T06:54:38.819Z,51.77
2019-05-21T06:57:08.320Z,53.08
2019-05-21T06:59:44.349Z,53.90
2019-05-21T07:02:16.576Z,50.92
2019-05-21T07:07:13.595Z,56.10
2019-05-21T07:09:42.007Z,54.15
2019-05-21T07:12:10.427Z,48.38
2019-05-21T07:14:38.878Z,52.23
2019-05-21T07:17:07.310Z,53.10
2019-05-21T07:19:37.355Z,48.07
2019-05-21T07:22:12.743Z,46.98
2019-05-21T07:24:36.055Z,49.57
2019-05-21T07:27:09.567Z,52.05
2019-05-21T07:29:39.058Z,48.67
2019-05-21T07:32:07.480Z,53.98
2019-05-21T07:34:35.939Z,54.07
2019-05-21T07:37:04.391Z,52.17
2019-05-21T07:39:32.838Z,54.40
2019-05-21T07:42:01.240Z,45.70
2019-05-21T07:44:30.583Z,58.27
2019-05-21T07:46:58.984Z,48.38
2019-05-21T07:49:29.883Z,53.50
2019-05-21T07:51:58.315Z,52.50
2019-05-21T07:54:28.149Z,53.40
2019-05-21T07:56:56.752Z,63.87
2019-05-21T07:59:25.215Z,52.65
2019-05-21T08:01:55.966Z,52.25
2019-05-21T08:04:24.410Z,48.50
2019-05-21T08:06:52.817Z,48.38
2019-05-21T08:09:24.044Z,43.35
2019-05-21T08:11:52.467Z,45.48
2019-05-21T08:14:25.215Z,44.70
2019-05-21T08:16:53.896Z,39.88
2019-05-21T14:19:08.474Z,56.73
2019-05-21T14:21:36.879Z,61.10
2019-05-21T14:24:07.623Z,58.10
2019-05-21T14:26:36.015Z,58.42
2019-05-21T14:29:04.675Z,56.25
2019-05-21T14:31:33.174Z,55.90
2019-05-21T14:34:01.618Z,50.78
2019-05-21T14:36:32.426Z,62.17
2019-05-21T14:39:00.876Z,52.30
2019-05-21T14:41:29.273Z,62.53
2019-05-21T14:43:57.687Z,56.42
2019-05-21T14:46:28.651Z,57.33
2019-05-21T14:48:57.075Z,53.63
2019-05-21T14:51:25.593Z,65.08
2019-05-21T14:53:55.640Z,55.80
2019-05-21T14:56:24.068Z,58.00
2019-05-21T14:58:54.894Z,64.32
2019-05-21T15:01:25.980Z,59.67
2019-05-21T15:03:54.574Z,57.17
2019-05-21T15:06:23.365Z,59.70
2019-05-21T15:08:51.775Z,56.00
2019-05-21T15:11:20.198Z,61.10
2019-05-21T15:13:48.608Z,60.05
2019-05-21T15:16:20.673Z,60.98
2019-05-21T15:18:49.108Z,58.73
2019-05-21T15:21:37.370Z,54.30
2019-05-21T15:24:06.107Z,57.17
2019-05-21T15:26:38.886Z,52.58
2019-05-21T15:29:11.435Z,59.95
2019-05-21T15:31:39.917Z,61.15
2019-05-21T15:34:08.325Z,51.77
2019-05-21T15:36:40.369Z,57.00
2019-05-21T15:39:09.239Z,56.40
2019-05-21T15:41:37.661Z,86.10
2019-05-21T15:44:06.189Z,58.10
2019-05-21T15:46:47.925Z,53.60
2019-05-21T15:49:06.313Z,63.00
2019-05-21T15:51:34.743Z,59.73
2019-05-21T15:54:03.352Z,59.38
2019-05-21T15:56:31.782Z,58.28
2019-05-21T15:59:00.197Z,61.90
2019-05-21T16:01:29.683Z,61.98
2019-05-21T16:03:58.121Z,54.05
2019-05-21T16:06:27.623Z,55.95
2019-05-21T16:08:56.071Z,59.83
2019-05-21T16:11:28.737Z,52.53
2019-05-21T16:13:55.728Z,52.62
2019-05-21T16:16:26.901Z,58.13
2019-05-21T16:18:55.332Z,61.58
2019-05-21T16:21:23.775Z,58.75
2019-05-21T16:23:52.188Z,55.48
2019-05-21T16:26:24.513Z,60.98
2019-05-21T16:31:24.383Z,54.23
2019-05-21T16:33:52.846Z,60.12
2019-05-21T16:36:21.276Z,69.97
2019-05-21T16:38:52.236Z,72.10
2019-05-21T16:41:20.647Z,72.45
2019-05-21T16:43:51.748Z,75.08
2019-05-21T16:46:20.222Z,65.32
2019-05-21T16:48:49.045Z,73.20
2019-05-21T16:51:17.636Z,69.70
2019-05-21T16:53:46.161Z,73.07
2019-05-21T16:56:14.594Z,61.33
2019-05-21T16:58:43.303Z,69.80
2019-05-21T17:01:13.585Z,66.28
2019-05-21T17:03:42.007Z,53.17
2019-05-21T17:06:12.939Z,46.77
2019-05-21T17:08:42.463Z,49.70
2019-05-21T17:11:12.185Z,43.40
2019-05-21T17:13:40.592Z,42.08
2019-05-21T17:16:09.397Z,39.75
2019-05-21T17:18:37.805Z,38.35
2019-05-21T17:21:07.402Z,47.38
2019-05-21T17:23:35.930Z,34.85
2019-05-21T17:26:04.352Z,42.05
2019-05-21T17:28:32.756Z,38.45
2019-05-21T17:31:04.952Z,39.27
2019-05-21T17:33:33.437Z,37.33
2019-05-21T17:36:01.890Z,32.73
2019-05-21T17:38:35.546Z,38.92
2019-05-21T17:41:05.200Z,33.28
2019-05-21T17:43:33.628Z,31.57
2019-05-21T17:46:02.041Z,42.43
2019-05-21T17:48:34.641Z,34.70
2019-05-21T17:51:05.213Z,37.42
2019-05-21T17:53:36.363Z,34.23
2019-05-21T17:56:06.150Z,44.63
2019-05-21T17:58:42.742Z,41.23
2019-05-21T18:01:14.788Z,32.33
2019-05-21T18:03:45.603Z,30.02
2019-05-21T18:06:14.620Z,33.28
2019-05-21T18:08:43.201Z,45.38
2019-05-21T18:11:12.319Z,46.75
2019-05-21T18:13:42.129Z,31.00
2019-05-21T18:16:14.093Z,36.25
2019-05-21T18:18:45.057Z,31.05
2019-05-21T18:21:20.618Z,33.90
2019-05-21T18:23:50.282Z,40.40
2019-05-21T18:26:19.796Z,35.20
2019-05-21T18:28:51.710Z,27.37
2019-05-21T18:31:20.482Z,33.02
2019-05-21T18:33:49.969Z,27.85
2019-05-21T18:36:18.425Z,26.23
2019-05-21T18:38:46.874Z,27.85
2019-05-21T18:41:15.366Z,31.77
2019-05-21T18:43:43.804Z,24.57
2019-05-21T18:46:18.639Z,24.80
2019-05-21T18:48:50.891Z,28.50
2019-05-21T18:51:19.381Z,26.57
2019-05-21T18:53:47.779Z,35.92
2019-05-21T18:56:18.468Z,34.20
2019-05-21T18:58:46.990Z,26.48
2019-05-21T19:01:16.019Z,32.65
2019-05-21T19:03:44.427Z,30.97
2019-05-21T19:06:14.854Z,29.80
2019-05-21T19:08:47.655Z,23.73
2019-05-21T19:11:19.560Z,28.42
2019-05-21T19:13:49.229Z,27.40
2019-05-21T19:16:21.513Z,35.13
2019-05-21T19:18:50.020Z,30.77
2019-05-21T19:21:18.445Z,29.55
2019-05-21T19:23:46.860Z,35.00
2019-05-21T19:26:18.463Z,28.25
2019-05-21T19:28:48.497Z,23.85
2019-05-21T19:31:26.612Z,31.40
2019-05-21T19:33:54.275Z,33.98
2019-05-21T19:36:22.275Z,23.98
2019-05-21T19:38:50.753Z,33.73
2019-05-21T19:41:19.376Z,25.70
2019-05-21T19:43:47.805Z,20.82
2019-05-21T19:46:17.758Z,26.07
2019-05-21T19:48:46.169Z,26.10
2019-05-21T19:51:14.842Z,19.02
2019-05-21T19:53:43.270Z,24.75
2019-05-21T19:56:13.801Z,23.02
2019-05-21T19:58:46.503Z,27.82
2019-05-21T20:01:14.927Z,26.37
2019-05-21T20:03:44.321Z,20.70
2019-05-21T20:06:19.618Z,23.42
2019-05-21T20:08:49.351Z,48.90
2019-05-21T20:11:18.049Z,18.77
2019-05-21T20:13:46.752Z,25.57
2019-05-21T20:16:18.971Z,22.90
2019-05-21T20:18:48.351Z,21.68
2019-05-21T20:21:18.172Z,21.14
2019-05-21T20:23:47.493Z,27.30
2019-05-21T20:26:21.935Z,28.87
2019-05-21T20:28:50.518Z,17.30
2019-05-21T20:31:19.343Z,18.50
2019-05-21T20:33:49.553Z,14.58
2019-05-21T20:36:18.243Z,16.17
2019-05-21T20:38:46.746Z,15.50
2019-05-21T20:41:18.004Z,15.72
2019-05-21T20:43:58.608Z,15.05
2019-05-21T20:46:19.730Z,17.80
2019-05-21T20:48:49.076Z,16.35
2019-05-21T20:51:20.133Z,14.75
2019-05-21T20:53:49.978Z,17.50
2019-05-21T20:56:21.325Z,20.88
2019-05-21T20:58:53.580Z,20.75
2019-05-21T21:01:22.101Z,19.16
2019-05-21T21:03:50.911Z,20.27
2019-05-21T21:06:34.866Z,20.37
2019-05-21T21:08:55.441Z,17.57
2019-05-21T21:11:29.704Z,19.13
2019-05-21T21:14:17.086Z,20.17
2019-05-21T21:16:42.938Z,22.00
2019-05-21T21:19:13.414Z,22.93
2019-05-21T21:21:43.664Z,24.35
2019-05-21T21:24:14.555Z,17.45
2019-05-21T21:26:46.064Z,19.00
2019-05-21T21:29:18.196Z,20.67
2019-05-21T21:34:22.398Z,19.35
2019-05-21T21:36:53.306Z,18.45
2019-05-21T21:39:27.184Z,18.57
2019-05-21T21:42:03.545Z,16.15
2019-05-21T21:44:34.745Z,17.17
2019-05-21T21:47:03.314Z,15.73
2019-05-21T21:49:33.485Z,16.45
2019-05-21T21:52:01.940Z,18.07
2019-05-21T21:54:30.413Z,23.65
2019-05-21T21:56:59.102Z,15.35
2019-05-21T21:59:27.519Z,20.57
2019-05-21T22:02:02.889Z,16.50
2019-05-21T22:04:34.199Z,17.50
2019-05-21T22:07:03.481Z,16.47
2019-05-21T22:09:33.668Z,15.58
2019-05-21T22:12:04.174Z,14.65
2019-05-21T22:14:49.219Z,20.25
2019-05-21T22:17:06.129Z,16.43
2019-05-21T22:19:35.284Z,19.95
2019-05-21T22:22:04.903Z,19.67
2019-05-21T22:24:33.490Z,17.52
2019-05-21T22:27:02.095Z,25.75
2019-05-21T22:29:33.825Z,16.57
2019-05-21T22:32:02.441Z,19.60
2019-05-21T22:34:31.242Z,21.65
2019-05-21T22:36:59.835Z,20.52
2019-05-21T22:39:29.590Z,19.75
2019-05-21T22:41:58.216Z,21.35
2019-05-21T22:44:26.902Z,18.92
2019-05-21T22:46:55.405Z,22.77
2019-05-21T22:49:33.602Z,23.80
2019-05-21T22:51:58.509Z,23.00
2019-05-21T22:54:27.605Z,20.05
2019-05-21T22:56:56.017Z,22.27
2019-05-21T22:59:24.438Z,25.05
2019-05-21T23:01:54.591Z,20.80
2019-05-21T23:04:24.352Z,20.62
2019-05-21T23:06:53.044Z,21.15
2019-05-21T23:09:21.980Z,21.97
2019-05-21T23:11:50.509Z,23.00
2019-05-21T23:14:19.085Z,22.87
2019-05-21T23:16:47.495Z,23.95
2019-05-21T23:19:17.049Z,21.20
2019-05-21T23:21:47.495Z,22.62
2019-05-21T23:24:17.945Z,25.27
2019-05-21T23:26:46.929Z,24.87
2019-05-21T23:29:19.281Z,28.55
2019-05-21T23:31:47.782Z,28.45
2019-05-21T23:34:16.657Z,36.13
2019-05-21T23:36:47.491Z,25.72
2019-05-21T23:39:17.551Z,29.50
2019-05-21T23:41:45.971Z,29.37
2019-05-21T23:44:17.519Z,28.92
2019-05-21T23:46:45.939Z,33.77
2019-05-21T23:49:14.512Z,30.08
2019-05-21T23:51:43.233Z,32.78
2019-05-21T23:54:12.012Z,31.52
2019-05-21T23:56:40.640Z,30.35
2019-05-21T23:59:09.056Z,28.15
