createdAt,value
2018-06-25T00:00:54.628Z,16.50
2018-06-25T00:03:23.331Z,16.50
2018-06-25T00:05:51.930Z,16.50
2018-06-25T00:08:20.923Z,16.40
2018-06-25T00:10:49.435Z,16.40
2018-06-25T00:13:18.039Z,16.40
2018-06-25T00:15:46.424Z,16.40
2018-06-25T00:18:16.753Z,16.40
2018-06-25T00:23:16.495Z,16.30
2018-06-25T00:25:45.167Z,16.30
2018-06-25T00:28:13.833Z,16.20
2018-06-25T00:30:42.471Z,16.30
2018-06-25T00:33:11.154Z,16.30
2018-06-25T00:35:41.345Z,16.30
2018-06-25T00:38:09.774Z,16.30
2018-06-25T00:40:38.147Z,16.20
2018-06-25T00:43:07.035Z,16.10
2018-06-25T00:45:35.483Z,16.10
2018-06-25T00:48:04.145Z,16.10
2018-06-25T00:50:32.803Z,16.00
2018-06-25T00:53:01.415Z,16.00
2018-06-25T00:55:29.811Z,16.00
2018-06-25T01:02:54.999Z,15.90
2018-06-25T01:05:23.719Z,15.80
2018-06-25T01:07:52.487Z,15.80
2018-06-25T01:10:21.075Z,15.80
2018-06-25T01:12:49.740Z,15.80
2018-06-25T01:15:18.401Z,15.80
2018-06-25T01:17:46.779Z,15.70
2018-06-25T01:20:15.456Z,15.70
2018-06-25T01:22:44.075Z,15.70
2018-06-25T01:25:12.764Z,15.60
2018-06-25T01:27:41.428Z,15.50
2018-06-25T01:30:10.035Z,15.50
2018-06-25T01:32:39.444Z,15.50
2018-06-25T01:35:08.160Z,15.50
2018-06-25T01:37:36.878Z,15.40
2018-06-25T01:40:05.564Z,15.40
2018-06-25T01:42:34.184Z,15.30
2018-06-25T01:45:02.801Z,15.30
2018-06-25T01:47:31.190Z,15.20
2018-06-25T01:49:59.567Z,15.10
2018-06-25T01:52:27.939Z,15.30
2018-06-25T01:54:56.308Z,14.90
2018-06-25T01:57:24.952Z,14.90
2018-06-25T01:59:53.622Z,14.80
2018-06-25T02:02:22.003Z,14.70
2018-06-25T02:04:50.655Z,14.70
2018-06-25T02:07:19.367Z,14.70
2018-06-25T02:09:48.071Z,14.60
2018-06-25T02:12:17.215Z,14.60
2018-06-25T02:14:45.599Z,14.60
2018-06-25T02:17:14.235Z,14.60
2018-06-25T02:19:43.203Z,14.60
2018-06-25T02:22:11.891Z,14.60
2018-06-25T02:24:40.573Z,14.60
2018-06-25T02:27:08.959Z,14.60
2018-06-25T02:29:37.844Z,14.60
2018-06-25T02:32:06.527Z,14.70
2018-06-25T02:34:35.442Z,14.70
2018-06-25T02:37:04.101Z,14.80
2018-06-25T02:39:33.156Z,14.70
2018-06-25T02:42:01.803Z,14.70
2018-06-25T02:44:30.188Z,14.60
2018-06-25T02:46:58.556Z,14.50
2018-06-25T02:49:27.219Z,14.40
2018-06-25T02:51:55.580Z,14.30
2018-06-25T02:54:24.283Z,14.20
2018-06-25T02:56:53.176Z,14.20
2018-06-25T02:59:21.868Z,14.20
2018-06-25T03:01:50.215Z,14.20
2018-06-25T03:04:18.827Z,14.20
2018-06-25T03:06:47.507Z,14.20
2018-06-25T03:09:16.192Z,14.10
2018-06-25T03:11:45.057Z,14.10
2018-06-25T03:14:14.076Z,14.10
2018-06-25T03:16:42.446Z,14.10
2018-06-25T03:19:10.920Z,14.00
2018-06-25T03:21:42.078Z,14.00
2018-06-25T03:24:12.515Z,14.00
2018-06-25T03:26:40.878Z,13.90
2018-06-25T03:29:09.257Z,14.00
2018-06-25T03:31:37.624Z,14.10
2018-06-25T03:34:05.990Z,14.10
2018-06-25T03:36:35.019Z,14.10
2018-06-25T03:39:03.900Z,14.00
2018-06-25T03:41:32.265Z,14.00
2018-06-25T03:44:00.628Z,13.80
2018-06-25T03:48:57.336Z,13.90
2018-06-25T03:51:26.023Z,13.80
2018-06-25T03:53:54.383Z,14.00
2018-06-25T03:56:22.871Z,14.10
2018-06-25T03:58:51.540Z,14.30
2018-06-25T04:01:20.137Z,14.40
2018-06-25T04:03:48.835Z,14.50
2018-06-25T04:06:17.227Z,14.60
2018-06-25T04:08:46.056Z,14.80
2018-06-25T04:11:14.979Z,14.80
2018-06-25T04:13:43.859Z,14.90
2018-06-25T04:16:12.207Z,15.00
2018-06-25T04:21:08.895Z,15.00
2018-06-25T04:23:37.592Z,14.90
2018-06-25T04:26:05.944Z,15.00
2018-06-25T04:28:34.318Z,15.10
2018-06-25T04:31:02.700Z,15.10
2018-06-25T04:33:31.152Z,15.20
2018-06-25T04:35:59.543Z,15.30
2018-06-25T04:38:28.167Z,15.30
2018-06-25T04:40:56.851Z,15.40
2018-06-25T04:43:25.459Z,15.40
2018-06-25T04:45:53.823Z,15.50
2018-06-25T04:48:22.182Z,15.50
2018-06-25T04:50:50.830Z,15.60
2018-06-25T04:53:19.243Z,15.60
2018-06-25T04:55:47.760Z,15.60
2018-06-25T04:58:16.150Z,15.60
2018-06-25T05:00:44.528Z,15.60
2018-06-25T05:03:13.223Z,15.60
2018-06-25T05:05:41.587Z,15.70
2018-06-25T05:08:10.255Z,15.70
2018-06-25T05:10:38.607Z,15.80
2018-06-25T05:13:07.527Z,15.90
2018-06-25T05:15:35.927Z,15.90
2018-06-25T05:18:05.127Z,16.00
2018-06-25T05:20:33.515Z,16.00
2018-06-25T05:23:01.876Z,16.00
2018-06-25T05:25:30.244Z,16.00
2018-06-25T05:27:59.404Z,16.00
2018-06-25T05:30:28.295Z,16.10
2018-06-25T05:32:56.795Z,16.20
2018-06-25T05:35:25.204Z,16.20
2018-06-25T05:37:54.252Z,16.10
2018-06-25T05:40:22.708Z,16.20
2018-06-25T05:42:51.075Z,16.30
2018-06-25T05:45:19.427Z,16.40
2018-06-25T05:47:48.067Z,16.50
2018-06-25T05:50:16.440Z,16.60
2018-06-25T05:52:44.787Z,16.60
2018-06-25T05:57:41.410Z,16.80
2018-06-25T06:00:10.884Z,16.80
2018-06-25T06:02:39.301Z,16.80
2018-06-25T06:05:08.196Z,16.80
2018-06-25T06:07:36.775Z,16.80
2018-06-25T06:10:05.763Z,16.90
2018-06-25T06:12:34.540Z,17.00
2018-06-25T06:15:04.203Z,17.10
2018-06-25T06:17:33.964Z,17.10
2018-06-25T06:20:02.623Z,17.10
2018-06-25T06:22:31.615Z,17.10
2018-06-25T06:25:00.300Z,17.20
2018-06-25T06:27:28.647Z,17.20
2018-06-25T06:29:57.563Z,17.10
2018-06-25T06:32:26.303Z,17.20
2018-06-25T06:34:54.747Z,17.30
2018-06-25T06:37:23.175Z,17.40
2018-06-25T06:42:19.647Z,17.60
2018-06-25T06:44:48.319Z,17.70
2018-06-25T06:47:17.179Z,17.80
2018-06-25T06:49:45.839Z,17.80
2018-06-25T06:52:14.192Z,17.70
2018-06-25T06:54:42.884Z,17.60
2018-06-25T06:57:11.240Z,17.70
2018-06-25T06:59:39.956Z,17.70
2018-06-25T07:02:08.383Z,17.50
2018-06-25T07:04:37.362Z,17.20
2018-06-25T07:07:06.211Z,17.20
2018-06-25T07:09:35.867Z,17.40
2018-06-25T07:12:04.604Z,17.40
2018-06-25T07:14:33.520Z,17.40
2018-06-25T07:17:02.186Z,17.40
2018-06-25T07:19:31.076Z,17.40
2018-06-25T07:21:59.871Z,17.40
2018-06-25T07:24:28.545Z,17.40
2018-06-25T07:26:56.947Z,17.50
2018-06-25T07:29:25.392Z,17.50
2018-06-25T07:31:54.495Z,17.60
2018-06-25T07:34:22.947Z,17.60
2018-06-25T07:39:19.571Z,17.60
2018-06-25T07:41:47.936Z,17.60
2018-06-25T07:44:16.567Z,17.70
2018-06-25T07:46:44.915Z,17.70
2018-06-25T07:49:13.555Z,17.70
2018-06-25T07:51:41.927Z,17.70
2018-06-25T07:54:10.288Z,17.70
2018-06-25T07:56:38.703Z,17.90
2018-06-25T07:59:07.348Z,18.10
2018-06-25T08:01:35.767Z,18.30
2018-06-25T08:04:04.644Z,18.60
2018-06-25T08:06:33.573Z,18.80
2018-06-25T08:09:01.963Z,18.80
2018-06-25T08:11:30.699Z,19.00
2018-06-25T08:13:59.055Z,19.30
2018-06-25T08:16:27.435Z,19.40
2018-06-25T08:18:56.351Z,19.50
2018-06-25T08:21:24.724Z,19.30
2018-06-25T08:23:53.542Z,19.30
2018-06-25T08:26:21.932Z,19.30
2018-06-25T08:28:50.791Z,19.20
2018-06-25T08:31:19.215Z,19.20
2018-06-25T08:36:16.440Z,19.30
2018-06-25T08:38:46.007Z,19.30
2018-06-25T08:41:14.556Z,19.40
2018-06-25T08:43:43.624Z,19.60
2018-06-25T08:46:12.651Z,19.70
2018-06-25T08:48:41.662Z,19.90
2018-06-25T08:53:40.262Z,20.00
2018-06-25T08:56:08.775Z,20.00
2018-06-25T08:58:37.469Z,20.10
2018-06-25T09:01:06.140Z,20.40
2018-06-25T09:03:34.535Z,20.50
2018-06-25T09:06:02.951Z,20.40
2018-06-25T09:08:31.427Z,20.60
2018-06-25T09:10:59.816Z,20.60
2018-06-25T09:13:28.240Z,20.60
2018-06-25T09:15:56.926Z,20.80
2018-06-25T09:18:25.626Z,20.80
2018-06-25T09:20:54.259Z,21.10
2018-06-25T09:23:22.995Z,21.80
2018-06-25T09:25:51.388Z,22.10
2018-06-25T09:28:20.024Z,22.10
2018-06-25T09:30:48.635Z,22.20
2018-06-25T09:33:18.123Z,22.20
2018-06-25T09:35:46.480Z,22.10
2018-06-25T09:38:15.146Z,22.90
2018-06-25T09:40:43.532Z,22.10
2018-06-25T09:43:11.887Z,22.30
2018-06-25T09:45:41.236Z,23.30
2018-06-25T09:48:09.668Z,23.80
2018-06-25T09:50:38.051Z,23.90
2018-06-25T09:53:06.692Z,23.80
2018-06-25T09:55:35.455Z,23.50
2018-06-25T10:00:37.295Z,22.60
2018-06-25T10:03:06.428Z,22.50
2018-06-25T10:05:34.791Z,23.00
2018-06-25T10:08:03.248Z,23.40
2018-06-25T10:10:31.740Z,23.60
2018-06-25T10:13:00.320Z,23.40
2018-06-25T10:15:29.095Z,23.40
2018-06-25T10:17:57.444Z,23.70
2018-06-25T10:20:26.073Z,23.80
2018-06-25T10:22:55.039Z,23.80
2018-06-25T10:25:23.725Z,23.80
2018-06-25T10:27:52.439Z,23.60
2018-06-25T10:30:21.180Z,23.50
2018-06-25T10:32:49.591Z,23.80
2018-06-25T10:35:17.935Z,24.30
2018-06-25T10:37:46.603Z,24.60
2018-06-25T10:40:14.972Z,24.00
2018-06-25T10:42:43.366Z,23.80
2018-06-25T10:45:12.316Z,23.70
2018-06-25T10:47:41.060Z,23.60
2018-06-25T10:50:09.456Z,23.60
2018-06-25T10:52:38.431Z,23.30
2018-06-25T10:55:06.824Z,23.10
2018-06-25T10:57:35.259Z,23.70
2018-06-25T11:00:04.613Z,24.20
2018-06-25T11:02:33.323Z,24.20
2018-06-25T11:05:01.692Z,24.10
2018-06-25T11:07:30.120Z,24.00
2018-06-25T11:09:58.479Z,23.70
2018-06-25T11:12:27.180Z,23.40
2018-06-25T11:14:55.620Z,23.10
2018-06-25T11:17:23.987Z,22.90
2018-06-25T11:19:52.379Z,22.60
2018-06-25T11:22:21.076Z,22.60
2018-06-25T11:24:49.713Z,22.50
2018-06-25T11:27:18.140Z,22.40
2018-06-25T11:29:46.472Z,22.50
2018-06-25T11:32:14.875Z,22.60
2018-06-25T11:34:44.036Z,22.80
2018-06-25T11:37:12.827Z,23.50
2018-06-25T11:39:41.311Z,23.40
2018-06-25T11:42:10.024Z,24.20
2018-06-25T11:44:39.631Z,24.50
2018-06-25T11:49:36.174Z,25.40
2018-06-25T11:52:04.600Z,25.50
2018-06-25T11:54:33.008Z,26.00
2018-06-25T11:57:01.387Z,25.90
2018-06-25T11:59:30.049Z,25.40
2018-06-25T12:01:58.505Z,25.70
2018-06-25T12:04:26.835Z,26.40
2018-06-25T12:06:55.851Z,26.90
2018-06-25T12:09:24.688Z,27.60
2018-06-25T12:11:53.051Z,27.50
2018-06-25T12:14:21.439Z,27.40
2018-06-25T12:16:50.099Z,27.30
2018-06-25T12:19:18.452Z,27.20
2018-06-25T12:21:46.943Z,26.30
2018-06-25T12:24:15.323Z,26.10
2018-06-25T12:26:44.012Z,26.00
2018-06-25T12:29:12.372Z,25.90
2018-06-25T12:31:41.051Z,26.30
2018-06-25T12:34:09.446Z,26.50
2018-06-25T12:36:37.823Z,26.20
2018-06-25T12:39:08.768Z,26.60
2018-06-25T12:41:37.180Z,26.70
2018-06-25T12:44:06.393Z,26.80
2018-06-25T12:49:03.584Z,26.90
2018-06-25T12:51:31.959Z,26.90
2018-06-25T12:54:00.418Z,26.70
2018-06-25T12:56:30.636Z,26.20
2018-06-25T12:58:59.023Z,26.20
2018-06-25T13:01:27.973Z,25.70
2018-06-25T13:03:56.531Z,25.10
2018-06-25T13:06:24.945Z,24.60
2018-06-25T13:08:53.363Z,24.50
2018-06-25T13:11:21.876Z,24.60
2018-06-25T13:13:50.271Z,25.00
2018-06-25T13:16:18.650Z,24.90
2018-06-25T13:18:47.301Z,25.20
2018-06-25T13:21:15.955Z,25.40
2018-06-25T13:23:44.356Z,25.60
2018-06-25T13:26:12.772Z,25.60
2018-06-25T13:28:41.159Z,25.60
2018-06-25T13:31:09.650Z,25.70
2018-06-25T13:33:37.972Z,25.70
2018-06-25T13:36:06.397Z,25.50
2018-06-25T13:38:34.855Z,25.50
2018-06-25T13:41:03.304Z,25.50
2018-06-25T13:43:31.695Z,25.60
2018-06-25T13:46:00.044Z,25.60
2018-06-25T13:48:28.748Z,25.50
2018-06-25T13:50:57.139Z,25.30
2018-06-25T13:53:25.605Z,25.40
2018-06-25T13:55:54.032Z,24.90
2018-06-25T13:58:22.441Z,24.90
2018-06-25T14:00:50.803Z,25.30
2018-06-25T14:03:19.223Z,25.30
2018-06-25T14:05:47.595Z,25.30
2018-06-25T14:08:16.243Z,25.40
2018-06-25T14:10:44.875Z,25.40
2018-06-25T14:13:13.506Z,25.40
2018-06-25T14:15:42.200Z,25.40
2018-06-25T14:18:10.608Z,25.20
2018-06-25T14:20:39.049Z,24.90
2018-06-25T14:23:07.989Z,24.80
2018-06-25T14:25:41.931Z,24.70
2018-06-25T14:28:15.651Z,24.70
2018-06-25T14:30:49.461Z,24.60
2018-06-25T14:33:22.700Z,24.40
2018-06-25T14:35:51.433Z,24.40
2018-06-25T14:38:19.792Z,24.30
2018-06-25T14:40:48.860Z,24.30
2018-06-25T14:43:17.147Z,24.10
2018-06-25T14:48:13.916Z,23.70
2018-06-25T14:50:42.580Z,24.80
2018-06-25T14:53:10.947Z,24.00
2018-06-25T14:55:39.644Z,23.90
2018-06-25T14:58:08.158Z,23.80
2018-06-25T15:00:37.475Z,23.70
2018-06-25T15:05:33.891Z,23.60
2018-06-25T15:08:02.260Z,23.50
2018-06-25T15:10:30.616Z,23.50
2018-06-25T15:12:59.063Z,23.50
2018-06-25T15:15:27.439Z,23.60
2018-06-25T15:17:55.808Z,23.60
2018-06-25T15:20:24.195Z,23.40
2018-06-25T15:22:52.682Z,23.60
2018-06-25T15:25:21.051Z,23.90
2018-06-25T15:30:17.763Z,23.90
2018-06-25T15:32:46.154Z,23.90
2018-06-25T15:35:14.544Z,24.10
2018-06-25T15:37:42.948Z,24.10
2018-06-25T15:40:11.543Z,24.10
2018-06-25T15:42:40.875Z,24.20
2018-06-25T15:45:09.583Z,24.30
2018-06-25T15:47:37.952Z,24.20
2018-06-25T15:50:06.374Z,24.20
2018-06-25T15:52:34.880Z,24.10
2018-06-25T15:55:03.331Z,24.20
2018-06-25T15:57:31.707Z,24.40
2018-06-25T16:00:00.134Z,24.30
2018-06-25T16:02:28.480Z,24.20
2018-06-25T16:04:57.184Z,24.20
2018-06-25T16:07:25.564Z,24.10
2018-06-25T16:09:53.939Z,23.80
2018-06-25T16:12:22.327Z,23.70
2018-06-25T16:14:50.716Z,23.70
2018-06-25T16:17:19.084Z,23.80
2018-06-25T16:19:47.481Z,23.90
2018-06-25T16:22:16.269Z,23.90
2018-06-25T16:24:44.664Z,23.90
2018-06-25T16:27:13.348Z,23.90
2018-06-25T16:29:41.743Z,23.90
2018-06-25T16:32:10.383Z,23.80
2018-06-25T16:34:39.387Z,23.70
2018-06-25T16:37:08.273Z,23.70
2018-06-25T16:39:36.683Z,23.70
2018-06-25T16:42:05.128Z,23.70
2018-06-25T16:44:33.531Z,23.80
2018-06-25T16:47:01.913Z,23.80
2018-06-25T16:49:30.275Z,23.70
2018-06-25T16:51:58.669Z,23.70
2018-06-25T16:54:27.108Z,23.80
2018-06-25T16:56:56.139Z,23.80
2018-06-25T16:59:24.487Z,23.90
2018-06-25T17:01:52.978Z,23.80
2018-06-25T17:04:21.347Z,23.80
2018-06-25T17:06:49.707Z,23.80
2018-06-25T17:09:18.410Z,23.80
2018-06-25T17:11:46.795Z,23.80
2018-06-25T17:14:15.159Z,23.80
2018-06-25T17:16:43.839Z,23.80
2018-06-25T17:19:12.231Z,23.80
2018-06-25T17:21:40.682Z,23.80
2018-06-25T17:24:09.017Z,23.80
2018-06-25T17:29:05.616Z,23.60
2018-06-25T17:31:34.951Z,23.40
2018-06-25T17:34:03.602Z,23.20
2018-06-25T17:36:32.350Z,23.00
2018-06-25T17:39:01.229Z,22.90
2018-06-25T17:41:30.071Z,22.80
2018-06-25T17:43:58.783Z,22.70
2018-06-25T17:46:27.260Z,22.60
2018-06-25T17:48:55.640Z,22.50
2018-06-25T17:51:24.090Z,22.50
2018-06-25T17:53:52.496Z,22.40
2018-06-25T17:56:21.183Z,22.40
2018-06-25T17:58:49.871Z,22.40
2018-06-25T18:01:18.877Z,22.40
2018-06-25T18:03:47.248Z,22.30
2018-06-25T18:06:15.648Z,22.20
2018-06-25T18:08:44.303Z,22.10
2018-06-25T18:11:12.675Z,22.10
2018-06-25T18:13:41.063Z,22.00
2018-06-25T18:16:09.707Z,22.10
2018-06-25T18:18:38.635Z,22.00
2018-06-25T18:21:07.025Z,21.90
2018-06-25T18:23:35.435Z,21.90
2018-06-25T18:26:03.840Z,21.80
2018-06-25T18:28:32.479Z,21.70
2018-06-25T18:31:00.874Z,21.60
2018-06-25T18:33:29.282Z,21.60
2018-06-25T18:35:57.772Z,21.60
2018-06-25T18:38:26.179Z,21.50
2018-06-25T18:40:54.564Z,21.50
2018-06-25T18:43:23.068Z,21.30
2018-06-25T18:45:51.667Z,21.20
2018-06-25T18:48:20.152Z,21.20
2018-06-25T18:50:48.791Z,21.10
2018-06-25T18:53:17.262Z,21.00
2018-06-25T18:55:45.768Z,20.90
2018-06-25T18:58:14.374Z,20.80
2018-06-25T19:00:43.116Z,20.70
2018-06-25T19:03:11.491Z,20.60
2018-06-25T19:05:39.934Z,20.40
2018-06-25T19:08:09.407Z,20.30
2018-06-25T19:10:37.791Z,20.10
2018-06-25T19:13:06.299Z,19.90
2018-06-25T19:15:35.182Z,19.70
2018-06-25T19:18:04.308Z,19.60
2018-06-25T19:20:34.215Z,19.50
2018-06-25T19:23:02.719Z,19.40
2018-06-25T19:25:31.132Z,19.40
2018-06-25T19:27:59.528Z,19.30
2018-06-25T19:30:27.985Z,19.10
2018-06-25T19:32:56.500Z,19.10
2018-06-25T19:37:53.722Z,18.90
2018-06-25T19:40:22.388Z,18.90
2018-06-25T19:42:51.311Z,18.80
2018-06-25T19:45:20.267Z,18.70
2018-06-25T19:47:48.707Z,18.60
2018-06-25T19:50:17.388Z,18.50
2018-06-25T19:52:46.354Z,18.40
2018-06-25T19:55:15.224Z,18.20
2018-06-25T19:57:43.895Z,18.10
2018-06-25T20:00:12.404Z,17.90
2018-06-25T20:02:40.833Z,17.70
2018-06-25T20:05:09.206Z,17.60
2018-06-25T20:07:37.834Z,17.40
2018-06-25T20:10:06.461Z,17.30
2018-06-25T20:12:34.871Z,17.30
2018-06-25T20:15:03.572Z,17.20
2018-06-25T20:17:31.972Z,17.10
2018-06-25T20:20:00.946Z,17.00
2018-06-25T20:22:29.488Z,17.00
2018-06-25T20:24:58.139Z,16.90
2018-06-25T20:27:26.788Z,16.90
2018-06-25T20:29:55.207Z,16.90
2018-06-25T20:32:23.888Z,16.80
2018-06-25T20:34:52.284Z,16.80
2018-06-25T20:37:20.971Z,16.70
2018-06-25T20:39:49.332Z,16.70
2018-06-25T20:42:17.971Z,16.60
2018-06-25T20:44:46.653Z,16.50
2018-06-25T20:47:15.323Z,16.50
2018-06-25T20:49:44.848Z,16.40
2018-06-25T20:52:16.343Z,16.40
2018-06-25T20:54:44.912Z,16.40
2018-06-25T20:57:13.587Z,16.30
2018-06-25T20:59:42.268Z,16.10
2018-06-25T21:02:10.830Z,15.90
2018-06-25T21:04:39.635Z,15.80
2018-06-25T21:07:08.035Z,15.70
2018-06-25T21:09:36.655Z,15.60
2018-06-25T21:14:33.380Z,15.40
2018-06-25T21:17:02.152Z,15.40
2018-06-25T21:19:31.263Z,15.40
2018-06-25T21:21:59.634Z,15.50
2018-06-25T21:24:28.135Z,15.50
2018-06-25T21:26:56.550Z,15.40
2018-06-25T21:29:24.932Z,15.20
2018-06-25T21:31:53.367Z,15.20
2018-06-25T21:34:21.747Z,15.20
2018-06-25T21:36:50.908Z,15.20
2018-06-25T21:39:20.200Z,15.20
2018-06-25T21:41:48.551Z,15.20
2018-06-25T21:44:16.943Z,15.00
2018-06-25T21:46:45.304Z,14.90
2018-06-25T21:49:13.931Z,14.70
2018-06-25T21:51:42.328Z,14.70
2018-06-25T21:54:10.694Z,14.50
2018-06-25T21:56:39.079Z,14.60
2018-06-25T21:59:07.756Z,14.60
2018-06-25T22:01:36.473Z,14.60
2018-06-25T22:04:05.120Z,14.60
2018-06-25T22:06:33.816Z,14.60
2018-06-25T22:09:02.795Z,14.50
2018-06-25T22:11:31.164Z,14.40
2018-06-25T22:13:59.531Z,14.30
2018-06-25T22:16:28.268Z,14.10
2018-06-25T22:18:56.648Z,14.00
2018-06-25T22:21:25.040Z,14.00
2018-06-25T22:23:53.712Z,13.90
2018-06-25T22:26:22.279Z,13.90
2018-06-25T22:28:50.940Z,13.80
2018-06-25T22:31:19.303Z,13.80
2018-06-25T22:33:47.683Z,13.80
2018-06-25T22:36:16.068Z,13.90
2018-06-25T22:38:44.447Z,13.70
2018-06-25T22:41:12.823Z,13.60
2018-06-25T22:43:41.588Z,13.60
2018-06-25T22:46:10.552Z,13.70
2018-06-25T22:48:39.239Z,13.70
2018-06-25T22:51:07.895Z,13.70
2018-06-25T22:53:36.283Z,13.70
2018-06-25T22:56:04.960Z,13.60
2018-06-25T22:58:33.360Z,13.40
2018-06-25T23:01:01.742Z,13.20
2018-06-25T23:03:30.351Z,13.10
2018-06-25T23:05:58.751Z,13.00
2018-06-25T23:08:27.145Z,12.90
2018-06-25T23:10:55.835Z,12.80
2018-06-25T23:13:24.760Z,12.80
2018-06-25T23:15:53.223Z,12.90
2018-06-25T23:18:21.867Z,13.00
2018-06-25T23:20:50.573Z,13.20
2018-06-25T23:23:18.953Z,13.20
2018-06-25T23:25:47.850Z,13.20
2018-06-25T23:28:16.591Z,13.10
2018-06-25T23:30:45.560Z,13.00
2018-06-25T23:33:13.935Z,13.00
2018-06-25T23:35:42.589Z,12.90
2018-06-25T23:38:11.028Z,13.00
2018-06-25T23:40:39.440Z,13.00
2018-06-25T23:43:08.051Z,13.00
2018-06-25T23:45:36.432Z,13.10
2018-06-25T23:48:05.338Z,12.90
2018-06-25T23:50:34.011Z,12.60
2018-06-25T23:53:02.720Z,12.40
2018-06-25T23:55:31.091Z,12.40
2018-06-25T23:57:59.475Z,12.40
