createdAt,value
2023-04-15T20:20:59.344Z,0.7434
2023-04-15T20:21:52.679Z,0.7691
2023-04-15T20:22:55.032Z,0.7017
2023-04-15T20:23:57.647Z,0.6548
2023-04-15T20:25:00.213Z,0.6273
2023-04-15T20:26:02.808Z,0.6145
2023-04-15T20:27:05.356Z,0.6021
2023-04-15T20:28:07.956Z,0.6102
2023-04-15T20:29:10.515Z,0.5991
2023-04-15T20:30:13.101Z,0.5881
2023-04-15T20:31:15.696Z,0.5795
2023-04-15T20:32:18.296Z,0.5799
2023-04-15T20:33:20.816Z,0.5890
2023-04-15T20:34:23.418Z,0.5964
2023-04-15T20:35:25.963Z,0.5849
2023-04-15T20:36:28.567Z,0.5826
2023-04-15T20:37:31.119Z,0.5867
2023-04-15T20:38:33.723Z,0.5397
2023-04-15T20:39:36.282Z,0.5846
2023-04-15T20:40:40.545Z,0.5731
2023-04-15T20:41:41.451Z,0.5712
2023-04-15T20:42:44.034Z,0.5656
2023-04-15T20:43:46.589Z,0.5238
2023-04-15T20:44:49.181Z,0.5743
2023-04-15T20:45:51.750Z,0.5634
2023-04-15T20:46:54.523Z,0.5545
2023-04-15T20:47:56.926Z,0.5559
2023-04-15T20:48:59.502Z,0.5517
2023-04-15T20:50:02.338Z,0.5428
2023-04-15T20:51:04.658Z,0.5441
2023-04-15T20:52:07.228Z,0.5456
2023-04-15T20:53:09.829Z,0.5453
2023-04-15T20:54:12.397Z,0.5389
2023-04-15T20:55:14.991Z,0.5410
2023-04-15T20:56:17.523Z,0.5477
2023-04-15T20:57:20.162Z,0.5461
2023-04-15T20:58:22.675Z,0.5465
2023-04-15T20:59:25.283Z,0.5170
2023-04-15T21:00:27.893Z,0.5441
2023-04-15T21:01:30.441Z,0.5301
2023-04-15T21:02:33.089Z,0.5223
2023-04-15T21:03:35.659Z,0.5247
2023-04-15T21:04:38.167Z,0.5511
2023-04-15T21:05:40.761Z,0.5605
2023-04-15T21:06:43.317Z,0.5470
2023-04-15T21:07:45.984Z,0.5279
2023-04-15T21:08:48.515Z,0.5513
2023-04-15T21:09:51.065Z,0.5526
2023-04-15T21:10:53.619Z,0.5483
2023-04-15T21:12:00.979Z,0.5636
2023-04-15T21:12:59.781Z,0.5712
2023-04-15T21:14:01.389Z,0.5503
2023-04-15T21:15:03.942Z,0.5432
2023-04-15T21:16:07.943Z,0.5435
2023-04-15T21:17:11.223Z,0.5713
2023-04-15T21:18:11.689Z,0.5634
2023-04-15T21:19:14.246Z,0.5424
2023-04-15T21:20:16.858Z,0.5287
2023-04-15T21:21:19.402Z,0.5200
2023-04-15T21:22:22.009Z,0.5193
2023-04-15T21:23:24.550Z,0.5481
2023-04-15T21:24:27.149Z,0.5280
2023-04-15T21:25:29.701Z,0.5277
2023-04-15T21:26:32.324Z,0.5460
2023-04-15T21:27:34.856Z,0.5486
2023-04-15T21:28:37.464Z,0.5492
2023-04-15T21:29:40.015Z,0.5212
2023-04-15T21:30:42.652Z,0.5320
2023-04-15T21:31:45.222Z,0.5468
2023-04-15T21:32:47.822Z,0.5216
2023-04-15T21:33:50.337Z,0.5438
2023-04-15T21:34:53.203Z,0.5520
2023-04-15T21:35:55.474Z,0.5429
2023-04-15T21:36:58.075Z,0.5110
2023-04-15T21:38:00.632Z,0.5403
2023-04-15T21:39:03.323Z,0.5384
2023-04-15T21:40:05.773Z,0.5362
2023-04-15T21:41:08.390Z,0.5653
2023-04-15T21:42:10.945Z,0.5710
2023-04-15T21:43:13.595Z,0.5448
2023-04-15T21:44:16.196Z,0.5497
2023-04-15T21:45:18.701Z,0.5476
2023-04-15T21:46:25.305Z,0.5543
2023-04-15T21:47:23.888Z,0.5510
2023-04-15T21:48:26.444Z,0.5336
2023-04-15T21:49:29.014Z,0.5547
2023-04-15T21:50:31.579Z,0.5608
2023-04-15T21:51:34.170Z,0.5686
2023-04-15T21:52:36.705Z,0.5755
2023-04-15T21:53:39.306Z,0.5773
2023-04-15T21:54:41.862Z,0.5616
2023-04-15T21:55:44.458Z,0.5705
2023-04-15T21:56:47.017Z,0.5473
2023-04-15T21:57:49.624Z,0.5565
2023-04-15T21:58:52.176Z,0.5639
2023-04-15T21:59:54.786Z,0.5668
2023-04-15T22:00:57.427Z,0.5365
2023-04-15T22:02:00.108Z,0.5416
2023-04-15T22:03:02.654Z,0.5440
2023-04-15T22:04:05.167Z,0.5551
2023-04-15T22:05:07.645Z,0.5479
2023-04-15T22:06:10.286Z,0.5553
2023-04-15T22:07:12.806Z,0.5577
2023-04-15T22:08:15.420Z,0.5654
2023-04-15T22:09:18.042Z,0.5768
2023-04-15T22:10:20.897Z,0.5642
2023-04-15T22:11:23.175Z,0.5704
2023-04-15T22:12:25.739Z,0.5726
2023-04-15T22:13:28.288Z,0.5353
2023-04-15T22:14:30.906Z,0.5417
2023-04-15T22:15:33.449Z,0.5095
2023-04-15T22:16:36.118Z,0.4820
2023-04-15T22:17:38.655Z,0.5210
2023-04-15T22:18:41.312Z,0.5250
2023-04-15T22:19:43.759Z,0.5494
2023-04-15T22:20:46.371Z,0.5263
2023-04-15T22:21:48.920Z,0.5238
2023-04-15T22:22:54.413Z,0.5330
2023-04-15T22:24:34.979Z,0.5390
2023-04-15T22:24:57.680Z,0.5658
2023-04-15T22:25:59.247Z,0.5193
2023-04-15T22:27:01.851Z,0.5339
2023-04-15T22:28:04.405Z,0.5203
2023-04-15T22:29:07.249Z,0.5437
2023-04-15T22:30:09.558Z,0.5535
2023-04-15T22:31:12.180Z,0.5551
2023-04-15T22:32:14.719Z,0.5453
2023-04-15T22:33:17.341Z,0.5473
2023-04-15T22:34:19.896Z,0.5306
2023-04-15T22:35:22.493Z,0.5282
2023-04-15T22:36:25.049Z,0.5310
2023-04-15T22:37:27.650Z,0.5425
2023-04-15T22:38:30.192Z,0.5615
2023-04-15T22:39:32.810Z,0.5283
2023-04-15T22:40:35.371Z,0.5109
2023-04-15T22:41:37.966Z,0.4866
2023-04-15T22:42:40.524Z,0.5126
2023-04-15T22:43:43.120Z,0.5158
2023-04-15T22:44:45.684Z,0.5164
2023-04-15T22:45:48.316Z,0.5126
2023-04-15T22:46:50.841Z,0.4973
2023-04-15T22:47:53.462Z,0.5105
2023-04-15T22:48:56.007Z,0.5138
2023-04-15T22:49:58.636Z,0.5197
2023-04-15T22:51:01.161Z,0.4951
2023-04-15T22:52:03.966Z,0.5091
2023-04-15T22:53:06.333Z,0.5178
2023-04-15T22:54:08.923Z,0.5291
2023-04-15T22:55:11.494Z,0.5203
2023-04-15T22:56:14.095Z,0.5259
2023-04-15T22:57:16.649Z,0.5202
2023-04-15T22:58:19.254Z,0.5114
2023-04-15T22:59:21.808Z,0.5253
2023-04-15T23:00:25.017Z,0.5251
2023-04-15T23:01:27.116Z,0.5386
2023-04-15T23:02:29.734Z,0.5422
2023-04-15T23:03:32.247Z,0.5544
2023-04-15T23:04:35.876Z,0.5394
2023-04-15T23:05:37.340Z,0.5383
2023-04-15T23:06:39.891Z,0.5246
2023-04-15T23:07:42.494Z,0.5210
2023-04-15T23:08:45.052Z,0.5224
2023-04-15T23:09:47.605Z,0.5439
2023-04-15T23:10:50.207Z,0.5609
2023-04-15T23:11:52.770Z,0.5223
2023-04-15T23:12:55.375Z,0.5612
2023-04-15T23:13:57.918Z,0.5685
2023-04-15T23:15:00.537Z,0.5771
2023-04-15T23:16:03.107Z,0.5494
2023-04-15T23:17:05.873Z,0.5334
2023-04-15T23:18:08.315Z,0.5316
2023-04-15T23:19:11.090Z,0.5265
2023-04-15T23:20:13.409Z,0.5289
2023-04-15T23:21:16.022Z,0.5458
2023-04-15T23:22:18.576Z,0.5676
2023-04-15T23:23:21.182Z,0.5704
2023-04-15T23:24:23.725Z,0.5583
2023-04-15T23:25:26.376Z,0.5388
2023-04-15T23:26:28.890Z,0.5308
2023-04-15T23:27:31.491Z,0.5286
2023-04-15T23:28:34.043Z,0.5287
2023-04-15T23:29:36.649Z,0.5281
2023-04-15T23:30:39.203Z,0.5321
2023-04-15T23:31:41.909Z,0.5173
2023-04-15T23:32:44.422Z,0.5279
2023-04-15T23:33:46.980Z,0.5183
2023-04-15T23:34:49.525Z,0.5016
2023-04-15T23:35:52.143Z,0.5025
2023-04-15T23:36:54.686Z,0.5131
2023-04-15T23:37:57.557Z,0.5405
2023-04-15T23:38:59.858Z,0.5277
2023-04-15T23:40:02.462Z,0.5362
2023-04-15T23:41:05.017Z,0.5415
2023-04-15T23:42:07.618Z,0.5481
2023-04-15T23:43:10.169Z,0.5511
2023-04-15T23:44:12.774Z,0.5320
2023-04-15T23:45:15.323Z,0.5259
2023-04-15T23:46:17.970Z,0.5592
2023-04-15T23:47:20.493Z,0.5475
2023-04-15T23:48:23.650Z,0.5441
2023-04-15T23:49:25.652Z,0.5586
2023-04-15T23:50:28.276Z,0.5553
2023-04-15T23:51:30.815Z,0.5551
2023-04-15T23:52:33.413Z,0.5404
2023-04-15T23:53:35.967Z,0.5287
2023-04-15T23:54:38.552Z,0.5118
2023-04-15T23:55:41.163Z,0.4994
2023-04-15T23:56:43.726Z,0.5082
2023-04-15T23:57:46.397Z,0.5179
2023-04-15T23:58:49.089Z,0.5097
2023-04-15T23:59:51.493Z,0.5251
