createdAt,value
2023-03-20T00:02:18.938Z,79.60
2023-03-20T00:07:20.617Z,79.92
2023-03-20T00:12:25.428Z,79.60
2023-03-20T00:17:26.985Z,80.19
2023-03-20T00:22:29.430Z,80.05
2023-03-20T00:27:31.004Z,80.07
2023-03-20T00:32:32.734Z,81.08
2023-03-20T00:37:34.343Z,82.27
2023-03-20T00:42:36.580Z,81.50
2023-03-20T00:47:40.908Z,80.61
2023-03-20T00:52:42.572Z,80.98
2023-03-20T00:57:50.311Z,81.47
2023-03-20T01:02:54.738Z,81.33
2023-03-20T01:07:59.382Z,81.92
2023-03-20T01:13:01.762Z,81.75
2023-03-20T01:18:03.497Z,81.34
2023-03-20T01:23:05.817Z,81.17
2023-03-20T01:28:22.719Z,81.72
2023-03-20T01:33:26.522Z,81.73
2023-03-20T01:38:30.352Z,81.23
2023-03-20T01:43:35.874Z,81.24
2023-03-20T01:48:52.623Z,82.34
2023-03-20T01:54:08.333Z,82.22
2023-03-20T01:59:17.626Z,82.41
2023-03-20T02:04:23.927Z,81.78
2023-03-20T02:09:30.256Z,80.32
2023-03-20T02:14:33.606Z,80.90
2023-03-20T02:20:02.899Z,81.63
2023-03-20T02:25:20.647Z,81.78
2023-03-20T02:30:29.196Z,82.06
2023-03-20T02:36:00.886Z,81.80
2023-03-20T02:41:09.176Z,82.58
2023-03-20T02:46:13.597Z,82.00
2023-03-20T02:51:28.305Z,81.87
2023-03-20T02:56:36.241Z,81.51
2023-03-20T03:01:44.116Z,81.66
2023-03-20T03:06:47.539Z,82.32
2023-03-20T03:11:59.008Z,82.12
2023-03-20T03:17:02.476Z,82.28
2023-03-20T03:22:04.616Z,82.35
2023-03-20T03:27:13.714Z,82.59
2023-03-20T03:32:37.080Z,82.90
2023-03-20T03:38:02.521Z,83.08
2023-03-20T03:43:11.593Z,82.69
2023-03-20T03:48:18.924Z,82.67
2023-03-20T03:53:25.346Z,82.43
2023-03-20T03:58:27.417Z,82.41
2023-03-20T04:03:33.074Z,83.10
2023-03-20T04:08:34.746Z,82.09
2023-03-20T04:13:36.374Z,82.00
2023-03-20T04:18:38.095Z,81.83
2023-03-20T04:23:39.729Z,81.54
2023-03-20T04:28:41.380Z,81.54
2023-03-20T04:33:55.470Z,82.07
2023-03-20T04:39:07.757Z,81.87
2023-03-20T04:44:09.446Z,82.39
2023-03-20T04:49:11.283Z,82.59
2023-03-20T04:54:13.125Z,82.68
2023-03-20T04:59:15.199Z,83.06
2023-03-20T05:04:17.113Z,84.01
2023-03-20T05:09:19.073Z,83.70
2023-03-20T05:14:22.473Z,83.30
2023-03-20T05:19:44.534Z,83.20
2023-03-20T05:24:52.451Z,83.22
2023-03-20T05:30:14.176Z,83.83
2023-03-20T05:35:19.186Z,83.52
2023-03-20T05:40:32.678Z,83.31
2023-03-20T05:46:06.997Z,83.67
2023-03-20T05:51:28.857Z,84.41
2023-03-20T05:56:37.995Z,83.34
2023-03-20T06:01:56.520Z,82.80
2023-03-20T06:07:06.262Z,82.56
2023-03-20T06:12:08.285Z,82.49
2023-03-20T06:17:10.291Z,83.05
2023-03-20T06:22:12.152Z,81.66
2023-03-20T06:27:13.779Z,80.95
2023-03-20T06:32:17.288Z,80.75
2023-03-20T06:37:21.959Z,80.92
2023-03-20T06:42:24.030Z,80.34
2023-03-20T06:47:26.153Z,79.77
2023-03-20T06:52:27.807Z,79.49
2023-03-20T06:57:52.230Z,78.49
2023-03-20T07:02:54.472Z,79.01
2023-03-20T07:07:56.801Z,78.12
2023-03-20T07:12:58.424Z,78.51
2023-03-20T07:18:00.233Z,77.97
2023-03-20T07:23:02.857Z,77.37
2023-03-20T07:28:07.624Z,76.75
2023-03-20T07:33:11.297Z,76.09
2023-03-20T07:38:14.013Z,75.57
2023-03-20T07:43:29.455Z,74.36
2023-03-20T07:49:07.950Z,74.84
2023-03-20T07:54:09.599Z,74.42
2023-03-20T07:59:13.070Z,74.50
2023-03-20T08:04:14.805Z,75.25
2023-03-20T08:09:17.011Z,75.66
2023-03-20T08:14:18.650Z,75.64
2023-03-20T08:19:20.248Z,75.36
2023-03-20T08:24:22.503Z,74.98
2023-03-20T08:29:24.098Z,75.51
2023-03-20T08:34:26.379Z,76.20
2023-03-20T08:39:27.974Z,74.84
2023-03-20T08:44:29.555Z,74.60
2023-03-20T08:49:31.738Z,76.12
2023-03-20T08:54:34.254Z,76.13
2023-03-20T08:59:36.063Z,75.62
2023-03-20T09:04:37.877Z,75.93
2023-03-20T09:09:39.467Z,76.25
2023-03-20T09:14:41.803Z,75.79
2023-03-20T09:19:44.748Z,75.54
2023-03-20T09:24:46.571Z,74.60
2023-03-20T09:29:48.178Z,75.05
2023-03-20T09:34:49.765Z,74.60
2023-03-20T09:39:51.307Z,74.74
2023-03-20T09:45:12.220Z,76.33
2023-03-20T09:50:25.964Z,75.73
2023-03-20T09:55:33.567Z,74.89
2023-03-20T10:00:36.712Z,75.10
2023-03-20T10:06:20.212Z,75.65
2023-03-20T10:11:39.843Z,76.18
2023-03-20T10:17:05.157Z,75.26
2023-03-20T10:22:15.463Z,75.73
2023-03-20T10:27:28.230Z,74.47
2023-03-20T10:32:36.498Z,74.71
2023-03-20T10:37:55.865Z,74.00
2023-03-20T10:43:03.678Z,74.28
2023-03-20T10:48:12.848Z,74.50
2023-03-20T10:53:22.915Z,74.92
2023-03-20T10:58:27.009Z,74.85
2023-03-20T11:03:30.718Z,73.95
2023-03-20T11:08:41.375Z,75.98
2023-03-20T11:13:43.507Z,76.63
2023-03-20T11:18:46.491Z,74.03
2023-03-20T11:23:48.516Z,74.30
2023-03-20T11:29:00.180Z,74.32
2023-03-20T11:34:04.417Z,76.03
2023-03-20T11:39:22.352Z,75.72
2023-03-20T11:44:28.312Z,75.28
2023-03-20T11:49:31.332Z,73.65
2023-03-20T11:54:32.968Z,75.66
2023-03-20T11:59:36.272Z,75.79
2023-03-20T12:04:41.959Z,73.53
2023-03-20T12:09:53.181Z,74.17
2023-03-20T12:15:28.967Z,75.06
2023-03-20T12:20:41.760Z,75.90
2023-03-20T12:25:54.877Z,75.29
2023-03-20T12:31:05.627Z,74.61
2023-03-20T12:36:14.128Z,75.38
2023-03-20T12:41:25.261Z,75.31
2023-03-20T12:46:44.800Z,75.01
2023-03-20T12:52:10.369Z,77.68
2023-03-20T12:57:24.019Z,74.86
2023-03-20T13:02:40.674Z,74.61
2023-03-20T13:08:04.093Z,72.96
2023-03-20T13:13:18.440Z,73.86
2023-03-20T13:18:38.468Z,74.39
2023-03-20T13:24:11.630Z,76.05
2023-03-20T13:29:14.357Z,74.72
2023-03-20T13:34:31.987Z,74.63
2023-03-20T13:40:03.074Z,75.12
2023-03-20T13:45:22.079Z,76.40
2023-03-20T13:50:43.415Z,76.54
2023-03-20T13:55:49.652Z,75.98
2023-03-20T14:01:05.597Z,75.42
2023-03-20T14:06:37.477Z,75.50
2023-03-20T14:11:39.065Z,77.43
2023-03-20T14:16:41.355Z,76.44
2023-03-20T14:21:47.717Z,77.35
2023-03-20T14:26:51.187Z,77.20
2023-03-20T14:31:52.798Z,77.98
2023-03-20T14:37:05.454Z,77.39
2023-03-20T14:42:16.281Z,78.17
2023-03-20T14:47:31.641Z,79.58
2023-03-20T14:53:06.406Z,80.79
2023-03-20T14:58:33.508Z,81.92
2023-03-20T15:03:36.409Z,83.29
2023-03-20T15:08:44.382Z,84.91
2023-03-20T15:13:47.358Z,84.85
2023-03-20T15:18:52.592Z,86.30
2023-03-20T15:23:54.166Z,86.23
2023-03-20T15:29:01.546Z,87.45
2023-03-20T15:34:07.062Z,87.95
2023-03-20T15:39:15.378Z,89.02
2023-03-20T15:44:20.305Z,89.79
2023-03-20T15:49:22.404Z,89.78
2023-03-20T15:54:24.324Z,89.52
2023-03-20T15:59:28.103Z,90.31
2023-03-20T16:04:29.798Z,89.14
2023-03-20T16:09:31.647Z,89.67
2023-03-20T16:14:33.737Z,89.49
2023-03-20T16:19:35.350Z,90.34
2023-03-20T16:24:38.758Z,91.08
2023-03-20T16:29:43.328Z,90.44
2023-03-20T16:34:49.627Z,89.88
2023-03-20T16:40:11.762Z,90.23
2023-03-20T16:45:31.476Z,89.99
2023-03-20T16:50:40.447Z,90.30
2023-03-20T16:55:44.458Z,90.08
2023-03-20T17:01:01.880Z,88.80
2023-03-20T17:06:29.335Z,89.54
2023-03-20T17:11:36.026Z,90.28
2023-03-20T17:16:40.143Z,89.75
2023-03-20T17:21:42.135Z,89.22
2023-03-20T17:26:49.009Z,89.32
2023-03-20T17:31:50.762Z,90.10
2023-03-20T17:36:52.531Z,89.72
2023-03-20T17:41:54.171Z,90.11
2023-03-20T17:46:58.791Z,91.15
2023-03-20T17:52:00.987Z,91.44
2023-03-20T17:57:02.635Z,91.72
2023-03-20T18:02:04.333Z,90.49
2023-03-20T18:07:07.036Z,89.43
2023-03-20T18:12:15.595Z,88.05
2023-03-20T18:17:17.517Z,89.66
2023-03-20T18:22:19.129Z,89.21
2023-03-20T18:27:20.739Z,89.39
2023-03-20T18:32:22.532Z,89.39
2023-03-20T18:37:24.137Z,88.09
2023-03-20T18:42:25.732Z,87.63
2023-03-20T18:47:27.296Z,86.94
2023-03-20T18:52:28.896Z,86.80
2023-03-20T18:57:30.496Z,85.76
2023-03-20T19:02:32.835Z,85.16
2023-03-20T19:07:34.487Z,85.25
2023-03-20T19:12:37.107Z,85.37
2023-03-20T19:17:39.035Z,85.41
2023-03-20T19:22:40.685Z,85.68
2023-03-20T19:27:43.623Z,85.77
2023-03-20T19:32:45.430Z,86.13
2023-03-20T19:37:47.064Z,85.43
2023-03-20T19:43:01.492Z,85.48
2023-03-20T19:48:06.938Z,84.96
2023-03-20T19:53:10.080Z,85.47
2023-03-20T19:58:12.542Z,86.38
2023-03-20T20:03:20.344Z,86.51
2023-03-20T20:08:44.233Z,86.13
2023-03-20T20:14:04.109Z,87.36
2023-03-20T20:19:05.846Z,87.60
2023-03-20T20:24:07.656Z,86.67
2023-03-20T20:29:09.721Z,86.06
2023-03-20T20:39:32.902Z,85.86
2023-03-20T20:44:35.229Z,85.80
2023-03-20T20:49:36.828Z,85.77
2023-03-20T20:54:41.603Z,85.50
2023-03-20T20:59:43.258Z,86.57
2023-03-20T21:04:44.996Z,86.88
2023-03-20T21:09:47.068Z,87.15
2023-03-20T21:14:50.487Z,88.64
2023-03-20T21:19:52.343Z,88.51
2023-03-20T21:25:11.026Z,87.37
2023-03-20T21:30:15.560Z,86.73
2023-03-20T21:35:17.305Z,86.60
2023-03-20T21:40:18.902Z,88.69
2023-03-20T21:51:07.282Z,87.99
2023-03-20T22:07:28.590Z,88.65
2023-03-20T22:12:53.546Z,88.52
2023-03-20T22:18:05.831Z,88.90
2023-03-20T22:44:53.740Z,89.32
2023-03-20T22:49:44.143Z,89.07
2023-03-20T22:54:45.721Z,89.87
2023-03-20T22:59:47.548Z,90.66
2023-03-20T23:04:49.485Z,90.44
2023-03-20T23:09:51.250Z,90.84
2023-03-20T23:14:54.436Z,90.60
2023-03-20T23:20:08.643Z,92.24
2023-03-20T23:25:18.701Z,89.85
2023-03-20T23:30:33.958Z,89.34
2023-03-20T23:35:39.371Z,90.14
2023-03-20T23:40:41.451Z,89.56
2023-03-20T23:45:43.046Z,89.37
2023-03-20T23:50:52.916Z,88.82
2023-03-20T23:55:56.670Z,89.09
