createdAt,value
2019-04-01T00:01:17.724Z,59.50
2019-04-01T00:03:47.273Z,60.00
2019-04-01T00:06:16.845Z,59.90
2019-04-01T00:08:46.541Z,59.70
2019-04-01T00:11:16.205Z,59.20
2019-04-01T00:13:45.897Z,59.30
2019-04-01T00:16:15.471Z,59.40
2019-04-01T00:18:45.044Z,59.90
2019-04-01T00:21:14.670Z,59.80
2019-04-01T00:23:44.247Z,59.80
2019-04-01T00:26:13.806Z,59.50
2019-04-01T00:28:43.430Z,59.40
2019-04-01T00:31:13.062Z,59.30
2019-04-01T00:33:42.653Z,59.50
2019-04-01T00:36:12.210Z,58.50
2019-04-01T00:38:41.703Z,58.30
2019-04-01T00:41:11.265Z,58.10
2019-04-01T00:43:53.801Z,57.80
2019-04-01T00:46:23.741Z,57.60
2019-04-01T00:48:53.302Z,57.10
2019-04-01T00:51:22.951Z,56.70
2019-04-01T00:53:52.582Z,57.00
2019-04-01T00:56:22.145Z,57.20
2019-04-01T00:58:51.767Z,56.90
2019-04-01T01:01:21.354Z,56.50
2019-04-01T01:03:50.987Z,56.80
2019-04-01T01:06:20.501Z,56.40
2019-04-01T01:08:49.993Z,56.00
2019-04-01T01:11:19.565Z,56.00
2019-04-01T01:13:49.202Z,55.60
2019-04-01T01:16:18.902Z,55.90
2019-04-01T01:18:48.482Z,58.00
2019-04-01T01:21:18.185Z,59.10
2019-04-01T01:23:48.818Z,59.90
2019-04-01T01:26:18.386Z,60.60
2019-04-01T01:28:47.889Z,61.30
2019-04-01T01:31:17.382Z,61.60
2019-04-01T01:33:47.005Z,62.00
2019-04-01T01:36:16.582Z,61.40
2019-04-01T01:38:46.154Z,60.50
2019-04-01T01:41:16.891Z,60.60
2019-04-01T01:43:46.461Z,60.80
2019-04-01T01:46:16.049Z,60.80
2019-04-01T01:48:45.547Z,60.00
2019-04-01T01:51:15.108Z,60.00
2019-04-01T01:53:44.828Z,60.10
2019-04-01T01:56:14.314Z,60.00
2019-04-01T01:58:43.818Z,59.90
2019-04-01T02:01:14.451Z,58.60
2019-04-01T02:03:44.153Z,58.60
2019-04-01T02:06:13.717Z,59.00
2019-04-01T02:08:43.361Z,59.60
2019-04-01T02:11:12.925Z,61.00
2019-04-01T02:13:42.590Z,61.30
2019-04-01T02:16:12.226Z,62.10
2019-04-01T02:18:41.795Z,62.50
2019-04-01T02:21:11.519Z,62.90
2019-04-01T02:23:41.077Z,63.00
2019-04-01T02:26:10.578Z,62.70
2019-04-01T02:28:40.209Z,62.30
2019-04-01T02:31:09.785Z,61.40
2019-04-01T02:33:39.281Z,60.80
2019-04-01T02:36:08.772Z,60.20
2019-04-01T02:38:38.324Z,60.50
2019-04-01T02:41:08.091Z,59.80
2019-04-01T02:43:37.715Z,60.40
2019-04-01T02:46:07.361Z,60.10
2019-04-01T02:48:37.088Z,61.00
2019-04-01T02:51:06.633Z,60.90
2019-04-01T02:53:36.209Z,61.10
2019-04-01T02:56:05.862Z,61.40
2019-04-01T02:58:35.487Z,61.50
2019-04-01T03:01:05.122Z,61.40
2019-04-01T03:03:34.768Z,62.10
2019-04-01T03:06:04.477Z,62.50
2019-04-01T03:08:35.189Z,62.50
2019-04-01T03:11:04.755Z,62.50
2019-04-01T03:13:34.390Z,62.70
2019-04-01T03:16:03.958Z,62.80
2019-04-01T03:18:33.513Z,63.70
2019-04-01T03:21:03.086Z,63.80
2019-04-01T03:23:32.562Z,64.90
2019-04-01T03:26:02.133Z,64.50
2019-04-01T03:28:31.627Z,64.70
2019-04-01T03:31:01.273Z,66.90
2019-04-01T03:33:30.818Z,69.40
2019-04-01T03:36:00.612Z,68.30
2019-04-01T03:38:30.253Z,69.80
2019-04-01T03:40:59.952Z,69.60
2019-04-01T03:43:29.601Z,69.40
2019-04-01T03:45:59.155Z,69.30
2019-04-01T03:48:28.792Z,70.60
2019-04-01T03:50:58.437Z,70.10
2019-04-01T03:53:28.034Z,70.70
2019-04-01T03:55:57.662Z,70.30
2019-04-01T03:58:27.239Z,69.60
2019-04-01T04:00:56.859Z,69.20
2019-04-01T04:03:26.442Z,67.50
2019-04-01T04:05:56.146Z,66.10
2019-04-01T04:08:25.746Z,66.20
2019-04-01T04:10:55.317Z,65.60
2019-04-01T04:13:24.951Z,66.40
2019-04-01T04:15:54.657Z,66.30
2019-04-01T04:18:24.294Z,66.20
2019-04-01T04:20:53.868Z,65.60
2019-04-01T04:23:23.426Z,65.80
2019-04-01T04:25:52.929Z,65.80
2019-04-01T04:28:22.483Z,65.40
2019-04-01T04:30:52.212Z,65.00
2019-04-01T04:33:21.905Z,64.60
2019-04-01T04:35:51.597Z,63.50
2019-04-01T04:38:21.381Z,63.20
2019-04-01T04:40:50.906Z,64.20
2019-04-01T04:43:20.470Z,64.30
2019-04-01T04:45:50.026Z,65.00
2019-04-01T04:48:19.598Z,65.00
2019-04-01T04:50:49.281Z,64.70
2019-04-01T04:53:18.948Z,65.70
2019-04-01T04:55:48.715Z,65.80
2019-04-01T04:58:18.344Z,65.90
2019-04-01T05:00:47.896Z,65.60
2019-04-01T05:03:17.711Z,65.60
2019-04-01T05:05:47.265Z,65.60
2019-04-01T05:08:16.898Z,65.10
2019-04-01T05:10:46.611Z,64.50
2019-04-01T05:13:16.255Z,63.90
2019-04-01T05:15:45.949Z,63.50
2019-04-01T05:18:15.586Z,63.30
2019-04-01T05:20:47.132Z,63.20
2019-04-01T05:23:17.242Z,62.90
2019-04-01T05:25:46.881Z,62.90
2019-04-01T05:28:18.237Z,63.40
2019-04-01T05:30:50.937Z,64.50
2019-04-01T05:33:22.590Z,64.50
2019-04-01T05:35:52.366Z,64.90
2019-04-01T05:38:22.255Z,65.00
2019-04-01T05:40:51.961Z,65.60
2019-04-01T05:43:21.678Z,65.40
2019-04-01T05:45:51.267Z,65.80
2019-04-01T05:48:20.967Z,65.80
2019-04-01T05:50:50.590Z,65.60
2019-04-01T05:53:20.221Z,65.90
2019-04-01T05:55:49.864Z,66.20
2019-04-01T05:58:19.458Z,66.50
2019-04-01T06:00:53.632Z,66.10
2019-04-01T06:03:23.349Z,65.00
2019-04-01T06:05:52.990Z,64.80
2019-04-01T06:08:22.630Z,64.10
2019-04-01T06:10:52.382Z,63.40
2019-04-01T06:13:22.019Z,62.90
2019-04-01T06:15:51.728Z,62.20
2019-04-01T06:18:21.354Z,62.30
2019-04-01T06:20:51.078Z,61.90
2019-04-01T06:23:21.772Z,61.80
2019-04-01T06:25:51.353Z,61.60
2019-04-01T06:28:21.001Z,60.40
2019-04-01T06:30:50.755Z,60.40
2019-04-01T06:33:20.384Z,60.10
2019-04-01T06:35:49.956Z,59.60
2019-04-01T06:38:19.738Z,59.60
2019-04-01T06:40:49.396Z,59.00
2019-04-01T06:43:19.030Z,58.80
2019-04-01T06:45:49.203Z,56.80
2019-04-01T06:48:17.991Z,57.50
2019-04-01T06:50:47.477Z,57.50
2019-04-01T06:53:17.286Z,57.70
2019-04-01T06:55:46.913Z,57.00
2019-04-01T06:58:17.618Z,55.90
2019-04-01T07:00:47.253Z,55.50
2019-04-01T07:03:18.830Z,54.20
2019-04-01T07:05:48.333Z,51.80
2019-04-01T07:08:18.299Z,49.40
2019-04-01T07:10:47.925Z,48.20
2019-04-01T07:13:17.622Z,47.40
2019-04-01T07:15:47.225Z,46.30
2019-04-01T07:18:16.784Z,44.40
2019-04-01T07:20:46.508Z,43.00
2019-04-01T07:23:16.086Z,43.00
2019-04-01T07:25:45.657Z,40.50
2019-04-01T07:28:15.221Z,40.80
2019-04-01T07:30:44.942Z,40.60
2019-04-01T07:33:14.712Z,39.10
2019-04-01T07:35:46.619Z,38.40
2019-04-01T07:38:15.834Z,38.20
2019-04-01T07:40:45.586Z,38.00
2019-04-01T07:43:15.421Z,38.10
2019-04-01T07:45:44.288Z,37.00
2019-04-01T07:48:13.918Z,36.90
2019-04-01T07:50:43.655Z,37.10
2019-04-01T07:53:13.347Z,36.40
2019-04-01T07:55:43.049Z,36.30
2019-04-01T07:58:12.704Z,36.60
2019-04-01T08:00:42.328Z,36.40
2019-04-01T08:03:12.038Z,33.70
2019-04-01T08:05:41.605Z,34.20
2019-04-01T08:08:11.342Z,34.80
2019-04-01T08:10:40.995Z,36.00
2019-04-01T08:13:10.734Z,35.00
2019-04-01T08:15:39.581Z,34.90
2019-04-01T08:18:09.104Z,34.80
2019-04-01T08:20:38.743Z,34.50
2019-04-01T08:23:08.369Z,32.90
2019-04-01T08:25:37.866Z,32.90
2019-04-01T08:28:07.489Z,33.10
2019-04-01T08:30:37.142Z,33.00
2019-04-01T08:33:06.707Z,33.30
2019-04-01T08:35:36.345Z,33.70
2019-04-01T08:38:05.981Z,31.50
2019-04-01T08:40:35.670Z,31.40
2019-04-01T08:43:05.370Z,31.40
2019-04-01T08:45:35.077Z,32.50
2019-04-01T08:48:04.723Z,30.60
2019-04-01T08:50:34.404Z,30.10
2019-04-01T08:53:05.118Z,30.00
2019-04-01T08:55:34.753Z,30.50
2019-04-01T08:58:04.394Z,30.50
2019-04-01T09:00:34.097Z,30.00
2019-04-01T09:03:03.600Z,30.40
2019-04-01T09:05:33.254Z,30.10
2019-04-01T09:08:02.810Z,30.00
2019-04-01T09:10:33.015Z,29.60
2019-04-01T09:13:02.775Z,29.40
2019-04-01T09:15:31.761Z,29.30
2019-04-01T09:18:01.318Z,29.70
2019-04-01T09:20:30.904Z,30.00
2019-04-01T09:23:00.462Z,29.30
2019-04-01T09:25:29.961Z,29.40
2019-04-01T09:27:59.596Z,29.20
2019-04-01T09:30:29.266Z,28.70
2019-04-01T09:32:58.834Z,29.40
2019-04-01T09:35:28.475Z,28.80
2019-04-01T09:37:58.113Z,29.40
2019-04-01T09:40:27.829Z,29.70
2019-04-01T09:42:57.514Z,29.30
2019-04-01T09:45:27.078Z,29.10
2019-04-01T09:47:56.793Z,29.70
2019-04-01T09:50:26.295Z,29.20
2019-04-01T09:52:55.934Z,29.50
2019-04-01T09:55:25.435Z,29.80
2019-04-01T09:57:55.002Z,28.90
2019-04-01T10:00:24.806Z,28.90
2019-04-01T10:02:53.702Z,28.20
2019-04-01T10:05:23.268Z,27.80
2019-04-01T10:07:53.044Z,28.40
2019-04-01T10:10:21.839Z,28.20
2019-04-01T10:12:51.398Z,28.20
2019-04-01T10:15:21.037Z,28.90
2019-04-01T10:17:50.630Z,28.30
2019-04-01T10:20:20.360Z,28.50
2019-04-01T10:22:49.142Z,27.80
2019-04-01T10:25:18.703Z,28.00
2019-04-01T10:27:47.550Z,27.70
2019-04-01T10:30:17.773Z,28.30
2019-04-01T10:32:47.405Z,28.00
2019-04-01T10:35:17.134Z,28.00
2019-04-01T10:37:46.001Z,28.00
2019-04-01T10:40:15.755Z,27.40
2019-04-01T10:42:45.390Z,28.60
2019-04-01T10:45:15.321Z,28.20
2019-04-01T10:47:45.082Z,28.10
2019-04-01T10:50:14.995Z,28.10
2019-04-01T10:52:44.691Z,27.70
2019-04-01T10:55:13.602Z,27.90
2019-04-01T10:57:43.614Z,27.90
2019-04-01T11:00:14.260Z,27.30
2019-04-01T11:02:44.075Z,27.10
2019-04-01T11:05:14.768Z,27.20
2019-04-01T11:07:44.282Z,27.30
2019-04-01T11:10:13.186Z,27.10
2019-04-01T11:12:42.670Z,27.20
2019-04-01T11:15:15.311Z,26.70
2019-04-01T11:17:43.844Z,26.00
2019-04-01T11:20:13.846Z,25.80
2019-04-01T11:22:42.662Z,25.00
2019-04-01T11:25:12.786Z,25.00
2019-04-01T11:27:42.449Z,24.80
2019-04-01T11:30:13.764Z,25.90
2019-04-01T11:32:42.666Z,25.10
2019-04-01T11:35:11.489Z,25.10
2019-04-01T11:37:41.671Z,25.30
2019-04-01T11:40:12.404Z,26.50
2019-04-01T11:42:42.322Z,24.10
2019-04-01T11:45:11.872Z,23.80
2019-04-01T11:47:41.445Z,23.90
2019-04-01T11:50:10.468Z,24.00
2019-04-01T11:52:40.063Z,23.30
2019-04-01T11:55:09.582Z,23.10
2019-04-01T11:57:40.974Z,23.00
2019-04-01T12:00:13.551Z,22.90
2019-04-01T12:02:43.481Z,22.20
2019-04-01T12:05:12.270Z,22.60
2019-04-01T12:07:41.947Z,22.80
2019-04-01T12:10:11.886Z,23.20
2019-04-01T12:12:41.542Z,23.10
2019-04-01T12:15:12.267Z,23.20
2019-04-01T12:17:42.172Z,23.40
2019-04-01T12:20:12.017Z,22.50
2019-04-01T12:22:45.418Z,21.80
2019-04-01T12:25:12.913Z,21.90
2019-04-01T12:27:42.565Z,20.80
2019-04-01T12:30:11.347Z,21.10
2019-04-01T12:32:40.905Z,21.10
2019-04-01T12:35:10.614Z,21.90
2019-04-01T12:37:40.264Z,20.70
2019-04-01T12:40:10.257Z,21.40
2019-04-01T12:42:39.910Z,21.60
2019-04-01T12:45:10.603Z,20.00
2019-04-01T12:47:43.207Z,18.20
2019-04-01T12:50:12.332Z,18.30
2019-04-01T12:52:42.014Z,18.10
2019-04-01T12:55:11.745Z,17.40
2019-04-01T12:57:41.401Z,18.00
2019-04-01T13:00:12.953Z,18.50
2019-04-01T13:02:42.592Z,19.90
2019-04-01T13:05:12.315Z,19.80
2019-04-01T13:07:41.871Z,19.60
2019-04-01T13:10:11.886Z,19.80
2019-04-01T13:12:41.591Z,20.60
2019-04-01T13:15:12.605Z,20.40
2019-04-01T13:17:42.840Z,20.90
2019-04-01T13:20:13.980Z,20.60
2019-04-01T13:22:43.755Z,21.20
2019-04-01T13:25:13.595Z,20.70
2019-04-01T13:27:43.158Z,20.60
2019-04-01T13:30:12.053Z,20.80
2019-04-01T13:32:41.601Z,20.00
2019-04-01T13:35:11.241Z,19.80
2019-04-01T13:37:40.815Z,18.90
2019-04-01T13:40:11.377Z,19.10
2019-04-01T13:42:41.078Z,19.00
2019-04-01T13:45:10.764Z,18.60
2019-04-01T13:47:41.428Z,19.50
2019-04-01T13:50:11.192Z,18.20
2019-04-01T13:52:40.788Z,18.40
2019-04-01T13:55:10.054Z,18.70
2019-04-01T13:57:40.029Z,18.80
2019-04-01T14:00:10.287Z,18.90
2019-04-01T14:02:39.970Z,19.20
2019-04-01T14:05:09.777Z,19.70
2019-04-01T14:07:39.298Z,18.70
2019-04-01T14:10:09.040Z,19.60
2019-04-01T14:12:38.595Z,19.20
2019-04-01T14:15:09.078Z,18.60
2019-04-01T14:17:39.552Z,18.00
2019-04-01T14:20:09.461Z,17.90
2019-04-01T14:22:39.024Z,17.60
2019-04-01T14:25:08.869Z,17.80
2019-04-01T14:27:39.270Z,18.40
2019-04-01T14:30:09.392Z,18.30
2019-04-01T14:32:39.100Z,17.40
2019-04-01T14:35:08.754Z,16.50
2019-04-01T14:37:39.719Z,16.90
2019-04-01T14:40:11.317Z,16.80
2019-04-01T14:42:40.806Z,16.60
2019-04-01T14:45:10.864Z,15.20
2019-04-01T14:47:56.042Z,14.40
2019-04-01T14:50:12.138Z,13.50
2019-04-01T14:52:41.846Z,13.60
2019-04-01T14:55:11.573Z,12.80
2019-04-01T14:57:41.288Z,12.50
2019-04-01T15:00:15.853Z,12.40
2019-04-01T15:02:45.491Z,11.60
2019-04-01T15:05:15.120Z,11.30
2019-04-01T15:07:44.753Z,11.40
2019-04-01T15:10:15.208Z,11.40
2019-04-01T15:12:45.302Z,11.60
2019-04-01T15:15:15.038Z,11.40
2019-04-01T15:17:46.337Z,11.50
2019-04-01T15:20:17.183Z,11.10
2019-04-01T15:22:46.883Z,11.30
2019-04-01T15:25:16.501Z,10.80
2019-04-01T15:27:46.173Z,10.80
2019-04-01T15:30:16.175Z,11.00
2019-04-01T15:32:45.877Z,11.30
2019-04-01T15:35:15.516Z,11.30
2019-04-01T15:37:45.078Z,11.30
2019-04-01T15:40:15.418Z,11.60
2019-04-01T15:42:44.909Z,12.20
2019-04-01T15:45:14.550Z,12.60
2019-04-01T15:47:45.202Z,13.30
2019-04-01T15:50:27.709Z,13.50
2019-04-01T15:52:46.320Z,14.20
2019-04-01T15:55:16.055Z,14.10
2019-04-01T15:57:45.545Z,15.00
2019-04-01T16:00:15.394Z,15.30
2019-04-01T16:02:45.100Z,16.00
2019-04-01T16:05:14.809Z,16.10
2019-04-01T16:07:44.406Z,16.80
2019-04-01T16:10:14.306Z,17.10
2019-04-01T16:12:45.082Z,16.50
2019-04-01T16:15:15.157Z,16.80
2019-04-01T16:17:44.814Z,17.20
2019-04-01T16:20:14.662Z,17.40
2019-04-01T16:22:44.312Z,17.30
2019-04-01T16:25:13.962Z,17.60
2019-04-01T16:27:43.535Z,18.00
2019-04-01T16:30:13.571Z,18.40
2019-04-01T16:32:43.229Z,19.00
2019-04-01T16:35:13.210Z,19.50
2019-04-01T16:37:42.920Z,19.90
2019-04-01T16:40:12.966Z,20.70
2019-04-01T16:42:42.660Z,21.20
2019-04-01T16:45:13.640Z,21.50
2019-04-01T16:47:43.501Z,21.80
2019-04-01T16:50:12.292Z,22.00
2019-04-01T16:52:41.940Z,22.40
2019-04-01T16:55:11.200Z,22.80
2019-04-01T16:57:40.648Z,22.70
2019-04-01T17:00:14.322Z,22.50
2019-04-01T17:02:42.729Z,22.30
2019-04-01T17:05:12.669Z,22.30
2019-04-01T17:07:42.314Z,22.00
2019-04-01T17:10:12.576Z,22.20
2019-04-01T17:12:42.061Z,22.80
2019-04-01T17:15:11.077Z,23.00
2019-04-01T17:17:40.598Z,23.40
2019-04-01T17:20:11.318Z,23.80
2019-04-01T17:22:40.891Z,24.30
2019-04-01T17:25:11.007Z,24.70
2019-04-01T17:27:40.727Z,25.40
2019-04-01T17:30:10.094Z,25.80
2019-04-01T17:32:40.769Z,26.60
2019-04-01T17:35:10.602Z,27.40
2019-04-01T17:37:40.245Z,28.10
2019-04-01T17:40:09.317Z,29.10
2019-04-01T17:42:39.328Z,29.20
2019-04-01T17:45:23.707Z,30.10
2019-04-01T17:47:54.509Z,32.60
2019-04-01T17:50:23.373Z,34.10
2019-04-01T17:52:53.872Z,35.50
2019-04-01T17:55:23.710Z,36.20
2019-04-01T17:57:53.354Z,36.30
2019-04-01T18:00:24.665Z,36.70
2019-04-01T18:02:54.236Z,37.70
2019-04-01T18:05:23.978Z,38.10
2019-04-01T18:07:53.711Z,39.30
2019-04-01T18:10:23.415Z,40.00
2019-04-01T18:12:53.068Z,40.10
2019-04-01T18:15:22.551Z,40.40
2019-04-01T18:17:52.194Z,40.90
2019-04-01T18:20:21.686Z,41.40
2019-04-01T18:22:52.400Z,42.20
2019-04-01T18:25:23.103Z,42.80
2019-04-01T18:27:52.806Z,42.90
2019-04-01T18:30:22.606Z,42.80
2019-04-01T18:32:55.137Z,43.80
2019-04-01T18:35:25.306Z,43.90
2019-04-01T18:37:54.698Z,44.30
2019-04-01T18:40:32.489Z,44.90
2019-04-01T18:42:55.537Z,44.80
2019-04-01T18:45:25.107Z,45.30
2019-04-01T18:47:54.642Z,45.60
2019-04-01T18:50:24.359Z,46.00
2019-04-01T18:52:54.078Z,46.30
2019-04-01T18:55:23.727Z,46.40
2019-04-01T18:57:53.450Z,46.30
2019-04-01T19:00:23.090Z,46.20
2019-04-01T19:02:55.397Z,46.30
2019-04-01T19:05:24.055Z,46.70
2019-04-01T19:07:53.706Z,46.80
2019-04-01T19:10:23.515Z,46.70
2019-04-01T19:13:05.148Z,46.80
2019-04-01T19:15:25.656Z,47.20
2019-04-01T19:17:55.861Z,47.50
2019-04-01T19:20:25.647Z,48.60
2019-04-01T19:22:55.180Z,49.00
2019-04-01T19:25:25.839Z,49.00
2019-04-01T19:27:55.894Z,49.10
2019-04-01T19:30:25.616Z,49.30
2019-04-01T19:32:55.261Z,49.30
2019-04-01T19:35:24.978Z,49.30
2019-04-01T19:37:55.314Z,49.40
2019-04-01T19:40:25.739Z,49.10
2019-04-01T19:42:55.379Z,49.40
2019-04-01T19:45:25.123Z,49.40
2019-04-01T19:47:57.262Z,49.80
2019-04-01T19:50:26.040Z,50.00
2019-04-01T19:52:55.770Z,50.30
2019-04-01T19:55:25.421Z,50.30
2019-04-01T19:57:56.096Z,50.30
2019-04-01T20:00:27.936Z,50.70
2019-04-01T20:02:57.035Z,50.80
2019-04-01T20:05:26.790Z,51.00
2019-04-01T20:07:56.506Z,51.70
2019-04-01T20:10:28.872Z,51.10
2019-04-01T20:12:58.398Z,51.30
2019-04-01T20:15:28.080Z,51.40
2019-04-01T20:17:57.722Z,51.60
2019-04-01T20:20:27.559Z,51.90
2019-04-01T20:22:57.100Z,52.50
2019-04-01T20:25:26.803Z,51.80
2019-04-01T20:27:56.523Z,52.30
2019-04-01T20:30:26.446Z,51.60
2019-04-01T20:32:55.242Z,51.30
2019-04-01T20:35:24.885Z,51.30
2019-04-01T20:37:54.530Z,51.30
2019-04-01T20:40:24.610Z,51.30
2019-04-01T20:42:55.381Z,51.70
2019-04-01T20:45:26.758Z,51.70
2019-04-01T20:47:56.726Z,51.60
2019-04-01T20:50:25.498Z,51.90
2019-04-01T20:52:55.045Z,51.50
2019-04-01T20:55:24.607Z,51.20
2019-04-01T20:57:54.436Z,50.90
2019-04-01T21:00:24.174Z,50.60
2019-04-01T21:02:53.861Z,50.10
2019-04-01T21:05:24.228Z,49.90
2019-04-01T21:07:54.263Z,49.70
2019-04-01T21:10:24.168Z,49.40
2019-04-01T21:12:53.049Z,50.10
2019-04-01T21:15:23.106Z,49.80
2019-04-01T21:17:54.441Z,49.80
2019-04-01T21:20:24.254Z,50.70
2019-04-01T21:22:53.910Z,51.00
2019-04-01T21:25:24.667Z,51.40
2019-04-01T21:27:54.314Z,52.10
2019-04-01T21:30:28.706Z,53.10
2019-04-01T21:32:58.392Z,53.10
2019-04-01T21:35:27.965Z,53.70
2019-04-01T21:37:57.618Z,53.70
2019-04-01T21:40:28.061Z,53.90
2019-04-01T21:42:58.342Z,53.90
2019-04-01T21:45:27.977Z,53.90
2019-04-01T21:48:00.679Z,54.40
2019-04-01T21:50:31.026Z,54.60
2019-04-01T21:53:07.795Z,54.90
2019-04-01T21:55:37.297Z,54.90
2019-04-01T21:58:06.932Z,55.90
2019-04-01T22:00:53.443Z,55.50
2019-04-01T22:03:23.163Z,55.50
2019-04-01T22:05:52.893Z,56.00
2019-04-01T22:08:22.517Z,56.40
2019-04-01T22:10:52.152Z,55.90
2019-04-01T22:13:21.809Z,55.70
2019-04-01T22:15:52.454Z,55.50
2019-04-01T22:18:22.021Z,55.80
2019-04-01T22:20:51.669Z,57.00
2019-04-01T22:23:21.290Z,57.00
2019-04-01T22:25:50.939Z,57.20
2019-04-01T22:28:21.222Z,57.20
2019-04-01T22:30:51.833Z,57.40
2019-04-01T22:33:21.399Z,57.60
2019-04-01T22:35:51.051Z,58.40
2019-04-01T22:38:25.240Z,59.40
2019-04-01T22:40:52.018Z,59.40
2019-04-01T22:43:25.295Z,59.40
2019-04-01T22:45:55.148Z,59.50
2019-04-01T22:48:30.763Z,61.50
2019-04-01T22:51:00.333Z,62.30
2019-04-01T22:53:29.953Z,63.10
2019-04-01T22:55:59.538Z,63.30
2019-04-01T22:58:29.238Z,62.90
2019-04-01T23:00:58.806Z,62.90
2019-04-01T23:03:28.548Z,62.80
2019-04-01T23:05:58.042Z,63.00
2019-04-01T23:08:27.766Z,62.80
2019-04-01T23:10:57.262Z,63.00
2019-04-01T23:13:26.833Z,63.10
2019-04-01T23:15:56.475Z,63.40
2019-04-01T23:18:26.146Z,64.70
2019-04-01T23:20:55.648Z,63.30
2019-04-01T23:23:25.217Z,62.50
2019-04-01T23:25:55.264Z,62.40
2019-04-01T23:28:25.010Z,63.40
2019-04-01T23:30:54.653Z,63.10
2019-04-01T23:33:24.225Z,63.00
2019-04-01T23:35:53.819Z,63.50
2019-04-01T23:38:23.388Z,64.10
2019-04-01T23:40:53.037Z,65.10
2019-04-01T23:43:22.606Z,64.60
2019-04-01T23:45:52.247Z,64.50
2019-04-01T23:48:21.877Z,64.50
2019-04-01T23:50:51.390Z,64.60
2019-04-01T23:53:21.062Z,64.50
2019-04-01T23:55:50.824Z,64.20
2019-04-01T23:58:22.300Z,64.10
