createdAt,value
2022-12-25T00:00:42.925Z,87.82
2022-12-25T00:03:30.147Z,87.65
2022-12-25T00:05:59.954Z,87.47
2022-12-25T00:08:26.908Z,87.30
2022-12-25T00:11:01.603Z,87.44
2022-12-25T00:13:30.564Z,87.37
2022-12-25T00:15:58.226Z,87.41
2022-12-25T00:18:25.677Z,87.35
2022-12-25T00:21:01.488Z,87.27
2022-12-25T00:23:29.111Z,87.35
2022-12-25T00:25:56.832Z,87.12
2022-12-25T00:28:25.904Z,87.35
2022-12-25T00:30:53.398Z,87.32
2022-12-25T00:33:20.407Z,87.59
2022-12-25T00:35:58.927Z,87.82
2022-12-25T00:38:26.325Z,87.53
2022-12-25T00:40:53.936Z,87.68
2022-12-25T00:43:21.881Z,87.86
2022-12-25T00:46:00.981Z,87.28
2022-12-25T00:48:29.875Z,87.23
2022-12-25T00:50:59.442Z,87.35
2022-12-25T00:53:28.258Z,87.56
2022-12-25T00:56:01.927Z,87.41
2022-12-25T00:58:31.152Z,87.90
2022-12-25T01:00:59.428Z,87.64
2022-12-25T01:03:27.192Z,87.65
2022-12-25T01:06:07.558Z,87.43
2022-12-25T01:08:37.755Z,87.32
2022-12-25T01:11:07.945Z,87.53
2022-12-25T01:13:36.917Z,87.78
2022-12-25T01:16:10.763Z,87.91
2022-12-25T01:18:38.272Z,87.86
2022-12-25T01:21:11.272Z,87.86
2022-12-25T01:23:38.857Z,87.78
2022-12-25T01:26:07.583Z,88.21
2022-12-25T01:28:35.168Z,87.88
2022-12-25T01:31:03.599Z,87.89
2022-12-25T01:33:30.775Z,87.75
2022-12-25T01:35:59.802Z,87.54
2022-12-25T01:38:27.168Z,87.65
2022-12-25T01:40:55.073Z,87.57
2022-12-25T01:43:31.889Z,87.53
2022-12-25T01:45:59.970Z,87.51
2022-12-25T01:48:34.587Z,87.67
2022-12-25T01:51:06.869Z,87.70
2022-12-25T01:53:34.088Z,88.10
2022-12-25T01:56:06.310Z,87.94
2022-12-25T01:58:33.989Z,87.71
2022-12-25T02:01:01.585Z,87.85
2022-12-25T02:03:29.010Z,88.02
2022-12-25T02:05:57.846Z,87.82
2022-12-25T02:08:32.463Z,88.09
2022-12-25T02:11:01.738Z,87.99
2022-12-25T02:13:29.107Z,88.27
2022-12-25T02:16:21.063Z,88.58
2022-12-25T02:18:54.271Z,88.64
2022-12-25T02:21:40.479Z,88.86
2022-12-25T02:24:10.683Z,89.05
2022-12-25T02:27:07.358Z,89.08
2022-12-25T02:29:52.937Z,89.53
2022-12-25T02:32:23.270Z,89.22
2022-12-25T02:35:05.593Z,89.54
2022-12-25T02:37:51.868Z,89.35
2022-12-25T02:40:37.482Z,89.71
2022-12-25T02:43:34.652Z,89.34
2022-12-25T02:46:25.314Z,89.45
2022-12-25T02:49:15.706Z,89.49
2022-12-25T02:52:08.549Z,90.11
2022-12-25T02:55:04.210Z,90.38
2022-12-25T02:57:59.868Z,89.76
2022-12-25T03:00:45.777Z,90.06
2022-12-25T03:03:33.648Z,90.14
2022-12-25T03:06:22.739Z,90.12
2022-12-25T03:08:53.788Z,89.88
2022-12-25T03:11:32.479Z,89.86
2022-12-25T03:14:22.061Z,89.97
2022-12-25T03:16:56.208Z,90.76
2022-12-25T03:19:45.150Z,91.21
2022-12-25T03:22:38.238Z,91.56
2022-12-25T03:25:25.860Z,91.20
2022-12-25T03:27:57.477Z,91.18
2022-12-25T03:30:53.283Z,91.23
2022-12-25T03:34:17.921Z,91.26
2022-12-25T03:37:22.537Z,91.12
2022-12-25T03:40:43.218Z,91.07
2022-12-25T03:43:47.518Z,91.08
2022-12-25T03:46:56.020Z,91.39
2022-12-25T03:49:45.026Z,90.95
2022-12-25T03:52:33.894Z,90.92
2022-12-25T03:55:25.639Z,90.66
2022-12-25T03:58:14.580Z,90.42
2022-12-25T04:01:00.974Z,90.50
2022-12-25T04:03:47.024Z,90.34
2022-12-25T04:06:32.668Z,90.46
2022-12-25T04:09:18.746Z,90.61
2022-12-25T04:12:04.631Z,90.44
2022-12-25T04:14:50.961Z,90.09
2022-12-25T04:17:36.615Z,90.03
2022-12-25T04:20:23.781Z,90.03
2022-12-25T04:23:09.936Z,89.49
2022-12-25T04:25:55.928Z,89.51
2022-12-25T04:28:41.599Z,89.78
2022-12-25T04:31:27.729Z,89.67
2022-12-25T04:34:13.191Z,89.58
2022-12-25T04:42:26.320Z,90.04
2022-12-25T04:44:53.536Z,90.08
2022-12-25T04:47:20.945Z,90.14
2022-12-25T04:49:47.993Z,89.93
2022-12-25T04:52:15.548Z,90.11
2022-12-25T04:54:42.623Z,90.31
2022-12-25T04:57:10.099Z,90.07
2022-12-25T04:59:37.235Z,90.06
2022-12-25T05:02:05.305Z,90.07
2022-12-25T05:04:32.980Z,90.27
2022-12-25T05:07:03.618Z,90.40
2022-12-25T05:09:32.574Z,91.18
2022-12-25T05:12:01.220Z,91.23
2022-12-25T05:14:30.381Z,91.50
2022-12-25T05:19:41.852Z,92.08
2022-12-25T05:22:09.863Z,91.92
2022-12-25T05:24:36.869Z,91.88
2022-12-25T05:27:04.245Z,92.08
2022-12-25T05:29:31.306Z,92.13
2022-12-25T05:31:58.599Z,92.13
2022-12-25T05:40:06.272Z,91.65
2022-12-25T05:42:34.090Z,91.89
2022-12-25T05:45:01.633Z,91.41
2022-12-25T05:47:28.761Z,91.83
2022-12-25T05:49:58.414Z,91.65
2022-12-25T05:52:25.312Z,91.75
2022-12-25T05:54:53.153Z,92.00
2022-12-25T05:57:24.883Z,91.95
2022-12-25T05:59:52.381Z,91.72
2022-12-25T06:02:19.651Z,91.98
2022-12-25T06:04:47.282Z,92.34
2022-12-25T06:07:14.389Z,92.26
2022-12-25T06:09:42.860Z,92.36
2022-12-25T06:12:09.837Z,92.40
2022-12-25T06:14:38.709Z,92.66
2022-12-25T06:17:05.809Z,92.52
2022-12-25T06:19:33.312Z,92.75
2022-12-25T06:22:02.046Z,92.29
2022-12-25T06:24:29.643Z,92.59
2022-12-25T06:26:56.850Z,92.28
2022-12-25T06:29:25.605Z,92.09
2022-12-25T06:31:59.030Z,92.04
2022-12-25T06:34:27.319Z,92.11
2022-12-25T06:36:54.772Z,91.88
2022-12-25T06:39:22.724Z,91.99
2022-12-25T06:41:49.807Z,91.68
2022-12-25T06:44:18.504Z,91.92
2022-12-25T06:46:45.674Z,91.76
2022-12-25T06:49:15.526Z,91.51
2022-12-25T06:51:45.269Z,91.38
2022-12-25T06:54:12.733Z,91.12
2022-12-25T06:56:41.955Z,91.42
2022-12-25T06:59:11.734Z,91.16
2022-12-25T07:01:53.703Z,91.24
2022-12-25T07:04:27.591Z,91.20
2022-12-25T07:06:54.840Z,90.87
2022-12-25T07:10:09.892Z,90.52
2022-12-25T07:12:38.666Z,90.60
2022-12-25T07:15:10.388Z,90.34
2022-12-25T07:17:37.604Z,90.28
2022-12-25T07:20:07.573Z,90.74
2022-12-25T07:22:35.703Z,90.79
2022-12-25T07:25:03.782Z,90.50
2022-12-25T07:27:32.511Z,90.57
2022-12-25T07:30:04.442Z,90.05
2022-12-25T07:32:32.212Z,90.09
2022-12-25T07:35:04.492Z,90.35
2022-12-25T07:37:31.572Z,89.89
2022-12-25T07:39:59.690Z,89.87
2022-12-25T07:42:30.178Z,89.54
2022-12-25T07:44:57.589Z,89.20
2022-12-25T07:47:35.331Z,88.92
2022-12-25T07:50:08.423Z,88.36
2022-12-25T07:52:42.997Z,88.32
2022-12-25T07:55:11.195Z,88.15
2022-12-25T07:57:44.903Z,88.29
2022-12-25T08:00:13.579Z,87.96
2022-12-25T08:02:41.781Z,87.85
2022-12-25T08:05:09.934Z,87.87
2022-12-25T08:07:38.504Z,87.84
2022-12-25T08:10:10.909Z,88.14
2022-12-25T08:12:43.136Z,88.06
2022-12-25T08:15:13.764Z,88.59
2022-12-25T08:17:46.189Z,88.71
2022-12-25T08:20:14.940Z,89.14
2022-12-25T08:22:42.694Z,88.94
2022-12-25T08:25:10.337Z,89.32
2022-12-25T08:27:38.391Z,89.81
2022-12-25T08:30:07.383Z,89.82
2022-12-25T08:32:36.745Z,89.94
2022-12-25T08:35:05.660Z,89.72
2022-12-25T08:37:35.192Z,89.75
2022-12-25T08:40:03.553Z,89.86
2022-12-25T08:42:36.809Z,90.24
2022-12-25T08:45:06.136Z,89.91
2022-12-25T08:47:44.337Z,89.70
2022-12-25T08:50:19.648Z,89.77
2022-12-25T08:53:05.897Z,90.08
2022-12-25T08:55:35.350Z,89.66
2022-12-25T08:58:04.391Z,89.79
2022-12-25T09:00:32.163Z,89.27
2022-12-25T09:02:59.496Z,89.18
2022-12-25T09:05:27.372Z,88.67
2022-12-25T09:07:54.675Z,89.12
2022-12-25T09:10:22.250Z,88.67
2022-12-25T09:12:49.319Z,88.23
2022-12-25T09:15:17.669Z,88.24
2022-12-25T09:17:45.687Z,87.91
2022-12-25T09:20:13.134Z,88.39
2022-12-25T09:22:40.226Z,88.08
2022-12-25T09:25:09.392Z,88.18
2022-12-25T09:27:36.562Z,88.25
2022-12-25T09:30:04.861Z,87.73
2022-12-25T09:32:32.215Z,87.47
2022-12-25T09:34:59.669Z,87.33
2022-12-25T09:37:26.926Z,86.89
2022-12-25T09:39:54.376Z,86.79
2022-12-25T09:42:25.375Z,86.59
2022-12-25T09:45:01.081Z,86.70
2022-12-25T09:47:42.801Z,86.40
2022-12-25T09:50:11.424Z,86.91
2022-12-25T09:52:55.996Z,86.99
2022-12-25T09:55:28.833Z,86.68
2022-12-25T09:57:59.256Z,86.83
2022-12-25T10:00:36.677Z,86.84
2022-12-25T10:03:18.099Z,86.93
2022-12-25T10:05:58.123Z,86.61
2022-12-25T10:08:50.212Z,86.64
2022-12-25T10:12:00.207Z,86.56
2022-12-25T10:15:01.547Z,86.70
2022-12-25T10:20:37.306Z,86.93
2022-12-25T10:25:59.058Z,87.15
2022-12-25T10:28:58.917Z,87.40
2022-12-25T10:31:28.554Z,86.91
2022-12-25T10:33:55.946Z,87.50
2022-12-25T10:36:26.490Z,87.10
2022-12-25T10:38:54.519Z,87.31
2022-12-25T10:41:40.730Z,87.18
2022-12-25T10:44:20.273Z,87.24
2022-12-25T10:46:59.914Z,87.32
2022-12-25T10:49:34.301Z,87.24
2022-12-25T10:52:04.191Z,87.36
2022-12-25T10:54:44.511Z,87.65
2022-12-25T10:57:46.113Z,87.34
2022-12-25T11:03:31.681Z,87.79
2022-12-25T11:05:59.215Z,88.10
2022-12-25T11:08:31.548Z,88.12
2022-12-25T11:11:07.563Z,87.67
2022-12-25T11:13:39.675Z,87.73
2022-12-25T11:16:46.242Z,87.54
2022-12-25T11:20:01.171Z,87.51
2022-12-25T11:22:30.424Z,87.24
2022-12-25T11:24:58.359Z,87.61
2022-12-25T11:27:30.319Z,87.56
2022-12-25T11:30:11.243Z,87.97
2022-12-25T11:32:46.729Z,87.85
2022-12-25T11:35:18.630Z,88.25
2022-12-25T11:37:53.217Z,88.12
2022-12-25T11:40:29.847Z,87.65
2022-12-25T11:49:14.420Z,87.18
2022-12-25T11:51:45.112Z,87.13
2022-12-25T11:57:13.140Z,87.45
2022-12-25T12:00:09.466Z,87.36
2022-12-25T12:02:43.549Z,87.20
2022-12-25T12:05:23.614Z,87.31
2022-12-25T12:07:58.882Z,86.82
2022-12-25T12:10:44.000Z,86.78
2022-12-25T12:13:20.540Z,86.62
2022-12-25T12:15:49.537Z,86.97
2022-12-25T12:18:40.430Z,87.22
2022-12-25T12:21:30.653Z,87.23
2022-12-25T12:24:13.037Z,87.44
2022-12-25T12:26:42.646Z,87.40
2022-12-25T12:29:28.125Z,87.32
2022-12-25T12:32:02.861Z,87.90
2022-12-25T12:34:43.095Z,87.61
2022-12-25T12:37:30.714Z,87.73
2022-12-25T12:39:59.826Z,88.23
2022-12-25T12:42:39.036Z,88.17
2022-12-25T12:45:10.545Z,88.14
2022-12-25T12:47:47.033Z,87.99
2022-12-25T12:53:52.303Z,87.89
2022-12-25T12:56:27.134Z,87.93
2022-12-25T12:59:03.081Z,88.32
2022-12-25T13:02:20.012Z,88.26
2022-12-25T13:05:01.371Z,88.18
2022-12-25T13:08:07.751Z,88.35
2022-12-25T13:10:37.997Z,88.66
2022-12-25T13:13:31.667Z,88.77
2022-12-25T13:16:00.763Z,88.93
2022-12-25T13:18:28.683Z,88.73
2022-12-25T13:20:59.768Z,89.05
2022-12-25T13:23:36.108Z,88.54
2022-12-25T13:26:08.580Z,88.53
2022-12-25T13:28:36.931Z,88.45
2022-12-25T13:31:19.556Z,88.85
2022-12-25T13:34:01.185Z,88.83
2022-12-25T13:36:30.489Z,88.61
2022-12-25T13:38:59.930Z,88.45
2022-12-25T13:45:16.147Z,88.39
2022-12-25T13:50:36.727Z,88.72
2022-12-25T13:53:17.422Z,88.61
2022-12-25T13:55:52.601Z,88.17
2022-12-25T13:58:38.181Z,88.47
2022-12-25T14:04:22.989Z,88.45
2022-12-25T14:06:52.626Z,88.64
2022-12-25T14:09:23.303Z,88.42
2022-12-25T14:11:53.146Z,88.44
2022-12-25T14:14:24.376Z,88.35
2022-12-25T14:16:59.574Z,88.49
2022-12-25T14:22:32.135Z,88.44
2022-12-25T14:24:59.766Z,88.57
2022-12-25T14:27:33.391Z,88.59
2022-12-25T14:30:03.584Z,88.44
2022-12-25T14:32:39.801Z,88.54
2022-12-25T14:35:11.494Z,88.39
2022-12-25T14:37:41.493Z,88.61
2022-12-25T14:40:31.098Z,88.37
2022-12-25T14:43:02.113Z,88.45
2022-12-25T14:45:42.753Z,88.39
2022-12-25T14:48:25.279Z,88.37
2022-12-25T14:51:02.251Z,87.82
2022-12-25T14:53:41.514Z,87.72
2022-12-25T14:56:23.292Z,88.05
2022-12-25T14:58:58.273Z,87.69
2022-12-25T15:01:51.034Z,87.78
2022-12-25T15:04:23.966Z,88.00
2022-12-25T15:07:01.442Z,87.78
2022-12-25T15:09:31.331Z,87.81
2022-12-25T15:12:01.815Z,87.52
2022-12-25T15:14:34.625Z,87.55
2022-12-25T15:19:54.199Z,87.27
2022-12-25T15:22:25.738Z,87.24
2022-12-25T15:25:01.045Z,86.74
2022-12-25T15:27:31.372Z,86.78
2022-12-25T15:30:09.781Z,86.66
2022-12-25T15:32:46.632Z,86.98
2022-12-25T15:35:23.258Z,86.44
2022-12-25T15:37:50.601Z,86.51
2022-12-25T15:40:21.533Z,86.19
2022-12-25T15:42:50.181Z,86.12
2022-12-25T15:45:26.814Z,86.02
2022-12-25T15:47:55.537Z,86.10
2022-12-25T15:50:26.210Z,85.92
2022-12-25T15:52:56.489Z,85.59
2022-12-25T15:55:24.730Z,85.37
2022-12-25T15:57:57.821Z,85.84
2022-12-25T16:00:27.599Z,85.50
2022-12-25T16:02:59.299Z,85.45
2022-12-25T16:05:28.029Z,85.49
2022-12-25T16:07:58.198Z,85.33
2022-12-25T16:10:25.175Z,85.63
2022-12-25T16:13:25.581Z,85.47
2022-12-25T16:15:52.688Z,85.40
2022-12-25T16:18:21.377Z,85.16
2022-12-25T16:20:48.741Z,85.56
2022-12-25T16:23:16.893Z,85.35
2022-12-25T16:25:43.939Z,85.66
2022-12-25T16:28:13.873Z,85.29
2022-12-25T16:30:44.340Z,84.86
2022-12-25T16:33:16.342Z,84.92
2022-12-25T16:35:52.580Z,84.93
2022-12-25T16:38:29.154Z,84.97
2022-12-25T16:40:59.897Z,85.13
2022-12-25T16:43:37.441Z,85.25
2022-12-25T16:46:15.318Z,84.81
2022-12-25T16:48:43.826Z,85.19
2022-12-25T16:51:19.548Z,85.30
2022-12-25T16:54:04.493Z,84.86
2022-12-25T16:56:32.555Z,84.50
2022-12-25T16:59:01.523Z,84.63
2022-12-25T17:01:29.019Z,84.58
2022-12-25T17:04:12.471Z,84.75
2022-12-25T17:07:08.293Z,84.29
2022-12-25T17:09:44.781Z,84.75
2022-12-25T17:16:21.085Z,84.35
2022-12-25T17:19:05.203Z,84.59
2022-12-25T17:21:41.516Z,84.44
2022-12-25T17:24:18.545Z,83.98
2022-12-25T17:26:45.770Z,83.73
2022-12-25T17:29:26.831Z,83.99
2022-12-25T17:32:00.098Z,83.63
2022-12-25T17:34:30.801Z,83.84
2022-12-25T17:37:10.208Z,84.08
2022-12-25T17:39:53.096Z,83.94
2022-12-25T17:42:29.448Z,84.05
2022-12-25T17:44:57.822Z,84.05
2022-12-25T17:47:31.219Z,83.67
2022-12-25T17:50:06.285Z,84.11
2022-12-25T17:52:53.824Z,83.59
2022-12-25T17:55:22.254Z,83.44
2022-12-25T17:57:59.442Z,83.29
2022-12-25T18:03:18.685Z,83.59
2022-12-25T18:05:54.981Z,83.92
2022-12-25T18:08:38.963Z,83.93
2022-12-25T18:11:20.755Z,84.27
2022-12-25T18:13:52.142Z,84.25
2022-12-25T18:16:25.721Z,84.02
2022-12-25T18:18:54.770Z,83.55
2022-12-25T18:21:25.014Z,83.44
2022-12-25T18:23:56.628Z,83.76
2022-12-25T18:26:30.843Z,83.59
2022-12-25T18:29:00.016Z,83.31
2022-12-25T18:31:41.747Z,83.11
2022-12-25T18:34:22.296Z,83.41
2022-12-25T18:37:04.717Z,83.72
2022-12-25T18:39:36.913Z,83.76
2022-12-25T18:42:22.991Z,83.64
2022-12-25T18:44:56.201Z,83.41
2022-12-25T18:47:25.938Z,83.53
2022-12-25T18:49:53.645Z,83.43
2022-12-25T18:52:48.293Z,83.48
2022-12-25T18:55:13.064Z,83.13
2022-12-25T18:57:40.990Z,83.56
2022-12-25T19:00:09.300Z,83.42
2022-12-25T19:02:37.255Z,83.52
2022-12-25T19:05:13.123Z,83.83
2022-12-25T19:07:40.918Z,83.74
2022-12-25T19:10:10.432Z,83.75
2022-12-25T19:12:37.560Z,83.76
2022-12-25T19:15:05.418Z,83.64
2022-12-25T19:17:34.402Z,84.04
2022-12-25T19:20:02.209Z,83.86
2022-12-25T19:22:29.630Z,83.63
2022-12-25T19:24:57.804Z,83.89
2022-12-25T19:27:25.208Z,83.90
2022-12-25T19:29:57.875Z,83.62
2022-12-25T19:32:33.431Z,83.84
2022-12-25T19:35:04.581Z,84.05
2022-12-25T19:37:32.276Z,83.80
2022-12-25T19:40:23.500Z,83.76
2022-12-25T19:42:53.392Z,83.63
2022-12-25T19:45:21.990Z,83.46
2022-12-25T19:47:49.013Z,83.45
2022-12-25T19:50:19.280Z,83.01
2022-12-25T19:52:48.009Z,82.88
2022-12-25T19:55:27.792Z,83.23
2022-12-25T19:57:57.963Z,83.26
2022-12-25T20:00:26.762Z,83.31
2022-12-25T20:02:53.902Z,83.28
2022-12-25T20:05:21.741Z,83.50
2022-12-25T20:07:49.382Z,83.36
2022-12-25T20:10:19.183Z,83.42
2022-12-25T20:12:47.440Z,83.37
2022-12-25T20:15:24.257Z,83.43
2022-12-25T20:18:11.140Z,83.60
2022-12-25T20:20:38.695Z,83.32
2022-12-25T20:23:06.852Z,83.13
2022-12-25T20:25:42.723Z,83.21
2022-12-25T20:28:09.940Z,83.16
2022-12-25T20:30:40.916Z,82.85
2022-12-25T20:33:11.237Z,82.97
2022-12-25T20:35:44.752Z,82.99
2022-12-25T20:38:14.802Z,82.97
2022-12-25T20:41:24.357Z,83.08
2022-12-25T20:43:30.503Z,82.94
2022-12-25T20:46:00.804Z,82.73
2022-12-25T20:48:28.704Z,83.05
2022-12-25T20:51:30.072Z,83.03
2022-12-25T20:54:08.078Z,83.03
2022-12-25T20:57:11.602Z,83.53
2022-12-25T21:02:35.740Z,82.99
2022-12-25T21:05:08.464Z,83.18
2022-12-25T21:07:35.858Z,82.96
2022-12-25T21:10:04.884Z,83.14
2022-12-25T21:12:36.245Z,82.97
2022-12-25T21:15:03.821Z,82.96
2022-12-25T21:17:32.342Z,82.89
2022-12-25T21:20:00.804Z,82.88
2022-12-25T21:22:35.919Z,82.38
2022-12-25T21:25:03.093Z,82.88
2022-12-25T21:27:30.462Z,82.90
2022-12-25T21:30:14.914Z,82.78
2022-12-25T21:33:02.093Z,82.92
2022-12-25T21:35:29.324Z,82.92
2022-12-25T21:38:02.733Z,82.72
2022-12-25T21:40:30.541Z,82.37
2022-12-25T21:43:24.193Z,82.56
2022-12-25T21:45:55.926Z,82.20
2022-12-25T21:48:30.534Z,82.58
2022-12-25T21:51:36.368Z,82.63
2022-12-25T21:54:04.823Z,82.20
2022-12-25T21:56:38.317Z,82.64
2022-12-25T21:59:12.628Z,82.49
2022-12-25T22:01:41.367Z,82.16
2022-12-25T22:04:11.907Z,82.65
2022-12-25T22:06:59.922Z,82.58
2022-12-25T22:09:27.613Z,83.06
2022-12-25T22:12:13.812Z,82.94
2022-12-25T22:14:56.690Z,83.15
2022-12-25T22:17:47.417Z,82.92
2022-12-25T22:20:34.886Z,83.04
2022-12-25T22:23:04.551Z,83.40
2022-12-25T22:25:33.336Z,83.26
2022-12-25T22:28:00.780Z,83.30
2022-12-25T22:30:29.663Z,83.30
2022-12-25T22:32:59.197Z,83.29
2022-12-25T22:35:26.360Z,83.29
2022-12-25T22:37:54.346Z,83.22
2022-12-25T22:40:22.715Z,83.54
2022-12-25T22:42:54.153Z,83.34
2022-12-25T22:45:21.179Z,83.04
2022-12-25T22:47:48.586Z,82.99
2022-12-25T22:50:16.267Z,83.00
2022-12-25T22:52:45.815Z,83.28
2022-12-25T22:55:15.830Z,83.46
2022-12-25T22:57:43.211Z,83.31
2022-12-25T23:00:13.701Z,83.49
2022-12-25T23:02:41.217Z,83.41
2022-12-25T23:05:08.776Z,83.42
2022-12-25T23:07:37.212Z,83.66
2022-12-25T23:10:06.708Z,83.65
2022-12-25T23:12:52.778Z,83.06
2022-12-25T23:15:21.069Z,82.99
2022-12-25T23:18:07.274Z,83.20
2022-12-25T23:20:54.741Z,82.76
2022-12-25T23:23:41.180Z,82.73
2022-12-25T23:26:09.309Z,83.07
2022-12-25T23:29:00.869Z,83.11
2022-12-25T23:31:35.190Z,83.06
2022-12-25T23:34:04.924Z,82.82
2022-12-25T23:36:32.787Z,82.88
2022-12-25T23:39:06.835Z,82.90
2022-12-25T23:41:37.092Z,82.60
2022-12-25T23:44:04.689Z,82.93
2022-12-25T23:46:32.324Z,82.82
2022-12-25T23:48:59.886Z,82.53
2022-12-25T23:51:26.910Z,82.48
2022-12-25T23:53:54.245Z,82.38
2022-12-25T23:56:22.346Z,83.06
2022-12-25T23:58:53.884Z,82.55
