createdAt,value
2019-01-09T00:06:36.942Z,19.80
2019-01-09T00:19:59.709Z,19.80
2019-01-09T00:33:22.554Z,19.80
2019-01-09T01:00:20.349Z,19.80
2019-01-09T01:13:27.653Z,19.80
2019-01-09T01:26:34.774Z,19.80
2019-01-09T01:39:41.931Z,19.80
2019-01-09T01:52:49.070Z,19.80
2019-01-09T02:06:13.187Z,19.80
2019-01-09T02:19:35.940Z,19.80
2019-01-09T02:32:58.888Z,19.80
2019-01-09T02:46:21.534Z,19.80
2019-01-09T02:59:44.497Z,19.80
2019-01-09T03:13:07.200Z,19.80
2019-01-09T03:26:30.018Z,19.80
2019-01-09T03:39:52.844Z,19.80
2019-01-09T03:53:15.777Z,19.80
2019-01-09T04:06:41.652Z,19.80
2019-01-09T04:20:01.308Z,19.90
2019-01-09T04:33:24.053Z,19.90
2019-01-09T04:46:47.049Z,20.00
2019-01-09T05:00:09.859Z,19.90
2019-01-09T05:13:32.654Z,19.90
2019-01-09T05:26:55.477Z,19.80
2019-01-09T05:40:18.275Z,19.80
2019-01-09T05:53:41.128Z,19.80
2019-01-09T06:07:03.808Z,19.70
2019-01-09T06:20:26.589Z,19.70
2019-01-09T06:33:49.413Z,19.70
2019-01-09T06:47:12.344Z,19.70
2019-01-09T07:00:35.194Z,19.80
2019-01-09T07:26:59.501Z,19.80
2019-01-09T07:40:06.643Z,20.00
2019-01-09T07:53:13.813Z,20.10
2019-01-09T08:06:21.105Z,20.00
2019-01-09T08:19:29.215Z,20.20
2019-01-09T08:32:53.026Z,20.30
2019-01-09T08:46:15.789Z,20.30
2019-01-09T09:12:40.286Z,20.20
2019-01-09T09:38:52.961Z,20.30
2019-01-09T09:52:00.164Z,20.30
2019-01-09T10:05:07.384Z,20.40
2019-01-09T10:31:18.983Z,20.30
2019-01-09T10:44:26.153Z,20.30
2019-01-09T10:57:33.337Z,20.30
2019-01-09T11:10:40.605Z,20.30
2019-01-09T11:23:47.912Z,20.30
2019-01-09T11:50:13.918Z,20.20
2019-01-09T12:03:21.158Z,20.30
2019-01-09T12:16:28.314Z,20.20
2019-01-09T12:29:35.451Z,20.20
2019-01-09T12:42:42.598Z,20.30
2019-01-09T12:55:49.786Z,20.30
2019-01-09T13:09:21.839Z,20.20
2019-01-09T13:22:36.287Z,20.20
2019-01-09T13:35:59.213Z,20.20
2019-01-09T13:49:21.941Z,20.30
2019-01-09T14:02:44.806Z,20.30
2019-01-09T14:16:07.624Z,20.30
2019-01-09T14:29:30.438Z,20.30
2019-01-09T14:42:53.153Z,20.20
2019-01-09T14:56:15.985Z,20.20
2019-01-09T15:09:38.973Z,20.20
2019-01-09T15:23:01.729Z,20.00
2019-01-09T15:36:24.608Z,20.20
2019-01-09T15:49:47.550Z,20.30
2019-01-09T16:03:10.213Z,20.30
2019-01-09T16:16:32.903Z,20.20
2019-01-09T16:29:55.697Z,20.20
2019-01-09T16:43:18.495Z,20.20
2019-01-09T16:56:41.355Z,20.20
2019-01-09T17:10:04.221Z,20.20
2019-01-09T17:23:26.974Z,20.20
2019-01-09T17:36:49.954Z,20.20
2019-01-09T17:50:12.601Z,20.20
2019-01-09T18:03:35.377Z,20.20
2019-01-09T18:16:58.258Z,20.30
2019-01-09T18:30:21.272Z,20.20
2019-01-09T18:43:43.860Z,20.10
2019-01-09T18:57:06.773Z,20.00
2019-01-09T19:10:29.552Z,20.00
2019-01-09T19:23:52.436Z,20.00
2019-01-09T19:37:15.162Z,19.80
2019-01-09T19:50:42.290Z,19.60
2019-01-09T20:17:02.402Z,19.40
2019-01-09T20:30:09.725Z,19.40
2019-01-09T20:43:17.035Z,19.30
2019-01-09T20:56:24.188Z,19.30
2019-01-09T21:09:31.366Z,19.20
2019-01-09T21:22:38.631Z,19.20
2019-01-09T21:36:02.206Z,19.30
2019-01-09T21:49:26.023Z,19.50
2019-01-09T22:02:48.057Z,19.60
2019-01-09T22:16:10.741Z,19.70
2019-01-09T22:29:33.589Z,19.70
2019-01-09T22:42:56.211Z,19.80
2019-01-09T22:56:19.075Z,19.70
2019-01-09T23:09:42.046Z,19.80
2019-01-09T23:23:04.844Z,19.80
2019-01-09T23:36:27.556Z,19.80
2019-01-09T23:49:50.338Z,19.80
