createdAt,value
2017-12-06T00:07:48.000Z,40.1
2017-12-06T00:17:48.000Z,39.9
2017-12-06T00:27:48.000Z,39.7
2017-12-06T00:37:48.000Z,41.3
2017-12-06T00:47:48.000Z,39.7
2017-12-06T00:57:48.000Z,39.3
2017-12-06T01:07:48.000Z,39.4
2017-12-06T01:17:48.000Z,39.2
2017-12-06T01:27:48.000Z,39.2
2017-12-06T01:37:48.000Z,39.5
2017-12-06T01:47:48.000Z,39.4
2017-12-06T01:57:48.000Z,39.3
2017-12-06T02:07:48.000Z,39.3
2017-12-06T02:17:48.000Z,39.3
2017-12-06T02:27:48.000Z,39.2
2017-12-06T02:37:48.000Z,39.3
2017-12-06T02:47:48.000Z,39.2
2017-12-06T02:57:48.000Z,39.3
2017-12-06T03:07:49.000Z,39.4
2017-12-06T03:17:49.000Z,39.5
2017-12-06T03:27:49.000Z,39.9
2017-12-06T03:37:49.000Z,39.6
2017-12-06T03:47:49.000Z,39.6
2017-12-06T03:57:49.000Z,39.4
2017-12-06T04:07:49.000Z,39.5
2017-12-06T04:17:49.000Z,41.1
2017-12-06T04:27:49.000Z,42.2
2017-12-06T04:37:49.000Z,46.6
2017-12-06T04:47:49.000Z,48.8
2017-12-06T04:57:49.000Z,50.4
2017-12-06T05:07:49.000Z,50
2017-12-06T05:17:49.000Z,50.6
2017-12-06T05:27:49.000Z,50.7
2017-12-06T05:37:49.000Z,50.8
2017-12-06T05:47:49.000Z,51
2017-12-06T05:57:49.000Z,51.2
2017-12-06T06:07:49.000Z,51.4
2017-12-06T06:17:49.000Z,51.2
2017-12-06T06:27:52.000Z,51.3
2017-12-06T06:37:49.000Z,51.3
2017-12-06T06:47:50.000Z,51.1
2017-12-06T06:57:49.000Z,51.3
2017-12-06T07:07:49.000Z,51.8
2017-12-06T07:17:49.000Z,51.8
2017-12-06T07:27:49.000Z,51.9
2017-12-06T07:37:49.000Z,51.8
2017-12-06T07:47:49.000Z,51.5
2017-12-06T07:57:49.000Z,51.3
2017-12-06T08:07:49.000Z,51.2
2017-12-06T08:17:49.000Z,51.1
2017-12-06T08:27:49.000Z,51
2017-12-06T08:37:49.000Z,50.9
2017-12-06T08:47:49.000Z,50.8
2017-12-06T08:57:49.000Z,50.7
2017-12-06T09:07:49.000Z,50.7
2017-12-06T09:17:49.000Z,50.7
2017-12-06T09:27:49.000Z,50.6
2017-12-06T09:37:50.000Z,50.7
2017-12-06T09:47:49.000Z,50.7
2017-12-06T09:57:49.000Z,50.5
2017-12-06T10:07:50.000Z,50.6
2017-12-06T10:17:50.000Z,50.5
2017-12-06T10:27:50.000Z,50.6
2017-12-06T10:37:50.000Z,50.6
2017-12-06T10:47:50.000Z,50.4
2017-12-06T10:57:50.000Z,50.2
2017-12-06T11:07:52.000Z,50.5
2017-12-06T11:17:50.000Z,51
2017-12-06T11:27:50.000Z,51.5
2017-12-06T11:37:50.000Z,51.6
2017-12-06T11:47:50.000Z,51.3
2017-12-06T11:57:50.000Z,51.3
2017-12-06T12:07:50.000Z,51.3
2017-12-06T12:17:50.000Z,51.3
2017-12-06T12:27:50.000Z,51.5
2017-12-06T12:37:50.000Z,51.5
2017-12-06T12:47:50.000Z,51.5
2017-12-06T12:57:50.000Z,51.5
2017-12-06T13:07:50.000Z,51.5
2017-12-06T13:17:50.000Z,51.7
2017-12-06T13:27:50.000Z,52
2017-12-06T13:37:50.000Z,52
2017-12-06T13:47:50.000Z,51.8
2017-12-06T13:57:51.000Z,52.1
2017-12-06T14:07:50.000Z,52.3
2017-12-06T14:17:50.000Z,52.3
2017-12-06T14:27:50.000Z,52.6
2017-12-06T14:37:50.000Z,52.7
2017-12-06T14:47:50.000Z,52.4
2017-12-06T14:57:50.000Z,52.2
2017-12-06T15:07:50.000Z,52.1
2017-12-06T15:17:50.000Z,52
2017-12-06T15:27:50.000Z,51
2017-12-06T15:37:50.000Z,50.8
2017-12-06T15:47:50.000Z,51
2017-12-06T15:57:50.000Z,50.8
2017-12-06T16:07:50.000Z,50.9
2017-12-06T16:17:50.000Z,50.9
2017-12-06T16:27:50.000Z,50.9
2017-12-06T16:37:50.000Z,50.9
2017-12-06T16:47:50.000Z,50.9
2017-12-06T16:57:51.000Z,50.6
2017-12-06T17:07:53.000Z,50.7
2017-12-06T17:17:51.000Z,50.6
2017-12-06T17:27:51.000Z,50.7
2017-12-06T17:37:51.000Z,50.6
2017-12-06T17:47:51.000Z,50.7
2017-12-06T17:57:51.000Z,50.1
2017-12-06T18:07:51.000Z,50.4
2017-12-06T18:17:51.000Z,50.8
2017-12-06T18:27:51.000Z,52.4
2017-12-06T18:37:51.000Z,53.5
2017-12-06T18:47:51.000Z,52.2
2017-12-06T18:57:51.000Z,51.3
2017-12-06T19:07:51.000Z,51
2017-12-06T19:17:51.000Z,51.1
2017-12-06T19:27:51.000Z,51
2017-12-06T19:37:51.000Z,50.9
2017-12-06T19:47:51.000Z,50.9
2017-12-06T19:57:51.000Z,50.9
2017-12-06T20:07:51.000Z,50.8
2017-12-06T20:17:51.000Z,50.9
2017-12-06T20:27:51.000Z,50.8
2017-12-06T20:37:51.000Z,50.8
2017-12-06T20:47:51.000Z,50.7
2017-12-06T20:57:51.000Z,50.7
2017-12-06T21:07:51.000Z,50.7
2017-12-06T21:17:51.000Z,50.7
2017-12-06T21:27:51.000Z,50.7
2017-12-06T21:37:51.000Z,50.6
2017-12-06T21:47:51.000Z,50.6
2017-12-06T21:57:51.000Z,50.4
2017-12-06T22:07:51.000Z,50.3
2017-12-06T22:17:51.000Z,50.1
2017-12-06T22:27:51.000Z,50
2017-12-06T22:37:51.000Z,50
2017-12-06T22:47:51.000Z,50
2017-12-06T22:57:51.000Z,49.9
2017-12-06T23:07:51.000Z,37.9
2017-12-06T23:17:51.000Z,36.8
2017-12-06T23:27:51.000Z,35.7
2017-12-06T23:37:52.000Z,35.2
2017-12-06T23:47:52.000Z,35.1
2017-12-06T23:57:52.000Z,34.9
