createdAt,value
2023-06-30T05:01:12.593Z,94741.00
2023-06-30T05:02:12.580Z,94742.00
2023-06-30T05:03:12.756Z,94746.00
2023-06-30T05:04:12.614Z,94748.00
2023-06-30T05:05:12.695Z,94746.00
2023-06-30T05:06:12.731Z,94746.00
2023-06-30T05:07:12.782Z,94744.00
2023-06-30T05:08:12.741Z,94741.00
2023-06-30T05:09:12.815Z,94741.00
2023-06-30T05:10:12.826Z,94739.00
2023-06-30T05:11:12.938Z,94739.00
2023-06-30T05:12:12.968Z,94739.00
2023-06-30T05:13:13.016Z,94741.00
2023-06-30T05:14:13.054Z,94737.00
2023-06-30T05:15:13.058Z,94735.00
2023-06-30T05:16:13.330Z,94737.00
2023-06-30T05:17:13.285Z,94735.00
2023-06-30T05:18:13.196Z,94733.00
2023-06-30T05:19:13.206Z,94731.00
2023-06-30T05:20:13.261Z,94731.00
2023-06-30T05:21:13.238Z,94731.00
2023-06-30T05:22:13.314Z,94729.00
2023-06-30T05:23:13.326Z,94729.00
2023-06-30T05:24:13.373Z,94731.00
2023-06-30T05:25:13.369Z,94731.00
2023-06-30T05:26:13.393Z,94733.00
2023-06-30T05:27:13.445Z,94731.00
2023-06-30T05:28:13.492Z,94731.00
2023-06-30T05:29:13.515Z,94729.00
2023-06-30T05:30:13.542Z,94731.00
2023-06-30T05:31:13.634Z,94731.00
2023-06-30T05:32:13.603Z,94733.00
2023-06-30T05:33:13.629Z,94733.00
2023-06-30T05:34:13.641Z,94731.00
2023-06-30T05:35:13.696Z,94731.00
2023-06-30T05:36:13.719Z,94733.00
2023-06-30T05:37:13.729Z,94733.00
2023-06-30T05:38:13.732Z,94733.00
2023-06-30T05:39:13.826Z,94735.00
2023-06-30T05:40:13.801Z,94735.00
2023-06-30T05:41:13.864Z,94735.00
2023-06-30T05:42:13.855Z,94735.00
2023-06-30T05:43:13.878Z,94731.00
2023-06-30T05:44:13.944Z,94733.00
2023-06-30T05:45:14.044Z,94735.00
2023-06-30T05:46:13.970Z,94735.00
2023-06-30T05:47:13.999Z,94735.00
2023-06-30T05:48:14.005Z,94737.00
2023-06-30T05:49:14.073Z,94737.00
2023-06-30T05:50:14.148Z,94737.00
2023-06-30T05:51:14.116Z,94737.00
2023-06-30T05:52:14.167Z,94737.00
2023-06-30T05:53:14.164Z,94737.00
2023-06-30T05:54:14.212Z,94739.00
2023-06-30T05:55:14.250Z,94739.00
2023-06-30T05:56:14.277Z,94741.00
2023-06-30T05:57:14.248Z,94741.00
2023-06-30T05:58:14.263Z,94739.00
2023-06-30T05:59:14.324Z,94741.00
2023-06-30T06:00:14.410Z,94742.00
2023-06-30T06:01:14.352Z,94742.00
2023-06-30T06:02:14.407Z,94750.00
2023-06-30T06:03:14.528Z,94748.00
2023-06-30T06:04:14.521Z,94748.00
2023-06-30T06:05:14.573Z,94752.00
2023-06-30T06:06:14.505Z,94752.00
2023-06-30T06:07:14.492Z,94748.00
2023-06-30T06:08:14.490Z,94752.00
2023-06-30T06:09:14.536Z,94750.00
2023-06-30T06:10:14.528Z,94750.00
2023-06-30T06:11:14.563Z,94752.00
2023-06-30T06:12:14.593Z,94754.00
2023-06-30T06:13:14.616Z,94752.00
2023-06-30T06:14:14.613Z,94752.00
2023-06-30T06:15:14.662Z,94754.00
2023-06-30T06:16:14.687Z,94750.00
2023-06-30T06:17:14.679Z,94752.00
2023-06-30T06:18:14.686Z,94756.00
2023-06-30T06:19:14.729Z,94752.00
2023-06-30T06:20:14.712Z,94754.00
2023-06-30T06:21:14.772Z,94758.00
2023-06-30T06:22:14.832Z,94756.00
2023-06-30T06:23:14.875Z,94756.00
2023-06-30T06:24:14.807Z,94754.00
2023-06-30T06:25:14.812Z,94756.00
2023-06-30T06:26:14.842Z,94758.00
2023-06-30T06:27:14.873Z,94758.00
2023-06-30T06:28:14.884Z,94756.00
2023-06-30T06:29:14.912Z,94760.00
2023-06-30T06:30:14.982Z,94758.00
2023-06-30T06:31:15.114Z,94760.00
2023-06-30T06:32:14.993Z,94758.00
2023-06-30T06:33:15.002Z,94758.00
2023-06-30T06:34:15.057Z,94760.00
2023-06-30T06:35:15.071Z,94760.00
2023-06-30T06:36:15.095Z,94760.00
2023-06-30T06:37:15.123Z,94762.00
2023-06-30T06:38:15.182Z,94760.00
2023-06-30T06:39:15.241Z,94760.00
2023-06-30T06:40:15.189Z,94758.00
2023-06-30T06:41:15.198Z,94754.00
2023-06-30T06:42:15.273Z,94758.00
2023-06-30T06:43:15.298Z,94752.00
2023-06-30T06:44:15.363Z,94748.00
2023-06-30T06:45:15.361Z,94750.00
2023-06-30T06:46:15.389Z,94748.00
2023-06-30T06:47:15.418Z,94748.00
2023-06-30T06:48:15.440Z,94748.00
2023-06-30T06:49:15.425Z,94750.00
2023-06-30T06:50:15.463Z,94750.00
2023-06-30T06:51:15.488Z,94750.00
2023-06-30T06:52:15.511Z,94752.00
2023-06-30T06:53:15.526Z,94754.00
2023-06-30T06:54:15.546Z,94758.00
2023-06-30T06:55:15.663Z,94758.00
2023-06-30T06:56:15.597Z,94762.00
2023-06-30T06:57:15.654Z,94758.00
2023-06-30T06:58:15.670Z,94758.00
2023-06-30T06:59:15.706Z,94762.00
2023-06-30T07:00:15.708Z,94756.00
2023-06-30T07:01:15.810Z,94756.00
2023-06-30T07:02:15.874Z,94758.00
2023-06-30T07:03:15.804Z,94756.00
2023-06-30T07:04:15.864Z,94754.00
2023-06-30T07:05:15.953Z,94754.00
2023-06-30T07:06:15.927Z,94752.00
2023-06-30T07:07:15.930Z,94750.00
2023-06-30T07:08:15.920Z,94746.00
2023-06-30T07:09:15.942Z,94748.00
2023-06-30T07:10:15.976Z,94748.00
2023-06-30T07:11:16.032Z,94750.00
2023-06-30T07:12:16.025Z,94746.00
2023-06-30T07:13:16.058Z,94744.00
2023-06-30T07:14:16.092Z,94750.00
2023-06-30T07:15:16.096Z,94748.00
2023-06-30T07:16:16.178Z,94752.00
2023-06-30T07:17:16.165Z,94750.00
2023-06-30T07:18:16.246Z,94750.00
2023-06-30T07:19:16.227Z,94752.00
2023-06-30T07:20:16.222Z,94752.00
2023-06-30T07:21:16.278Z,94756.00
2023-06-30T07:22:16.312Z,94752.00
2023-06-30T07:23:16.326Z,94750.00
2023-06-30T07:24:16.345Z,94750.00
2023-06-30T07:25:16.381Z,94752.00
2023-06-30T07:26:16.401Z,94754.00
2023-06-30T07:27:16.419Z,94754.00
2023-06-30T07:28:16.416Z,94756.00
2023-06-30T07:29:16.504Z,94758.00
2023-06-30T07:30:16.487Z,94754.00
2023-06-30T07:31:16.506Z,94754.00
2023-06-30T07:32:16.530Z,94754.00
2023-06-30T07:33:16.576Z,94756.00
2023-06-30T07:34:16.602Z,94756.00
2023-06-30T07:35:16.633Z,94756.00
2023-06-30T07:36:16.682Z,94756.00
2023-06-30T07:37:16.663Z,94760.00
2023-06-30T07:38:16.725Z,94760.00
2023-06-30T07:39:16.736Z,94762.00
2023-06-30T07:40:17.450Z,94762.00
2023-06-30T07:41:16.960Z,94762.00
2023-06-30T07:42:16.792Z,94764.00
2023-06-30T07:43:16.835Z,94764.00
2023-06-30T07:44:16.859Z,94762.00
2023-06-30T07:45:16.952Z,94764.00
2023-06-30T07:46:16.932Z,94760.00
2023-06-30T07:47:16.970Z,94758.00
2023-06-30T07:48:17.004Z,94762.00
2023-06-30T07:49:16.978Z,94760.00
2023-06-30T07:50:17.057Z,94758.00
2023-06-30T07:51:17.066Z,94760.00
2023-06-30T07:52:17.078Z,94762.00
2023-06-30T07:53:17.098Z,94762.00
2023-06-30T07:54:17.164Z,94762.00
2023-06-30T07:55:17.347Z,94762.00
2023-06-30T07:56:17.186Z,94758.00
2023-06-30T07:57:17.211Z,94756.00
2023-06-30T07:58:17.224Z,94752.00
2023-06-30T07:59:17.293Z,94750.00
2023-06-30T08:00:17.298Z,94750.00
2023-06-30T08:01:17.354Z,94748.00
2023-06-30T08:02:17.350Z,94746.00
2023-06-30T08:03:17.552Z,94744.00
2023-06-30T08:04:17.571Z,94744.00
2023-06-30T08:05:17.487Z,94741.00
2023-06-30T08:06:17.521Z,94742.00
2023-06-30T08:07:17.597Z,94742.00
2023-06-30T08:08:17.492Z,94739.00
2023-06-30T08:09:17.498Z,94741.00
2023-06-30T08:10:17.586Z,94739.00
2023-06-30T08:11:17.574Z,94746.00
2023-06-30T08:12:17.559Z,94746.00
2023-06-30T08:13:17.592Z,94748.00
2023-06-30T08:14:17.651Z,94748.00
2023-06-30T08:15:17.636Z,94746.00
2023-06-30T08:16:17.667Z,94748.00
2023-06-30T08:17:31.202Z,94748.00
2023-06-30T08:18:28.847Z,94744.00
2023-06-30T08:19:45.215Z,94746.00
2023-06-30T08:20:18.740Z,94744.00
2023-06-30T08:21:17.643Z,94744.00
2023-06-30T08:22:17.640Z,94744.00
2023-06-30T08:23:17.624Z,94742.00
2023-06-30T08:24:17.622Z,94742.00
2023-06-30T08:25:17.645Z,94742.00
2023-06-30T08:26:17.641Z,94739.00
2023-06-30T08:27:17.666Z,94739.00
2023-06-30T08:28:17.631Z,94737.00
2023-06-30T08:29:17.658Z,94733.00
2023-06-30T08:30:17.950Z,94737.00
2023-06-30T08:31:17.688Z,94733.00
2023-06-30T08:32:17.600Z,94735.00
2023-06-30T08:33:30.698Z,94735.00
2023-06-30T08:34:18.555Z,94731.00
2023-06-30T08:35:17.571Z,94733.00
2023-06-30T08:36:17.579Z,94735.00
2023-06-30T08:37:17.595Z,94735.00
2023-06-30T08:38:17.546Z,94735.00
2023-06-30T08:39:17.580Z,94735.00
2023-06-30T08:40:17.520Z,94737.00
2023-06-30T08:41:17.566Z,94735.00
2023-06-30T08:42:17.507Z,94733.00
2023-06-30T08:43:18.464Z,94735.00
2023-06-30T08:44:17.512Z,94729.00
2023-06-30T08:45:17.517Z,94729.00
2023-06-30T08:46:17.577Z,94727.00
2023-06-30T08:47:17.502Z,94727.00
2023-06-30T08:48:17.477Z,94727.00
2023-06-30T08:49:17.461Z,94725.00
2023-06-30T08:50:17.482Z,94727.00
2023-06-30T08:51:17.536Z,94725.00
2023-06-30T08:52:17.446Z,94729.00
2023-06-30T08:53:17.505Z,94727.00
2023-06-30T08:54:17.407Z,94729.00
2023-06-30T08:55:17.419Z,94727.00
2023-06-30T08:56:17.514Z,94731.00
2023-06-30T08:57:17.470Z,94731.00
2023-06-30T08:58:25.007Z,94733.00
2023-06-30T08:59:18.529Z,94735.00
2023-06-30T09:00:17.601Z,94735.00
2023-06-30T09:01:17.613Z,94739.00
2023-06-30T09:02:17.578Z,94739.00
2023-06-30T09:03:17.546Z,94739.00
2023-06-30T09:04:17.477Z,94741.00
2023-06-30T09:05:17.502Z,94741.00
2023-06-30T09:06:17.433Z,94741.00
2023-06-30T09:07:17.490Z,94739.00
2023-06-30T09:08:17.547Z,94739.00
2023-06-30T09:09:17.742Z,94737.00
2023-06-30T09:10:17.520Z,94739.00
2023-06-30T09:11:17.423Z,94737.00
2023-06-30T09:12:17.398Z,94739.00
2023-06-30T09:13:17.403Z,94739.00
2023-06-30T09:14:17.421Z,94737.00
2023-06-30T09:15:17.414Z,94739.00
2023-06-30T09:16:19.208Z,94741.00
2023-06-30T09:17:17.354Z,94742.00
2023-06-30T09:18:17.421Z,94748.00
2023-06-30T09:19:17.423Z,94748.00
2023-06-30T09:20:17.438Z,94748.00
2023-06-30T09:21:17.474Z,94746.00
2023-06-30T09:22:53.832Z,94744.00
2023-06-30T09:23:18.424Z,94744.00
2023-06-30T09:24:17.426Z,94742.00
2023-06-30T09:25:17.481Z,94739.00
2023-06-30T09:26:17.419Z,94737.00
2023-06-30T09:27:17.404Z,94735.00
2023-06-30T09:28:17.373Z,94731.00
2023-06-30T09:29:17.371Z,94729.00
2023-06-30T09:30:17.365Z,94727.00
2023-06-30T09:31:17.396Z,94727.00
2023-06-30T09:32:17.447Z,94731.00
2023-06-30T09:33:17.408Z,94729.00
2023-06-30T09:34:17.385Z,94729.00
2023-06-30T09:35:17.364Z,94733.00
2023-06-30T09:36:17.334Z,94731.00
2023-06-30T09:37:17.339Z,94729.00
2023-06-30T09:38:17.314Z,94727.00
2023-06-30T09:39:17.318Z,94727.00
2023-06-30T09:40:17.317Z,94725.00
2023-06-30T09:41:17.314Z,94721.00
2023-06-30T09:42:17.288Z,94717.00
2023-06-30T09:43:17.314Z,94719.00
2023-06-30T09:44:17.320Z,94713.00
2023-06-30T09:45:17.290Z,94713.00
2023-06-30T09:46:17.295Z,94709.00
2023-06-30T09:47:17.322Z,94709.00
2023-06-30T09:48:17.314Z,94707.00
2023-06-30T09:49:17.323Z,94703.00
2023-06-30T09:50:17.363Z,94703.00
2023-06-30T09:51:17.417Z,94703.00
2023-06-30T09:52:17.378Z,94703.00
2023-06-30T09:53:18.581Z,94700.00
2023-06-30T09:54:17.952Z,94700.00
2023-06-30T09:55:17.536Z,94698.00
2023-06-30T09:56:17.531Z,94702.00
2023-06-30T09:57:17.515Z,94703.00
2023-06-30T09:58:17.564Z,94705.00
2023-06-30T09:59:17.594Z,94705.00
2023-06-30T10:00:30.206Z,94707.00
2023-06-30T10:01:18.652Z,94709.00
2023-06-30T10:02:17.561Z,94707.00
2023-06-30T10:03:17.718Z,94703.00
2023-06-30T10:04:17.541Z,94705.00
2023-06-30T10:05:17.650Z,94705.00
2023-06-30T10:06:17.556Z,94705.00
2023-06-30T10:07:17.543Z,94707.00
2023-06-30T10:08:17.538Z,94709.00
2023-06-30T10:09:17.521Z,94713.00
2023-06-30T10:10:17.496Z,94711.00
2023-06-30T10:11:17.593Z,94713.00
2023-06-30T10:12:17.504Z,94713.00
2023-06-30T10:13:17.526Z,94711.00
2023-06-30T10:14:17.515Z,94709.00
2023-06-30T10:15:17.504Z,94709.00
2023-06-30T10:16:17.427Z,94709.00
2023-06-30T10:17:17.469Z,94709.00
2023-06-30T10:18:17.576Z,94705.00
2023-06-30T10:19:17.409Z,94707.00
2023-06-30T10:20:17.444Z,94709.00
2023-06-30T10:21:17.483Z,94711.00
2023-06-30T10:22:17.413Z,94709.00
2023-06-30T10:23:17.412Z,94709.00
2023-06-30T10:24:17.386Z,94711.00
2023-06-30T10:25:17.406Z,94711.00
2023-06-30T10:26:17.427Z,94715.00
2023-06-30T10:27:17.390Z,94715.00
2023-06-30T10:28:17.403Z,94715.00
2023-06-30T10:29:17.393Z,94715.00
2023-06-30T10:30:17.416Z,94717.00
2023-06-30T10:31:17.455Z,94719.00
2023-06-30T10:32:17.414Z,94715.00
2023-06-30T10:33:17.540Z,94715.00
2023-06-30T10:34:17.875Z,94711.00
2023-06-30T10:35:18.034Z,94717.00
2023-06-30T10:36:17.495Z,94711.00
2023-06-30T10:37:17.483Z,94711.00
2023-06-30T10:38:17.510Z,94709.00
2023-06-30T10:39:17.537Z,94711.00
2023-06-30T10:40:17.553Z,94709.00
2023-06-30T10:41:17.522Z,94707.00
2023-06-30T10:42:17.532Z,94707.00
2023-06-30T10:43:17.561Z,94707.00
2023-06-30T10:44:17.556Z,94707.00
2023-06-30T10:45:17.595Z,94703.00
2023-06-30T10:46:17.582Z,94707.00
2023-06-30T10:47:17.600Z,94703.00
2023-06-30T10:48:17.633Z,94702.00
2023-06-30T10:49:17.642Z,94702.00
2023-06-30T10:50:17.640Z,94702.00
2023-06-30T10:51:17.668Z,94698.00
2023-06-30T10:52:17.696Z,94698.00
2023-06-30T10:53:17.709Z,94698.00
2023-06-30T10:54:17.733Z,94696.00
2023-06-30T10:55:17.728Z,94696.00
2023-06-30T10:56:17.718Z,94694.00
2023-06-30T10:57:17.725Z,94692.00
2023-06-30T10:58:17.735Z,94692.00
2023-06-30T10:59:17.738Z,94692.00
2023-06-30T11:00:17.759Z,94690.00
2023-06-30T11:01:17.770Z,94690.00
2023-06-30T11:02:17.788Z,94688.00
2023-06-30T11:03:17.885Z,94688.00
2023-06-30T11:04:17.861Z,94688.00
2023-06-30T11:05:17.813Z,94684.00
2023-06-30T11:06:17.806Z,94682.00
2023-06-30T11:07:17.867Z,94680.00
2023-06-30T11:08:17.822Z,94680.00
2023-06-30T11:09:17.815Z,94678.00
2023-06-30T11:10:17.842Z,94676.00
2023-06-30T11:11:17.854Z,94676.00
2023-06-30T11:12:17.884Z,94674.00
2023-06-30T11:13:17.867Z,94676.00
2023-06-30T11:14:17.909Z,94674.00
2023-06-30T11:15:17.904Z,94674.00
2023-06-30T11:16:17.894Z,94672.00
2023-06-30T11:17:17.890Z,94668.00
2023-06-30T11:18:18.004Z,94668.00
2023-06-30T11:19:17.966Z,94666.00
2023-06-30T11:20:17.944Z,94666.00
2023-06-30T11:21:17.985Z,94664.00
2023-06-30T11:22:17.991Z,94662.00
2023-06-30T11:23:17.992Z,94660.00
2023-06-30T11:24:18.013Z,94666.00
2023-06-30T11:25:18.047Z,94664.00
2023-06-30T11:26:18.114Z,94664.00
2023-06-30T11:27:18.078Z,94662.00
2023-06-30T11:28:18.082Z,94660.00
2023-06-30T11:29:18.106Z,94658.00
2023-06-30T11:30:18.097Z,94656.00
2023-06-30T11:31:18.193Z,94654.00
2023-06-30T11:32:18.140Z,94654.00
2023-06-30T11:33:18.156Z,94656.00
2023-06-30T11:34:18.192Z,94652.00
2023-06-30T11:35:18.204Z,94650.00
2023-06-30T11:36:18.281Z,94648.00
2023-06-30T11:37:18.258Z,94648.00
2023-06-30T11:38:18.242Z,94648.00
2023-06-30T11:39:18.322Z,94639.00
2023-06-30T11:40:18.335Z,94631.00
2023-06-30T11:41:18.329Z,94633.00
2023-06-30T11:42:18.360Z,94631.00
2023-06-30T11:43:18.392Z,94627.00
2023-06-30T11:44:18.372Z,94625.00
2023-06-30T11:45:18.412Z,94625.00
2023-06-30T11:46:18.462Z,94625.00
2023-06-30T11:47:18.469Z,94617.00
2023-06-30T11:48:18.478Z,94619.00
2023-06-30T11:49:18.505Z,94615.00
2023-06-30T11:50:21.024Z,94617.00
2023-06-30T11:51:18.543Z,94613.00
2023-06-30T11:52:18.527Z,94615.00
2023-06-30T11:53:18.486Z,94611.00
2023-06-30T11:54:18.488Z,94611.00
2023-06-30T11:55:18.473Z,94613.00
2023-06-30T11:56:18.469Z,94611.00
2023-06-30T11:57:18.490Z,94609.00
2023-06-30T11:58:18.474Z,94611.00
2023-06-30T11:59:18.449Z,94607.00
2023-06-30T12:00:18.474Z,94603.00
2023-06-30T12:01:18.433Z,94603.00
2023-06-30T12:02:18.487Z,94601.00
2023-06-30T12:03:18.569Z,94601.00
2023-06-30T12:04:18.552Z,94595.00
2023-06-30T12:05:18.495Z,94597.00
2023-06-30T12:06:18.430Z,94592.00
2023-06-30T12:07:18.448Z,94590.00
2023-06-30T12:08:18.400Z,94590.00
2023-06-30T12:09:18.407Z,94588.00
2023-06-30T12:10:18.376Z,94586.00
2023-06-30T12:11:18.402Z,94586.00
2023-06-30T12:12:18.379Z,94586.00
2023-06-30T12:13:18.366Z,94582.00
2023-06-30T12:14:18.452Z,94582.00
2023-06-30T12:15:18.351Z,94578.00
2023-06-30T12:16:18.392Z,94580.00
2023-06-30T12:17:18.346Z,94574.00
2023-06-30T12:18:18.367Z,94574.00
2023-06-30T12:19:18.317Z,94574.00
2023-06-30T12:20:18.333Z,94570.00
2023-06-30T12:21:18.298Z,94570.00
2023-06-30T12:22:18.313Z,94564.00
2023-06-30T12:23:18.327Z,94570.00
2023-06-30T12:24:18.302Z,94568.00
2023-06-30T12:25:18.279Z,94564.00
2023-06-30T12:26:18.295Z,94566.00
2023-06-30T12:27:18.277Z,94568.00
2023-06-30T12:28:18.265Z,94564.00
2023-06-30T12:29:18.253Z,94568.00
2023-06-30T12:30:18.313Z,94564.00
2023-06-30T12:31:18.265Z,94564.00
2023-06-30T12:32:18.285Z,94564.00
2023-06-30T12:33:18.255Z,94562.00
2023-06-30T12:34:18.274Z,94558.00
2023-06-30T12:35:18.249Z,94558.00
2023-06-30T12:36:18.209Z,94564.00
2023-06-30T12:37:18.754Z,94560.00
2023-06-30T12:38:18.226Z,94560.00
2023-06-30T12:39:18.205Z,94560.00
2023-06-30T12:40:18.225Z,94562.00
2023-06-30T12:41:18.169Z,94560.00
2023-06-30T12:42:18.222Z,94555.00
2023-06-30T12:43:18.169Z,94556.00
2023-06-30T12:44:18.156Z,94556.00
2023-06-30T12:45:18.192Z,94555.00
2023-06-30T12:46:18.184Z,94555.00
2023-06-30T12:47:18.155Z,94555.00
2023-06-30T12:48:18.126Z,94549.00
2023-06-30T12:49:18.112Z,94549.00
2023-06-30T12:50:18.146Z,94551.00
2023-06-30T12:51:18.176Z,94549.00
2023-06-30T12:52:18.100Z,94549.00
2023-06-30T12:53:18.093Z,94545.00
2023-06-30T12:54:18.126Z,94543.00
2023-06-30T12:55:18.113Z,94547.00
2023-06-30T12:56:18.087Z,94549.00
2023-06-30T12:57:18.097Z,94543.00
2023-06-30T12:58:18.059Z,94545.00
2023-06-30T12:59:18.070Z,94545.00
2023-06-30T13:00:18.061Z,94545.00
2023-06-30T13:01:18.083Z,94547.00
2023-06-30T13:02:18.039Z,94547.00
2023-06-30T13:03:18.124Z,94547.00
2023-06-30T13:04:18.044Z,94551.00
2023-06-30T13:05:18.080Z,94549.00
2023-06-30T13:06:18.024Z,94545.00
2023-06-30T13:07:18.069Z,94547.00
2023-06-30T13:08:18.040Z,94549.00
2023-06-30T13:09:18.091Z,94547.00
2023-06-30T13:10:18.152Z,94543.00
2023-06-30T13:11:18.119Z,94545.00
2023-06-30T13:12:18.135Z,94543.00
2023-06-30T13:13:18.163Z,94545.00
2023-06-30T13:14:18.168Z,94543.00
2023-06-30T13:15:18.220Z,94543.00
2023-06-30T13:16:18.249Z,94545.00
2023-06-30T13:17:18.206Z,94545.00
2023-06-30T13:18:18.540Z,94545.00
2023-06-30T13:19:18.265Z,94545.00
2023-06-30T13:20:18.292Z,94547.00
2023-06-30T13:21:18.289Z,94545.00
2023-06-30T13:22:18.296Z,94545.00
2023-06-30T13:23:31.837Z,94547.00
2023-06-30T13:24:19.316Z,94547.00
2023-06-30T13:25:18.318Z,94549.00
2023-06-30T13:26:18.273Z,94549.00
2023-06-30T13:27:18.313Z,94547.00
2023-06-30T13:28:18.288Z,94549.00
2023-06-30T13:29:18.284Z,94551.00
2023-06-30T13:30:18.383Z,94551.00
2023-06-30T13:31:18.324Z,94551.00
2023-06-30T13:32:18.272Z,94551.00
2023-06-30T13:33:19.589Z,94549.00
2023-06-30T13:34:18.251Z,94547.00
2023-06-30T13:35:18.241Z,94547.00
2023-06-30T13:36:18.226Z,94543.00
2023-06-30T13:37:18.297Z,94545.00
2023-06-30T13:38:18.208Z,94543.00
2023-06-30T13:39:18.254Z,94545.00
2023-06-30T13:40:18.245Z,94543.00
2023-06-30T13:41:18.263Z,94545.00
2023-06-30T13:42:18.290Z,94547.00
2023-06-30T13:43:18.285Z,94545.00
2023-06-30T13:44:18.320Z,94545.00
2023-06-30T13:45:18.291Z,94551.00
2023-06-30T13:46:18.445Z,94553.00
2023-06-30T13:47:18.325Z,94555.00
2023-06-30T13:48:18.336Z,94555.00
2023-06-30T13:49:18.378Z,94555.00
2023-06-30T13:50:18.458Z,94551.00
2023-06-30T13:51:18.419Z,94553.00
2023-06-30T13:52:18.415Z,94553.00
2023-06-30T13:53:18.462Z,94551.00
2023-06-30T13:54:18.517Z,94549.00
2023-06-30T13:55:18.494Z,94549.00
2023-06-30T13:56:18.492Z,94551.00
2023-06-30T13:57:18.488Z,94553.00
2023-06-30T13:58:18.511Z,94551.00
2023-06-30T13:59:18.551Z,94547.00
2023-06-30T14:00:18.549Z,94547.00
2023-06-30T14:01:18.562Z,94547.00
2023-06-30T14:02:18.610Z,94543.00
2023-06-30T14:03:18.743Z,94543.00
2023-06-30T14:04:18.729Z,94541.00
2023-06-30T14:05:18.694Z,94541.00
2023-06-30T14:06:18.629Z,94543.00
2023-06-30T14:07:18.660Z,94539.00
2023-06-30T14:08:18.663Z,94541.00
2023-06-30T14:09:18.657Z,94541.00
2023-06-30T14:10:18.666Z,94541.00
2023-06-30T14:11:18.736Z,94541.00
2023-06-30T14:12:18.725Z,94543.00
2023-06-30T14:13:18.742Z,94543.00
2023-06-30T14:14:18.761Z,94545.00
2023-06-30T14:15:20.817Z,94541.00
2023-06-30T14:16:18.815Z,94543.00
2023-06-30T14:17:18.768Z,94543.00
2023-06-30T14:18:18.797Z,94547.00
2023-06-30T14:19:18.842Z,94547.00
2023-06-30T14:20:18.822Z,94545.00
2023-06-30T14:21:19.519Z,94545.00
2023-06-30T14:22:18.973Z,94545.00
2023-06-30T14:23:18.880Z,94547.00
2023-06-30T14:24:19.483Z,94545.00
2023-06-30T14:25:18.852Z,94549.00
2023-06-30T14:26:18.883Z,94551.00
2023-06-30T14:27:18.923Z,94551.00
2023-06-30T14:28:18.929Z,94551.00
2023-06-30T14:29:19.024Z,94555.00
2023-06-30T14:30:18.906Z,94555.00
2023-06-30T14:31:19.159Z,94555.00
2023-06-30T14:32:19.513Z,94556.00
2023-06-30T14:33:18.989Z,94556.00
2023-06-30T14:34:18.985Z,94558.00
2023-06-30T14:35:18.980Z,94558.00
2023-06-30T14:36:19.030Z,94562.00
2023-06-30T14:37:19.057Z,94560.00
2023-06-30T14:38:21.264Z,94562.00
2023-06-30T14:39:19.052Z,94562.00
2023-06-30T14:40:19.033Z,94560.00
2023-06-30T14:41:19.032Z,94560.00
2023-06-30T14:42:31.009Z,94558.00
2023-06-30T14:43:20.081Z,94560.00
2023-06-30T14:44:19.037Z,94560.00
2023-06-30T14:45:18.990Z,94560.00
2023-06-30T14:46:19.178Z,94560.00
2023-06-30T14:47:18.984Z,94560.00
2023-06-30T14:48:18.993Z,94558.00
2023-06-30T14:49:18.975Z,94562.00
2023-06-30T14:50:18.963Z,94558.00
2023-06-30T14:51:19.027Z,94558.00
2023-06-30T14:52:18.962Z,94556.00
2023-06-30T14:53:18.947Z,94556.00
2023-06-30T14:54:18.944Z,94558.00
2023-06-30T14:55:18.928Z,94555.00
2023-06-30T14:56:18.934Z,94555.00
2023-06-30T14:57:18.960Z,94555.00
2023-06-30T14:58:18.924Z,94558.00
2023-06-30T14:59:18.906Z,94556.00
2023-06-30T15:00:18.903Z,94556.00
2023-06-30T15:01:18.885Z,94556.00
2023-06-30T15:02:19.070Z,94556.00
2023-06-30T15:03:18.973Z,94556.00
2023-06-30T15:04:18.941Z,94558.00
2023-06-30T15:05:18.943Z,94558.00
2023-06-30T15:06:18.935Z,94558.00
2023-06-30T15:07:18.931Z,94558.00
2023-06-30T15:08:18.952Z,94558.00
2023-06-30T15:09:19.010Z,94562.00
2023-06-30T15:10:19.018Z,94560.00
2023-06-30T15:11:18.976Z,94562.00
2023-06-30T15:12:18.991Z,94560.00
2023-06-30T15:13:19.009Z,94564.00
2023-06-30T15:14:18.989Z,94560.00
2023-06-30T15:15:19.001Z,94558.00
2023-06-30T15:16:19.031Z,94560.00
2023-06-30T15:17:19.041Z,94558.00
2023-06-30T15:18:19.026Z,94560.00
2023-06-30T15:19:19.104Z,94558.00
2023-06-30T15:20:19.111Z,94560.00
2023-06-30T15:21:19.070Z,94560.00
2023-06-30T15:22:19.087Z,94562.00
2023-06-30T15:23:19.087Z,94560.00
2023-06-30T15:24:19.120Z,94560.00
2023-06-30T15:25:19.123Z,94556.00
2023-06-30T15:26:19.124Z,94556.00
2023-06-30T15:27:19.122Z,94556.00
2023-06-30T15:28:19.117Z,94560.00
2023-06-30T15:29:19.140Z,94558.00
2023-06-30T15:30:19.132Z,94560.00
2023-06-30T15:31:19.211Z,94560.00
2023-06-30T15:32:19.288Z,94558.00
2023-06-30T15:33:19.331Z,94560.00
2023-06-30T15:34:19.259Z,94558.00
2023-06-30T15:35:19.345Z,94558.00
2023-06-30T15:36:19.327Z,94560.00
2023-06-30T15:37:19.347Z,94560.00
2023-06-30T15:38:19.347Z,94560.00
2023-06-30T15:39:19.364Z,94560.00
2023-06-30T15:40:19.411Z,94560.00
2023-06-30T15:41:23.066Z,94560.00
2023-06-30T15:42:19.474Z,94560.00
2023-06-30T15:43:19.427Z,94562.00
2023-06-30T15:44:19.399Z,94560.00
2023-06-30T15:45:19.392Z,94562.00
2023-06-30T15:46:19.419Z,94564.00
2023-06-30T15:47:19.469Z,94564.00
2023-06-30T15:48:19.360Z,94562.00
2023-06-30T15:49:19.387Z,94564.00
2023-06-30T15:50:19.419Z,94562.00
2023-06-30T15:51:19.364Z,94564.00
2023-06-30T15:52:19.375Z,94562.00
2023-06-30T15:53:19.422Z,94562.00
2023-06-30T15:54:19.370Z,94560.00
2023-06-30T15:56:07.449Z,94564.00
2023-06-30T15:57:07.402Z,94558.00
2023-06-30T15:58:07.429Z,94560.00
2023-06-30T15:59:07.408Z,94558.00
2023-06-30T16:00:07.412Z,94558.00
2023-06-30T16:01:07.398Z,94555.00
2023-06-30T16:02:07.401Z,94555.00
2023-06-30T16:03:07.560Z,94555.00
2023-06-30T16:04:07.510Z,94555.00
2023-06-30T16:05:07.516Z,94555.00
2023-06-30T16:06:07.469Z,94555.00
2023-06-30T16:07:07.371Z,94556.00
2023-06-30T16:08:07.354Z,94555.00
2023-06-30T16:09:07.346Z,94558.00
2023-06-30T16:10:07.367Z,94555.00
2023-06-30T16:11:07.357Z,94555.00
2023-06-30T16:12:07.318Z,94555.00
2023-06-30T16:13:10.871Z,94555.00
2023-06-30T16:14:08.301Z,94558.00
2023-06-30T16:15:07.341Z,94556.00
2023-06-30T16:16:07.324Z,94555.00
2023-06-30T16:17:07.310Z,94555.00
2023-06-30T16:18:07.374Z,94553.00
2023-06-30T16:19:07.275Z,94555.00
2023-06-30T16:20:07.307Z,94553.00
2023-06-30T16:21:07.299Z,94553.00
2023-06-30T16:22:07.270Z,94553.00
2023-06-30T16:23:07.270Z,94553.00
2023-06-30T16:24:07.276Z,94553.00
2023-06-30T16:25:07.244Z,94553.00
2023-06-30T16:26:08.727Z,94553.00
2023-06-30T16:27:07.220Z,94555.00
2023-06-30T16:28:07.281Z,94555.00
2023-06-30T16:29:07.262Z,94555.00
2023-06-30T16:30:07.271Z,94555.00
2023-06-30T16:31:07.295Z,94553.00
2023-06-30T16:32:07.306Z,94553.00
2023-06-30T16:33:07.386Z,94556.00
2023-06-30T16:34:07.480Z,94555.00
2023-06-30T16:35:07.293Z,94553.00
2023-06-30T16:36:07.329Z,94553.00
2023-06-30T16:37:07.339Z,94551.00
2023-06-30T16:38:07.394Z,94553.00
2023-06-30T16:39:07.416Z,94553.00
2023-06-30T16:40:07.401Z,94549.00
2023-06-30T16:41:07.425Z,94547.00
2023-06-30T16:42:07.436Z,94545.00
2023-06-30T16:43:07.441Z,94547.00
2023-06-30T16:44:07.489Z,94545.00
2023-06-30T16:45:07.486Z,94543.00
2023-06-30T16:46:07.477Z,94547.00