createdAt,value
2019-03-21T00:00:05.131Z,52.83
2019-03-21T00:02:40.340Z,52.92
2019-03-21T00:05:14.461Z,52.91
2019-03-21T00:07:48.132Z,52.94
2019-03-21T00:11:16.083Z,53.05
2019-03-21T00:13:50.600Z,53.33
2019-03-21T00:16:24.498Z,53.22
2019-03-21T00:18:58.128Z,53.10
2019-03-21T00:21:31.812Z,53.04
2019-03-21T00:24:05.644Z,53.23
2019-03-21T00:26:39.268Z,53.20
2019-03-21T00:29:13.003Z,53.01
2019-03-21T00:31:46.673Z,53.50
2019-03-21T00:34:20.438Z,53.46
2019-03-21T00:36:54.068Z,53.67
2019-03-21T00:39:32.928Z,53.95
2019-03-21T00:42:05.744Z,53.85
2019-03-21T00:44:39.463Z,54.19
2019-03-21T00:47:13.184Z,54.02
2019-03-21T00:49:46.807Z,54.24
2019-03-21T00:52:20.451Z,54.50
2019-03-21T00:54:54.139Z,54.51
2019-03-21T00:57:27.755Z,54.84
2019-03-21T01:00:01.372Z,54.86
2019-03-21T01:02:35.273Z,54.86
2019-03-21T01:05:09.672Z,54.85
2019-03-21T01:07:43.194Z,55.15
2019-03-21T01:10:18.238Z,55.41
2019-03-21T01:12:52.801Z,55.48
2019-03-21T01:15:26.382Z,55.74
2019-03-21T01:18:00.017Z,56.00
2019-03-21T01:20:36.404Z,56.43
2019-03-21T01:23:10.087Z,56.24
2019-03-21T01:25:48.186Z,56.52
2019-03-21T01:28:21.853Z,56.95
2019-03-21T01:30:55.484Z,56.92
2019-03-21T01:33:29.101Z,57.17
2019-03-21T01:36:02.711Z,57.15
2019-03-21T01:38:36.487Z,57.19
2019-03-21T01:41:10.059Z,57.36
2019-03-21T01:43:44.705Z,57.71
2019-03-21T01:46:18.727Z,57.85
2019-03-21T01:48:52.306Z,58.05
2019-03-21T01:51:25.999Z,58.02
2019-03-21T01:53:59.521Z,58.02
2019-03-21T01:56:33.646Z,58.09
2019-03-21T01:59:07.332Z,58.15
2019-03-21T02:01:41.113Z,58.27
2019-03-21T02:04:14.635Z,58.60
2019-03-21T02:06:48.526Z,58.40
2019-03-21T02:09:22.199Z,58.49
2019-03-21T02:11:55.820Z,58.77
2019-03-21T02:14:29.306Z,58.94
2019-03-21T02:17:02.928Z,59.11
2019-03-21T02:19:36.487Z,59.28
2019-03-21T02:22:10.139Z,59.27
2019-03-21T02:24:43.832Z,59.43
2019-03-21T02:27:17.395Z,59.47
2019-03-21T02:29:51.027Z,59.68
2019-03-21T02:32:24.578Z,59.76
2019-03-21T02:34:58.213Z,59.83
2019-03-21T02:37:31.766Z,59.97
2019-03-21T02:40:05.854Z,59.98
2019-03-21T02:42:39.486Z,60.00
2019-03-21T02:45:14.828Z,60.10
2019-03-21T02:47:48.487Z,60.47
2019-03-21T02:50:33.865Z,60.48
2019-03-21T02:53:07.650Z,60.67
2019-03-21T02:55:41.358Z,60.84
2019-03-21T02:58:14.963Z,61.08
2019-03-21T03:00:48.510Z,61.12
2019-03-21T03:03:22.060Z,61.47
2019-03-21T03:05:55.626Z,61.69
2019-03-21T03:08:29.270Z,61.92
2019-03-21T03:11:03.312Z,61.96
2019-03-21T03:13:36.635Z,62.06
2019-03-21T03:16:10.285Z,61.99
2019-03-21T03:18:44.031Z,62.22
2019-03-21T03:21:18.773Z,62.49
2019-03-21T03:23:52.362Z,62.75
2019-03-21T03:26:25.964Z,62.97
2019-03-21T03:28:59.528Z,62.91
2019-03-21T03:31:33.259Z,63.12
2019-03-21T03:34:06.883Z,63.29
2019-03-21T03:36:40.586Z,63.42
2019-03-21T03:39:14.178Z,63.58
2019-03-21T03:41:47.827Z,63.73
2019-03-21T03:44:21.380Z,63.77
2019-03-21T03:46:54.963Z,63.99
2019-03-21T03:49:28.629Z,64.05
2019-03-21T03:52:02.249Z,64.06
2019-03-21T03:54:35.916Z,64.07
2019-03-21T03:57:09.621Z,64.07
2019-03-21T03:59:43.251Z,64.22
2019-03-21T04:02:16.859Z,64.22
2019-03-21T04:04:50.689Z,64.43
2019-03-21T04:07:24.268Z,64.76
2019-03-21T04:09:57.892Z,64.71
2019-03-21T04:12:31.482Z,64.73
2019-03-21T04:15:05.150Z,64.82
2019-03-21T04:17:38.715Z,64.71
2019-03-21T04:20:15.296Z,64.82
2019-03-21T04:22:48.948Z,64.97
2019-03-21T04:25:27.260Z,64.87
2019-03-21T04:28:00.983Z,64.75
2019-03-21T04:30:34.561Z,64.82
2019-03-21T04:33:08.261Z,64.94
2019-03-21T04:35:42.063Z,64.96
2019-03-21T04:38:15.773Z,65.04
2019-03-21T04:40:49.458Z,65.02
2019-03-21T04:43:23.482Z,64.83
2019-03-21T04:46:03.382Z,64.72
2019-03-21T04:48:32.483Z,64.73
2019-03-21T04:51:07.225Z,64.70
2019-03-21T04:53:40.956Z,64.75
2019-03-21T04:56:14.468Z,64.80
2019-03-21T04:58:48.115Z,64.90
2019-03-21T05:01:21.804Z,64.87
2019-03-21T05:03:55.369Z,65.01
2019-03-21T05:06:28.869Z,65.07
2019-03-21T05:09:02.503Z,65.01
2019-03-21T05:11:36.180Z,65.10
2019-03-21T05:14:09.813Z,65.07
2019-03-21T05:16:44.530Z,65.19
2019-03-21T05:19:18.118Z,65.17
2019-03-21T05:21:51.771Z,65.38
2019-03-21T05:24:25.377Z,65.36
2019-03-21T05:26:59.051Z,65.23
2019-03-21T05:29:33.052Z,65.29
2019-03-21T05:32:06.725Z,65.06
2019-03-21T05:34:40.426Z,65.07
2019-03-21T05:37:14.074Z,65.12
2019-03-21T05:39:47.654Z,65.02
2019-03-21T05:42:24.247Z,64.95
2019-03-21T05:44:57.886Z,64.93
2019-03-21T05:47:31.546Z,64.50
2019-03-21T05:50:05.616Z,64.52
2019-03-21T05:52:39.281Z,64.52
2019-03-21T05:55:13.064Z,64.55
2019-03-21T05:57:46.690Z,64.61
2019-03-21T06:00:25.661Z,64.66
2019-03-21T06:02:59.338Z,64.50
2019-03-21T06:05:33.340Z,64.51
2019-03-21T06:08:30.180Z,64.43
2019-03-21T06:11:03.763Z,64.57
2019-03-21T06:13:37.385Z,64.38
2019-03-21T06:16:13.215Z,64.50
2019-03-21T06:19:18.543Z,64.56
2019-03-21T06:22:30.595Z,64.70
2019-03-21T06:25:37.303Z,64.74
2019-03-21T06:28:11.012Z,64.61
2019-03-21T06:30:44.691Z,64.47
2019-03-21T06:33:18.405Z,64.81
2019-03-21T06:35:51.955Z,63.81
2019-03-21T06:38:25.537Z,63.93
2019-03-21T06:40:59.201Z,63.13
2019-03-21T06:43:32.725Z,63.06
2019-03-21T06:46:06.319Z,63.02
2019-03-21T06:48:39.993Z,62.56
2019-03-21T06:51:13.658Z,62.43
2019-03-21T06:53:47.179Z,61.95
2019-03-21T06:56:20.672Z,61.92
2019-03-21T06:58:54.285Z,61.84
2019-03-21T07:01:27.808Z,61.63
2019-03-21T07:04:07.011Z,61.92
2019-03-21T07:06:36.578Z,61.62
2019-03-21T07:09:11.543Z,61.54
2019-03-21T07:11:45.077Z,61.93
2019-03-21T07:14:18.685Z,61.55
2019-03-21T07:17:00.071Z,61.35
2019-03-21T07:19:27.523Z,61.17
2019-03-21T07:22:01.063Z,61.36
2019-03-21T07:24:34.772Z,61.95
2019-03-21T07:27:08.333Z,62.08
2019-03-21T07:29:42.066Z,61.93
2019-03-21T07:32:15.551Z,62.31
2019-03-21T07:34:49.055Z,62.67
2019-03-21T07:37:22.635Z,62.81
2019-03-21T07:39:56.192Z,62.78
2019-03-21T07:42:29.884Z,62.65
2019-03-21T07:45:03.445Z,62.35
2019-03-21T07:47:37.138Z,62.41
2019-03-21T07:50:12.339Z,62.33
2019-03-21T07:52:45.951Z,62.38
2019-03-21T07:55:19.479Z,61.96
2019-03-21T07:57:53.108Z,62.26
2019-03-21T08:00:26.762Z,61.85
2019-03-21T08:03:00.440Z,61.71
2019-03-21T08:05:40.197Z,62.10
2019-03-21T08:08:09.404Z,61.82
2019-03-21T08:10:43.117Z,61.92
2019-03-21T08:13:16.630Z,61.11
2019-03-21T08:15:50.161Z,61.34
2019-03-21T08:18:23.787Z,61.37
2019-03-21T08:20:59.897Z,60.69
2019-03-21T08:23:33.920Z,60.85
2019-03-21T08:26:07.661Z,60.63
2019-03-21T08:28:41.802Z,60.08
2019-03-21T08:31:20.017Z,60.30
2019-03-21T08:33:53.597Z,60.07
2019-03-21T08:36:27.245Z,59.92
2019-03-21T08:39:00.907Z,59.38
2019-03-21T08:41:36.025Z,58.99
2019-03-21T08:44:09.703Z,59.23
2019-03-21T08:46:43.500Z,58.90
2019-03-21T08:49:17.015Z,59.33
2019-03-21T08:51:50.660Z,58.15
2019-03-21T08:54:24.260Z,58.72
2019-03-21T08:56:57.876Z,58.53
2019-03-21T08:59:31.447Z,58.79
2019-03-21T09:02:05.010Z,58.37
2019-03-21T09:04:38.648Z,57.83
2019-03-21T09:07:12.260Z,58.24
2019-03-21T09:09:45.861Z,57.42
2019-03-21T09:12:19.388Z,57.71
2019-03-21T09:14:53.057Z,57.67
2019-03-21T09:17:26.769Z,56.60
2019-03-21T09:20:00.465Z,53.96
2019-03-21T09:22:34.226Z,53.08
2019-03-21T09:25:08.735Z,53.10
2019-03-21T09:27:42.490Z,53.47
2019-03-21T09:30:16.298Z,54.61
2019-03-21T09:32:49.869Z,55.05
2019-03-21T09:35:23.437Z,55.33
2019-03-21T09:37:57.061Z,55.74
2019-03-21T09:40:30.802Z,54.19
2019-03-21T09:43:04.304Z,53.88
2019-03-21T09:45:37.950Z,52.15
2019-03-21T09:48:11.506Z,50.36
2019-03-21T09:50:45.001Z,50.26
2019-03-21T09:53:18.645Z,51.07
2019-03-21T09:55:52.323Z,51.72
2019-03-21T09:58:26.057Z,52.06
2019-03-21T10:00:59.677Z,51.82
2019-03-21T10:03:33.345Z,52.34
2019-03-21T10:06:06.872Z,52.78
2019-03-21T10:08:40.594Z,53.36
2019-03-21T10:11:14.126Z,52.63
2019-03-21T10:13:47.664Z,49.74
2019-03-21T10:16:21.206Z,49.77
2019-03-21T10:18:54.724Z,49.95
2019-03-21T10:21:28.218Z,51.73
2019-03-21T10:24:01.704Z,51.21
2019-03-21T10:26:35.234Z,51.47
2019-03-21T10:29:08.807Z,52.20
2019-03-21T10:31:42.419Z,52.22
2019-03-21T10:34:15.993Z,52.44
2019-03-21T10:36:49.610Z,53.33
2019-03-21T10:39:24.453Z,53.12
2019-03-21T10:41:58.092Z,53.07
2019-03-21T10:44:31.662Z,52.24
2019-03-21T10:47:05.241Z,52.28
2019-03-21T10:49:38.803Z,52.43
2019-03-21T10:52:12.475Z,51.65
2019-03-21T10:54:46.097Z,52.09
2019-03-21T10:57:19.699Z,52.12
2019-03-21T10:59:53.221Z,51.55
2019-03-21T11:02:26.730Z,51.33
2019-03-21T11:05:00.302Z,50.17
2019-03-21T11:07:34.050Z,48.35
2019-03-21T11:10:08.870Z,47.30
2019-03-21T11:12:42.787Z,46.67
2019-03-21T11:15:16.805Z,46.36
2019-03-21T11:17:51.061Z,45.92
2019-03-21T11:20:41.522Z,45.73
2019-03-21T11:23:15.299Z,46.05
2019-03-21T11:25:49.169Z,46.00
2019-03-21T11:28:22.987Z,47.63
2019-03-21T11:30:58.058Z,48.65
2019-03-21T11:33:31.928Z,48.04
2019-03-21T11:36:05.915Z,47.65
2019-03-21T11:38:39.672Z,48.19
2019-03-21T11:41:13.368Z,49.08
2019-03-21T11:43:47.050Z,49.67
2019-03-21T11:46:20.964Z,50.14
2019-03-21T11:48:54.665Z,50.61
2019-03-21T11:51:28.501Z,50.00
2019-03-21T11:54:02.173Z,50.70
2019-03-21T11:56:35.748Z,51.58
2019-03-21T11:59:09.454Z,51.37
2019-03-21T12:01:46.255Z,51.28
2019-03-21T12:04:19.868Z,52.28
2019-03-21T12:06:54.635Z,52.73
2019-03-21T12:09:28.408Z,53.14
2019-03-21T12:12:02.139Z,52.31
2019-03-21T12:14:35.754Z,52.59
2019-03-21T12:17:09.362Z,53.06
2019-03-21T12:19:43.018Z,53.23
2019-03-21T12:22:16.607Z,53.49
2019-03-21T12:24:50.211Z,54.17
2019-03-21T12:27:23.846Z,53.68
2019-03-21T12:29:57.712Z,52.67
2019-03-21T12:32:31.424Z,53.55
2019-03-21T12:35:05.599Z,54.40
2019-03-21T12:37:39.288Z,54.58
2019-03-21T12:40:12.861Z,55.19
2019-03-21T12:42:46.586Z,56.63
2019-03-21T12:45:20.177Z,57.07
2019-03-21T12:47:55.271Z,56.56
2019-03-21T12:50:28.881Z,56.69
2019-03-21T12:53:02.483Z,56.74
2019-03-21T12:55:36.187Z,56.29
2019-03-21T12:58:09.867Z,57.35
2019-03-21T13:00:44.928Z,56.98
2019-03-21T13:03:18.649Z,57.17
2019-03-21T13:05:52.331Z,57.61
2019-03-21T13:08:33.631Z,56.83
2019-03-21T13:11:01.284Z,56.65
2019-03-21T13:13:34.954Z,56.74
2019-03-21T13:16:08.684Z,56.34
2019-03-21T13:18:42.682Z,55.35
2019-03-21T13:21:16.200Z,55.34
2019-03-21T13:23:49.989Z,55.45
2019-03-21T13:26:23.598Z,55.30
2019-03-21T13:28:57.257Z,55.47
2019-03-21T13:31:32.506Z,55.61
2019-03-21T13:34:06.550Z,56.37
2019-03-21T13:36:40.191Z,57.05
2019-03-21T13:39:13.800Z,56.83
2019-03-21T13:41:47.279Z,56.36
2019-03-21T13:44:20.841Z,56.54
2019-03-21T13:46:54.790Z,57.02
2019-03-21T13:49:28.369Z,57.20
2019-03-21T13:52:04.589Z,57.34
2019-03-21T13:54:37.164Z,57.09
2019-03-21T13:57:10.811Z,56.98
2019-03-21T13:59:44.353Z,56.61
2019-03-21T14:02:18.058Z,57.03
2019-03-21T14:04:51.582Z,56.88
2019-03-21T14:07:25.143Z,56.44
2019-03-21T14:09:58.804Z,56.99
2019-03-21T14:12:32.298Z,56.83
2019-03-21T14:15:08.331Z,56.57
2019-03-21T14:17:42.147Z,57.29
2019-03-21T14:20:17.081Z,56.89
2019-03-21T14:22:50.696Z,57.10
2019-03-21T14:25:24.283Z,57.54
2019-03-21T14:27:57.812Z,57.51
2019-03-21T14:30:31.425Z,57.66
2019-03-21T14:33:05.124Z,57.62
2019-03-21T14:35:38.931Z,57.42
2019-03-21T14:38:25.857Z,57.50
2019-03-21T14:40:52.905Z,57.86
2019-03-21T14:43:26.564Z,57.93
2019-03-21T14:46:00.287Z,58.12
2019-03-21T14:48:33.986Z,58.37
2019-03-21T14:51:07.711Z,58.72
2019-03-21T14:53:41.339Z,58.93
2019-03-21T14:56:15.070Z,59.29
2019-03-21T14:58:48.777Z,59.51
2019-03-21T15:01:22.615Z,59.69
2019-03-21T15:03:56.319Z,59.78
2019-03-21T15:06:29.823Z,60.25
2019-03-21T15:09:04.108Z,60.26
2019-03-21T15:11:38.512Z,60.67
2019-03-21T15:14:14.361Z,60.84
2019-03-21T15:16:47.973Z,60.51
2019-03-21T15:19:25.462Z,60.32
2019-03-21T15:21:59.038Z,60.57
2019-03-21T15:24:32.654Z,61.16
2019-03-21T15:27:06.291Z,60.65
2019-03-21T15:29:39.927Z,60.59
2019-03-21T15:32:13.435Z,61.00
2019-03-21T15:34:46.967Z,61.65
2019-03-21T15:37:20.532Z,61.31
2019-03-21T15:39:54.066Z,61.66
2019-03-21T15:42:27.584Z,61.96
2019-03-21T15:45:15.754Z,61.93
2019-03-21T15:47:36.816Z,62.18
2019-03-21T15:50:14.428Z,62.51
2019-03-21T15:52:48.024Z,62.24
2019-03-21T15:55:21.616Z,62.41
2019-03-21T15:57:55.775Z,62.12
2019-03-21T16:00:40.641Z,62.45
2019-03-21T16:03:14.925Z,62.44
2019-03-21T16:05:48.542Z,62.67
2019-03-21T16:08:22.112Z,62.38
2019-03-21T16:10:55.771Z,62.38
2019-03-21T16:13:31.398Z,62.60
2019-03-21T16:16:05.151Z,63.00
2019-03-21T16:18:38.842Z,62.71
2019-03-21T16:21:12.721Z,62.88
2019-03-21T16:23:46.425Z,62.62
2019-03-21T16:26:20.196Z,62.69
2019-03-21T16:28:53.785Z,63.12
2019-03-21T16:31:27.426Z,63.33
2019-03-21T16:34:00.964Z,63.42
2019-03-21T16:36:34.574Z,63.35
2019-03-21T16:39:09.835Z,63.35
2019-03-21T16:41:44.503Z,63.32
2019-03-21T16:44:18.135Z,63.87
2019-03-21T16:46:51.993Z,63.66
2019-03-21T16:49:25.528Z,63.45
2019-03-21T16:51:59.244Z,63.49
2019-03-21T16:54:34.153Z,63.46
2019-03-21T16:57:07.793Z,63.70
2019-03-21T16:59:41.474Z,63.90
2019-03-21T17:02:15.140Z,63.94
2019-03-21T17:04:48.843Z,64.24
2019-03-21T17:07:22.501Z,64.42
2019-03-21T17:09:58.053Z,64.32
2019-03-21T17:12:31.462Z,64.53
2019-03-21T17:15:05.628Z,65.37
2019-03-21T17:17:39.883Z,64.73
2019-03-21T17:20:22.606Z,64.71
2019-03-21T17:22:56.355Z,64.65
2019-03-21T17:25:31.480Z,64.94
2019-03-21T17:28:05.568Z,65.19
2019-03-21T17:30:39.599Z,65.27
2019-03-21T17:33:13.339Z,65.31
2019-03-21T17:35:47.407Z,65.57
2019-03-21T17:38:21.061Z,65.61
2019-03-21T17:40:54.872Z,65.70
2019-03-21T17:43:28.526Z,65.89
2019-03-21T17:46:03.347Z,66.07
2019-03-21T17:48:39.342Z,66.16
2019-03-21T17:51:13.304Z,66.30
2019-03-21T17:53:47.105Z,66.35
2019-03-21T17:56:20.768Z,66.46
2019-03-21T17:58:54.834Z,66.53
2019-03-21T18:01:28.558Z,66.59
2019-03-21T18:04:02.207Z,66.51
2019-03-21T18:06:35.843Z,66.45
2019-03-21T18:09:10.426Z,66.52
2019-03-21T18:11:44.017Z,66.52
2019-03-21T18:14:17.615Z,66.49
2019-03-21T18:16:51.197Z,66.45
2019-03-21T18:19:24.751Z,66.48
2019-03-21T18:21:58.360Z,66.52
2019-03-21T18:24:32.049Z,66.52
2019-03-21T18:27:05.739Z,66.58
2019-03-21T18:29:39.359Z,66.44
2019-03-21T18:32:12.927Z,66.57
2019-03-21T18:34:46.566Z,66.50
2019-03-21T18:37:20.303Z,66.77
2019-03-21T18:39:54.028Z,66.89
2019-03-21T18:42:27.590Z,66.88
2019-03-21T18:45:02.220Z,67.05
2019-03-21T18:47:35.816Z,67.02
2019-03-21T18:50:10.430Z,66.98
2019-03-21T18:52:43.983Z,66.97
2019-03-21T18:55:17.650Z,67.01
2019-03-21T18:57:53.308Z,67.04
2019-03-21T19:00:27.970Z,66.99
2019-03-21T19:03:01.704Z,67.00
2019-03-21T19:05:35.361Z,66.93
2019-03-21T19:08:09.055Z,67.21
2019-03-21T19:10:42.684Z,67.06
2019-03-21T19:13:16.283Z,67.30
2019-03-21T19:15:53.858Z,67.36
2019-03-21T19:18:28.261Z,67.43
2019-03-21T19:21:08.364Z,67.50
2019-03-21T19:23:43.107Z,67.42
2019-03-21T19:26:16.678Z,67.38
2019-03-21T19:28:50.250Z,67.32
2019-03-21T19:31:23.879Z,67.42
2019-03-21T19:33:57.575Z,67.42
2019-03-21T19:36:31.152Z,67.25
2019-03-21T19:39:06.825Z,67.16
2019-03-21T19:41:40.552Z,67.18
2019-03-21T19:44:14.161Z,67.09
2019-03-21T19:46:47.768Z,67.33
2019-03-21T19:49:21.380Z,67.34
2019-03-21T19:51:55.002Z,67.27
2019-03-21T19:54:28.657Z,67.28
2019-03-21T19:57:02.356Z,67.23
2019-03-21T19:59:35.942Z,67.06
2019-03-21T20:02:09.527Z,67.13
2019-03-21T20:04:43.178Z,67.11
2019-03-21T20:07:16.887Z,67.25
2019-03-21T20:09:50.655Z,67.29
2019-03-21T20:12:24.246Z,67.41
2019-03-21T20:14:58.022Z,67.55
2019-03-21T20:17:31.715Z,67.59
2019-03-21T20:20:06.660Z,67.71
2019-03-21T20:22:41.051Z,67.78
2019-03-21T20:25:15.286Z,67.92
2019-03-21T20:27:49.026Z,67.84
2019-03-21T20:30:22.791Z,67.83
2019-03-21T20:32:56.451Z,67.82
2019-03-21T20:35:30.022Z,67.92
2019-03-21T20:38:03.530Z,68.08
2019-03-21T20:40:39.254Z,68.16
2019-03-21T20:43:13.052Z,68.27
2019-03-21T20:45:46.783Z,68.13
2019-03-21T20:48:28.975Z,68.26
2019-03-21T20:51:02.589Z,68.35
2019-03-21T20:53:36.240Z,68.42
2019-03-21T20:56:09.778Z,68.52
2019-03-21T20:58:43.501Z,68.60
2019-03-21T21:01:17.124Z,68.77
2019-03-21T21:03:50.690Z,68.74
2019-03-21T21:06:24.345Z,68.89
2019-03-21T21:08:58.014Z,69.04
2019-03-21T21:11:31.530Z,69.24
2019-03-21T21:14:05.197Z,69.37
2019-03-21T21:16:38.830Z,69.45
2019-03-21T21:19:12.399Z,69.57
2019-03-21T21:21:45.901Z,69.71
2019-03-21T21:24:19.523Z,69.93
2019-03-21T21:26:53.106Z,70.18
2019-03-21T21:29:26.723Z,70.22
2019-03-21T21:32:00.303Z,70.35
2019-03-21T21:34:34.047Z,70.43
2019-03-21T21:37:07.732Z,70.41
2019-03-21T21:39:41.355Z,70.58
2019-03-21T21:42:14.965Z,70.52
2019-03-21T21:44:48.615Z,70.44
2019-03-21T21:47:22.123Z,70.55
2019-03-21T21:49:55.692Z,70.67
2019-03-21T21:52:41.237Z,70.87
2019-03-21T21:55:04.876Z,71.09
2019-03-21T21:57:38.552Z,71.16
2019-03-21T22:00:14.958Z,71.11
2019-03-21T22:02:48.585Z,71.17
2019-03-21T22:05:22.174Z,71.03
2019-03-21T22:07:55.768Z,71.09
2019-03-21T22:10:29.670Z,71.11
2019-03-21T22:13:03.334Z,71.11
2019-03-21T22:15:37.025Z,71.19
2019-03-21T22:18:10.542Z,71.21
2019-03-21T22:20:44.126Z,71.32
2019-03-21T22:23:17.647Z,71.47
2019-03-21T22:25:51.181Z,71.38
2019-03-21T22:28:24.901Z,71.39
2019-03-21T22:30:58.583Z,71.43
2019-03-21T22:33:33.355Z,71.41
2019-03-21T22:36:08.118Z,71.37
2019-03-21T22:38:41.718Z,71.43
2019-03-21T22:41:15.224Z,71.66
2019-03-21T22:43:48.760Z,71.71
2019-03-21T22:46:22.259Z,71.84
2019-03-21T22:48:55.883Z,72.03
2019-03-21T22:51:29.449Z,72.06
2019-03-21T22:54:04.049Z,72.16
2019-03-21T22:56:41.499Z,72.22
2019-03-21T22:59:12.850Z,72.23
2019-03-21T23:01:46.356Z,72.27
2019-03-21T23:04:19.927Z,72.41
2019-03-21T23:06:53.480Z,72.39
2019-03-21T23:09:27.178Z,72.35
2019-03-21T23:12:00.686Z,72.46
2019-03-21T23:14:34.220Z,72.37
2019-03-21T23:17:07.770Z,72.55
2019-03-21T23:19:41.425Z,72.52
2019-03-21T23:22:14.919Z,72.57
2019-03-21T23:24:48.486Z,72.46
2019-03-21T23:27:22.069Z,72.49
2019-03-21T23:29:55.684Z,72.56
2019-03-21T23:32:29.265Z,72.65
2019-03-21T23:35:02.965Z,72.88
2019-03-21T23:37:38.421Z,73.01
2019-03-21T23:40:12.913Z,73.08
2019-03-21T23:42:46.645Z,73.04
2019-03-21T23:45:20.290Z,72.99
2019-03-21T23:47:53.847Z,73.01
2019-03-21T23:50:28.444Z,72.89
2019-03-21T23:53:01.911Z,72.82
2019-03-21T23:55:35.511Z,72.64
2019-03-21T23:58:09.159Z,72.59
