createdAt,value
2022-12-27T00:03:33.852Z,5
2022-12-27T00:08:33.833Z,5
2022-12-27T00:13:33.811Z,5.5
2022-12-27T00:18:33.796Z,5
2022-12-27T00:23:33.776Z,5.5
2022-12-27T00:28:33.765Z,5.5
2022-12-27T00:33:33.744Z,5.5
2022-12-27T00:38:33.729Z,5.5
2022-12-27T00:43:33.712Z,5.5
2022-12-27T00:48:33.857Z,8
2022-12-27T00:53:33.668Z,7.5
2022-12-27T00:58:33.663Z,6.5
2022-12-27T01:03:33.629Z,6.5
2022-12-27T01:08:33.616Z,6.5
2022-12-27T01:13:33.600Z,8
2022-12-27T01:18:33.585Z,7.5
2022-12-27T01:23:33.565Z,7
2022-12-27T01:28:33.547Z,7.5
2022-12-27T01:33:33.550Z,7.5
2022-12-27T01:38:33.507Z,7.5
2022-12-27T01:43:33.490Z,7
2022-12-27T01:48:33.470Z,7
2022-12-27T01:53:33.454Z,7
2022-12-27T01:58:33.442Z,7
2022-12-27T02:03:33.410Z,7
2022-12-27T02:08:33.406Z,7.5
2022-12-27T02:13:33.383Z,7
2022-12-27T02:18:33.351Z,7
2022-12-27T02:23:33.350Z,7
2022-12-27T02:28:33.328Z,7.5
2022-12-27T02:33:33.314Z,7
2022-12-27T02:38:33.297Z,7.5
2022-12-27T02:43:33.318Z,7.5
2022-12-27T02:48:33.265Z,7
2022-12-27T02:53:33.245Z,7
2022-12-27T02:58:33.224Z,7
2022-12-27T03:03:33.198Z,7
2022-12-27T03:08:33.229Z,6.5
2022-12-27T03:13:33.178Z,7
2022-12-27T03:18:33.160Z,7
2022-12-27T03:23:33.217Z,6.5
2022-12-27T03:28:33.131Z,6.5
2022-12-27T03:33:33.104Z,6.5
2022-12-27T03:38:33.096Z,6
2022-12-27T03:43:33.067Z,6.5
2022-12-27T03:48:33.058Z,6.5
2022-12-27T03:53:33.042Z,5.5
2022-12-27T03:58:33.103Z,6
2022-12-27T04:03:33.002Z,6.5
2022-12-27T04:08:32.993Z,6.5
2022-12-27T04:13:32.973Z,6
2022-12-27T04:18:32.955Z,6
2022-12-27T04:23:32.952Z,6
2022-12-27T04:28:32.920Z,6.5
2022-12-27T04:33:32.903Z,6.5
2022-12-27T04:38:32.890Z,6.5
2022-12-27T04:43:32.872Z,6.5
2022-12-27T04:48:32.868Z,6.5
2022-12-27T04:53:32.840Z,6
2022-12-27T04:58:32.818Z,6
2022-12-27T05:03:32.788Z,6
2022-12-27T05:08:32.783Z,5.5
2022-12-27T05:13:32.775Z,5.5
2022-12-27T05:18:32.751Z,5.5
2022-12-27T05:23:32.750Z,6
2022-12-27T05:28:32.805Z,5
2022-12-27T05:33:32.717Z,5.5
2022-12-27T05:38:32.677Z,5
2022-12-27T05:43:32.695Z,5.5
2022-12-27T05:48:32.655Z,5
2022-12-27T05:53:32.693Z,5
2022-12-27T05:58:32.610Z,5
2022-12-27T06:03:32.608Z,5
2022-12-27T06:08:32.662Z,5
2022-12-27T06:13:32.579Z,5
2022-12-27T06:18:32.612Z,5
2022-12-27T06:23:32.519Z,5
2022-12-27T06:28:32.544Z,5
2022-12-27T06:33:32.517Z,5.5
2022-12-27T06:38:32.474Z,5.5
2022-12-27T06:43:32.457Z,5
2022-12-27T06:48:32.608Z,5
2022-12-27T06:53:32.426Z,5
2022-12-27T06:58:32.497Z,5
2022-12-27T07:03:32.444Z,5
2022-12-27T07:08:32.398Z,5
2022-12-27T07:13:32.367Z,4.5
2022-12-27T07:18:32.354Z,4.5
2022-12-27T07:23:32.322Z,4.5
2022-12-27T07:28:32.310Z,5
2022-12-27T07:33:32.288Z,5
2022-12-27T07:38:32.286Z,5
2022-12-27T07:43:32.253Z,5
2022-12-27T07:48:32.229Z,5
2022-12-27T07:53:32.217Z,4.5
2022-12-27T07:58:32.207Z,4.5
2022-12-27T08:03:32.357Z,4.5
2022-12-27T08:08:32.325Z,5
2022-12-27T08:13:32.238Z,5
2022-12-27T08:18:32.193Z,4.5
2022-12-27T08:23:32.189Z,4.5
2022-12-27T08:28:32.106Z,5
2022-12-27T08:33:32.110Z,5
2022-12-27T08:38:32.069Z,5
2022-12-27T08:43:32.072Z,5
2022-12-27T08:48:32.152Z,5
2022-12-27T08:53:32.017Z,5
2022-12-27T08:58:31.999Z,5
2022-12-27T09:03:31.972Z,5
2022-12-27T09:08:31.986Z,5.5
2022-12-27T09:13:31.990Z,5.5
2022-12-27T09:18:31.935Z,5.5
2022-12-27T09:23:31.907Z,5
2022-12-27T09:28:31.893Z,5
2022-12-27T09:33:31.869Z,5.5
2022-12-27T09:38:31.868Z,6
2022-12-27T09:43:31.895Z,5.5
2022-12-27T09:48:32.064Z,5
2022-12-27T09:53:31.862Z,6
2022-12-27T09:58:31.847Z,6
2022-12-27T10:03:31.805Z,5
2022-12-27T10:08:31.870Z,5.5
2022-12-27T10:13:31.865Z,5.5
2022-12-27T10:18:31.813Z,5
2022-12-27T10:23:31.687Z,5.5
2022-12-27T10:28:31.790Z,5.5
2022-12-27T10:33:31.751Z,6
2022-12-27T10:38:31.746Z,6
2022-12-27T10:43:31.619Z,4.5
2022-12-27T10:48:31.597Z,5.5
2022-12-27T10:53:31.571Z,2.5
2022-12-27T10:58:31.577Z,5.5
2022-12-27T11:03:31.598Z,4
2022-12-27T11:08:31.525Z,5.5
2022-12-27T11:13:31.523Z,5
2022-12-27T11:18:31.476Z,4.5
2022-12-27T11:23:31.516Z,6
2022-12-27T11:28:31.527Z,5.5
2022-12-27T11:33:31.531Z,4
2022-12-27T11:38:31.466Z,5.5
2022-12-27T11:43:31.462Z,4
2022-12-27T11:48:31.408Z,6
2022-12-27T11:53:31.478Z,5
2022-12-27T11:58:31.335Z,5
2022-12-27T12:03:31.373Z,5
2022-12-27T12:08:31.282Z,5
2022-12-27T12:13:31.271Z,5
2022-12-27T12:18:31.305Z,5
2022-12-27T12:23:31.333Z,5
2022-12-27T12:28:31.296Z,5
2022-12-27T12:33:31.232Z,4.5
2022-12-27T12:38:31.167Z,5.5
2022-12-27T12:43:31.199Z,5
2022-12-27T12:48:31.153Z,5
2022-12-27T12:53:31.234Z,5.5
2022-12-27T12:58:31.102Z,5.5
2022-12-27T13:03:31.080Z,5
2022-12-27T13:08:31.084Z,4.5
2022-12-27T13:13:31.041Z,6
2022-12-27T13:18:31.026Z,5
2022-12-27T13:23:31.015Z,5
2022-12-27T13:28:30.988Z,5
2022-12-27T13:33:30.969Z,5
2022-12-27T13:38:30.947Z,5
2022-12-27T13:43:30.993Z,3.5
2022-12-27T13:48:30.906Z,3.5
2022-12-27T13:53:30.894Z,5
2022-12-27T13:58:30.868Z,4.5
2022-12-27T14:03:30.857Z,5
2022-12-27T14:08:30.847Z,4
2022-12-27T14:13:30.813Z,4.5
2022-12-27T14:18:30.815Z,4.5
2022-12-27T14:23:30.793Z,4.5
2022-12-27T14:28:30.759Z,4
2022-12-27T14:33:30.742Z,3
2022-12-27T14:38:30.732Z,4
2022-12-27T14:43:30.704Z,3.5
2022-12-27T14:48:30.690Z,3.5
2022-12-27T14:53:30.681Z,3.5
2022-12-27T14:58:30.651Z,3.5
2022-12-27T15:03:30.630Z,3.5
2022-12-27T15:08:30.604Z,4
2022-12-27T15:13:30.587Z,3.5
2022-12-27T15:18:30.569Z,3
2022-12-27T15:23:30.570Z,3
2022-12-27T15:28:30.540Z,3.5
2022-12-27T15:33:30.506Z,3.5
2022-12-27T15:38:30.504Z,3.5
2022-12-27T15:48:30.463Z,3.5
2022-12-27T15:53:30.512Z,3
2022-12-27T15:58:30.438Z,2.5
2022-12-27T16:03:30.412Z,2.5
2022-12-27T16:08:30.381Z,3
2022-12-27T16:13:30.365Z,3
2022-12-27T16:18:30.352Z,2.5
2022-12-27T16:23:30.334Z,3
2022-12-27T16:28:30.358Z,2.5
2022-12-27T16:33:30.324Z,2
2022-12-27T16:38:30.277Z,2
2022-12-27T16:43:30.256Z,2.5
2022-12-27T16:48:30.243Z,2
2022-12-27T16:53:30.254Z,2
2022-12-27T16:58:30.286Z,2
2022-12-27T17:03:30.337Z,2
2022-12-27T17:08:30.213Z,2
2022-12-27T17:13:30.154Z,1.5
2022-12-27T17:18:30.172Z,1.5
2022-12-27T17:23:30.316Z,2
2022-12-27T17:28:30.095Z,2
2022-12-27T17:33:30.108Z,2
2022-12-27T17:38:30.065Z,1.5
2022-12-27T17:43:30.039Z,2
2022-12-27T17:48:30.025Z,1.5
2022-12-27T17:53:30.048Z,1.5
2022-12-27T17:58:29.984Z,1.5
2022-12-27T18:03:29.984Z,1.5
2022-12-27T18:08:29.948Z,1.5
2022-12-27T18:13:29.959Z,1.5
2022-12-27T18:18:29.912Z,1
2022-12-27T18:23:29.897Z,1
2022-12-27T18:28:29.879Z,1
2022-12-27T18:33:29.857Z,1
2022-12-27T18:38:29.843Z,1
2022-12-27T18:43:29.824Z,1
2022-12-27T18:48:29.832Z,0.5
2022-12-27T18:53:29.795Z,0.5
2022-12-27T18:58:29.776Z,0.5
2022-12-27T19:03:29.792Z,1
2022-12-27T19:08:29.746Z,1
2022-12-27T19:13:29.726Z,1
2022-12-27T19:18:29.711Z,1.5
2022-12-27T19:23:29.685Z,1.5
2022-12-27T19:33:29.658Z,1.5
2022-12-27T19:38:29.626Z,1
2022-12-27T19:43:29.631Z,1.5
2022-12-27T19:48:29.589Z,1.5
2022-12-27T19:53:29.756Z,1.5
2022-12-27T19:58:29.743Z,1.5
2022-12-27T20:03:29.743Z,1
2022-12-27T20:08:29.696Z,1.5
2022-12-27T20:13:29.617Z,1.5
2022-12-27T20:18:29.488Z,1.5
2022-12-27T20:28:29.520Z,1.5
2022-12-27T20:33:29.440Z,1.5
2022-12-27T20:38:29.522Z,1.5
2022-12-27T20:43:29.530Z,1.5
2022-12-27T20:48:29.388Z,1.5
2022-12-27T20:53:29.377Z,1.5
2022-12-27T20:58:29.355Z,1.5
2022-12-27T21:03:29.329Z,1.5
2022-12-27T21:08:29.316Z,1.5
2022-12-27T21:13:29.305Z,2
2022-12-27T21:18:29.301Z,2
2022-12-27T21:23:29.272Z,2
2022-12-27T21:28:29.288Z,2
2022-12-27T21:33:29.235Z,2
2022-12-27T21:38:29.216Z,2
2022-12-27T21:43:29.225Z,2
2022-12-27T21:48:29.184Z,2
2022-12-27T21:53:29.168Z,2
2022-12-27T21:58:29.145Z,2
2022-12-27T22:03:29.143Z,2
2022-12-27T22:08:29.161Z,2
2022-12-27T22:13:29.102Z,2
2022-12-27T22:18:29.080Z,2
2022-12-27T22:23:29.065Z,2.5
2022-12-27T22:28:29.053Z,2
2022-12-27T22:33:29.082Z,2
2022-12-27T22:38:29.003Z,2
2022-12-27T22:43:28.993Z,2
2022-12-27T22:48:28.987Z,2
2022-12-27T22:53:28.991Z,2
2022-12-27T22:58:28.953Z,2
2022-12-27T23:03:28.920Z,2
2022-12-27T23:08:28.908Z,2
2022-12-27T23:13:28.974Z,2
2022-12-27T23:18:28.875Z,2
2022-12-27T23:23:28.851Z,2
2022-12-27T23:28:28.842Z,2
2022-12-27T23:33:28.863Z,2
2022-12-27T23:38:28.811Z,2
2022-12-27T23:43:28.790Z,2
2022-12-27T23:48:28.762Z,2
2022-12-27T23:53:28.752Z,2
2022-12-27T23:58:28.741Z,2
