createdAt,value
2022-11-16T00:01:32.101Z,187.68
2022-11-16T00:04:01.514Z,213.70
2022-11-16T00:06:29.154Z,194.32
2022-11-16T00:09:18.929Z,206.57
2022-11-16T00:11:46.355Z,200.73
2022-11-16T00:14:13.209Z,238.12
2022-11-16T00:16:40.339Z,179.80
2022-11-16T00:19:07.482Z,181.07
2022-11-16T00:21:34.500Z,202.13
2022-11-16T00:24:01.859Z,226.93
2022-11-16T00:26:29.045Z,256.20
2022-11-16T00:28:56.064Z,238.85
2022-11-16T00:31:23.431Z,178.68
2022-11-16T00:33:50.850Z,255.37
2022-11-16T00:36:17.878Z,150.77
2022-11-16T00:38:44.809Z,266.00
2022-11-16T00:41:13.473Z,244.32
2022-11-16T00:43:40.313Z,216.07
2022-11-16T00:46:07.417Z,190.85
2022-11-16T00:48:34.893Z,226.95
2022-11-16T00:51:02.171Z,190.20
2022-11-16T00:53:29.106Z,206.45
2022-11-16T00:55:56.212Z,225.13
2022-11-16T00:58:24.016Z,223.25
2022-11-16T01:00:51.336Z,194.55
2022-11-16T01:03:18.514Z,248.55
2022-11-16T01:05:49.280Z,206.35
2022-11-16T01:08:19.140Z,201.57
2022-11-16T01:10:49.236Z,220.82
2022-11-16T01:13:19.092Z,206.57
2022-11-16T01:15:49.490Z,189.02
2022-11-16T01:18:16.598Z,250.07
2022-11-16T01:20:43.473Z,253.32
2022-11-16T01:23:10.900Z,263.80
2022-11-16T01:25:37.772Z,232.70
2022-11-16T01:28:04.797Z,221.52
2022-11-16T01:30:33.782Z,282.65
2022-11-16T01:33:01.168Z,188.20
2022-11-16T01:35:28.086Z,292.77
2022-11-16T01:37:55.566Z,221.55
2022-11-16T01:40:22.626Z,279.40
2022-11-16T01:42:49.485Z,292.90
2022-11-16T01:45:24.044Z,201.73
2022-11-16T01:47:52.856Z,282.40
2022-11-16T01:50:20.564Z,261.77
2022-11-16T01:53:00.908Z,276.50
2022-11-16T01:55:30.803Z,305.23
2022-11-16T01:57:59.503Z,199.83
2022-11-16T02:00:27.600Z,181.48
2022-11-16T02:02:54.896Z,206.38
2022-11-16T02:05:56.967Z,240.70
2022-11-16T02:09:22.157Z,233.30
2022-11-16T02:11:55.898Z,168.70
2022-11-16T02:14:44.613Z,163.65
2022-11-16T02:17:36.274Z,232.93
2022-11-16T02:20:27.261Z,229.45
2022-11-16T02:23:22.761Z,234.02
2022-11-16T02:26:23.456Z,214.25
2022-11-16T02:32:12.558Z,177.23
2022-11-16T02:34:47.428Z,273.45
2022-11-16T02:37:17.772Z,283.38
2022-11-16T02:39:46.822Z,292.50
2022-11-16T02:42:28.981Z,253.93
2022-11-16T02:44:58.139Z,254.40
2022-11-16T02:47:29.089Z,324.42
2022-11-16T02:49:59.569Z,300.23
2022-11-16T02:52:28.864Z,294.00
2022-11-16T02:54:55.881Z,350.73
2022-11-16T02:57:29.750Z,346.58
2022-11-16T02:59:58.285Z,265.95
2022-11-16T03:03:04.393Z,317.37
2022-11-16T03:05:36.985Z,267.50
2022-11-16T03:08:36.654Z,291.77
2022-11-16T03:11:30.072Z,330.17
2022-11-16T03:14:02.071Z,311.80
2022-11-16T03:16:35.478Z,391.77
2022-11-16T03:19:10.685Z,376.17
2022-11-16T03:21:43.539Z,282.40
2022-11-16T03:24:10.777Z,364.98
2022-11-16T03:26:51.025Z,352.02
2022-11-16T03:31:54.427Z,351.05
2022-11-16T03:34:25.970Z,345.52
2022-11-16T03:36:53.085Z,274.20
2022-11-16T03:39:27.032Z,336.85
2022-11-16T03:41:54.864Z,325.30
2022-11-16T03:44:22.228Z,355.48
2022-11-16T03:46:49.097Z,296.63
2022-11-16T03:49:16.573Z,393.30
2022-11-16T03:51:43.539Z,289.70
2022-11-16T03:54:10.489Z,351.70
2022-11-16T03:56:39.581Z,335.85
2022-11-16T03:59:06.460Z,289.98
2022-11-16T04:01:33.351Z,301.52
2022-11-16T04:04:00.794Z,257.73
2022-11-16T04:06:47.296Z,335.40
2022-11-16T04:09:33.099Z,304.33
2022-11-16T04:12:18.404Z,327.55
2022-11-16T04:15:03.756Z,274.30
2022-11-16T04:17:49.645Z,238.48
2022-11-16T04:20:35.469Z,329.92
2022-11-16T04:23:27.429Z,289.38
2022-11-16T04:25:54.973Z,288.52
2022-11-16T04:28:25.662Z,335.42
2022-11-16T04:31:25.677Z,315.35
2022-11-16T04:34:13.404Z,303.35
2022-11-16T04:36:59.807Z,297.27
2022-11-16T04:39:27.737Z,275.70
2022-11-16T04:42:13.363Z,337.42
2022-11-16T04:44:59.088Z,284.35
2022-11-16T04:47:26.339Z,310.65
2022-11-16T04:49:53.443Z,288.80
2022-11-16T04:52:20.846Z,351.62
2022-11-16T04:54:48.811Z,274.33
2022-11-16T04:57:16.197Z,225.55
2022-11-16T04:59:44.834Z,322.12
2022-11-16T05:02:13.124Z,305.70
2022-11-16T05:04:42.685Z,320.42
2022-11-16T05:07:11.942Z,250.73
2022-11-16T05:09:42.796Z,312.52
2022-11-16T05:12:17.252Z,265.67
2022-11-16T05:14:44.841Z,297.63
2022-11-16T05:17:13.634Z,275.60
2022-11-16T05:19:59.239Z,265.98
2022-11-16T05:22:26.569Z,359.12
2022-11-16T05:24:54.365Z,312.40
2022-11-16T05:27:22.965Z,345.77
2022-11-16T05:29:50.628Z,238.65
2022-11-16T05:32:19.541Z,289.98
2022-11-16T05:34:49.476Z,279.08
2022-11-16T05:37:17.689Z,325.60
2022-11-16T05:39:45.306Z,201.43
2022-11-16T05:42:13.353Z,208.43
2022-11-16T05:44:40.859Z,316.60
2022-11-16T05:47:08.945Z,231.00
2022-11-16T05:49:35.843Z,248.48
2022-11-16T05:52:03.903Z,213.75
2022-11-16T05:54:31.336Z,267.13
2022-11-16T05:56:58.235Z,297.08
2022-11-16T05:59:25.393Z,292.87
2022-11-16T06:01:52.671Z,275.85
2022-11-16T06:04:24.762Z,232.57
2022-11-16T06:06:53.284Z,208.87
2022-11-16T06:09:20.607Z,265.73
2022-11-16T06:11:48.147Z,214.20
2022-11-16T06:14:16.060Z,254.00
2022-11-16T06:16:43.855Z,192.20
2022-11-16T06:19:11.099Z,263.90
2022-11-16T06:21:38.227Z,302.08
2022-11-16T06:24:09.154Z,214.43
2022-11-16T06:26:37.040Z,279.13
2022-11-16T06:29:04.412Z,265.87
2022-11-16T06:31:33.126Z,281.10
2022-11-16T06:34:00.561Z,239.43
2022-11-16T06:36:28.674Z,296.37
2022-11-16T06:38:59.088Z,262.95
2022-11-16T06:41:27.248Z,241.90
2022-11-16T06:43:54.214Z,257.52
2022-11-16T06:46:21.999Z,273.48
2022-11-16T06:48:48.856Z,233.07
2022-11-16T06:51:15.896Z,245.63
2022-11-16T06:53:43.016Z,188.02
2022-11-16T06:56:12.504Z,248.70
2022-11-16T06:58:42.954Z,246.98
2022-11-16T07:01:11.651Z,243.10
2022-11-16T07:03:39.597Z,211.85
2022-11-16T07:06:08.793Z,248.35
2022-11-16T07:08:36.557Z,272.00
2022-11-16T07:11:08.149Z,252.48
2022-11-16T07:13:36.813Z,245.50
2022-11-16T07:16:05.736Z,259.02
2022-11-16T07:18:34.810Z,270.20
2022-11-16T07:21:10.550Z,191.43
2022-11-16T07:23:38.363Z,251.52
2022-11-16T07:26:07.100Z,225.82
2022-11-16T07:28:35.457Z,191.27
2022-11-16T07:31:04.568Z,256.85
2022-11-16T07:33:32.034Z,179.95
2022-11-16T07:36:08.216Z,170.18
2022-11-16T07:38:35.694Z,176.45
2022-11-16T07:41:05.266Z,205.98
2022-11-16T07:43:37.023Z,227.73
2022-11-16T07:46:44.720Z,202.30
2022-11-16T07:48:52.949Z,224.70
2022-11-16T07:53:57.955Z,181.93
2022-11-16T07:56:25.456Z,212.07
2022-11-16T07:58:52.541Z,184.25
2022-11-16T08:01:20.437Z,176.32
2022-11-16T08:03:48.141Z,176.00
2022-11-16T08:06:17.986Z,199.48
2022-11-16T08:08:44.950Z,220.55
2022-11-16T08:11:13.396Z,180.80
2022-11-16T08:13:41.348Z,177.12
2022-11-16T08:16:15.471Z,180.32
2022-11-16T08:18:44.400Z,203.25
2022-11-16T08:21:15.233Z,179.77
2022-11-16T08:23:44.670Z,166.77
2022-11-16T08:26:17.080Z,166.45
2022-11-16T08:28:46.771Z,190.10
2022-11-16T08:31:17.804Z,175.87
2022-11-16T08:33:46.459Z,198.65
2022-11-16T08:36:17.353Z,143.70
2022-11-16T08:38:45.553Z,130.20
2022-11-16T08:41:13.475Z,160.35
2022-11-16T08:43:40.810Z,181.70
2022-11-16T08:46:09.108Z,174.62
2022-11-16T08:48:39.587Z,144.57
2022-11-16T08:51:17.607Z,167.98
2022-11-16T08:53:49.052Z,181.15
2022-11-16T08:58:47.405Z,159.00
2022-11-16T09:01:17.299Z,184.95
2022-11-16T09:03:44.760Z,190.90
2022-11-16T09:06:12.620Z,161.95
2022-11-16T09:08:42.334Z,189.32
2022-11-16T09:11:12.176Z,175.95
2022-11-16T09:13:39.286Z,154.43
2022-11-16T09:16:06.326Z,157.57
2022-11-16T09:18:33.843Z,170.57
2022-11-16T09:21:00.991Z,168.68
2022-11-16T09:23:27.918Z,149.23
2022-11-16T09:25:55.056Z,169.30
2022-11-16T09:28:22.642Z,156.93
2022-11-16T09:30:52.618Z,179.43
2022-11-16T09:33:19.776Z,160.20
2022-11-16T09:35:47.114Z,170.55
2022-11-16T09:38:20.712Z,162.15
2022-11-16T09:40:51.329Z,150.40
2022-11-16T09:43:44.100Z,161.07
2022-11-16T09:46:26.697Z,148.07
2022-11-16T09:51:21.872Z,134.93
2022-11-16T09:54:02.709Z,141.62
2022-11-16T09:56:33.334Z,135.43
2022-11-16T09:59:13.581Z,155.00
2022-11-16T10:01:52.354Z,142.73
2022-11-16T10:04:38.563Z,122.30
2022-11-16T10:07:10.604Z,148.18
2022-11-16T10:09:37.773Z,118.90
2022-11-16T10:12:43.623Z,122.40
2022-11-16T10:15:16.804Z,137.88
2022-11-16T10:17:56.272Z,127.62
2022-11-16T10:20:32.461Z,123.10
2022-11-16T10:23:25.420Z,146.70
2022-11-16T10:26:23.610Z,125.45
2022-11-16T10:28:59.873Z,120.82
2022-11-16T10:31:57.789Z,126.03
2022-11-16T10:34:26.894Z,141.23
2022-11-16T10:37:03.386Z,122.72
2022-11-16T10:39:31.445Z,141.07
2022-11-16T10:42:07.144Z,125.72
2022-11-16T10:44:38.683Z,124.85
2022-11-16T10:47:12.604Z,112.90
2022-11-16T10:49:49.503Z,119.82
2022-11-16T10:52:16.630Z,121.45
2022-11-16T10:54:44.581Z,117.45
2022-11-16T10:57:14.042Z,129.27
2022-11-16T10:59:47.065Z,127.62
2022-11-16T11:02:22.961Z,122.93
2022-11-16T11:05:02.169Z,119.50
2022-11-16T11:07:35.274Z,104.25
2022-11-16T11:10:02.608Z,118.82
2022-11-16T11:12:38.535Z,126.00
2022-11-16T11:15:26.281Z,108.78
2022-11-16T11:18:17.729Z,108.45
2022-11-16T11:20:47.964Z,123.28
2022-11-16T11:23:23.081Z,110.07
2022-11-16T11:25:53.576Z,120.22
2022-11-16T11:28:30.025Z,110.20
2022-11-16T11:30:57.013Z,113.85
2022-11-16T11:33:26.248Z,122.80
2022-11-16T11:36:05.440Z,112.12
2022-11-16T11:38:33.772Z,98.45
2022-11-16T11:41:05.025Z,103.95
2022-11-16T11:43:34.295Z,116.57
2022-11-16T11:46:12.001Z,105.65
2022-11-16T11:48:48.121Z,104.57
2022-11-16T11:51:41.306Z,112.65
2022-11-16T11:54:23.684Z,97.30
2022-11-16T11:56:50.641Z,95.82
2022-11-16T11:59:24.217Z,105.20
2022-11-16T12:02:07.559Z,102.43
2022-11-16T12:04:57.320Z,110.95
2022-11-16T12:07:33.653Z,116.10
2022-11-16T12:10:20.943Z,117.13
2022-11-16T12:13:00.617Z,118.15
2022-11-16T12:15:36.084Z,101.57
2022-11-16T12:18:11.792Z,99.93
2022-11-16T12:21:09.051Z,91.97
2022-11-16T12:23:58.506Z,104.93
2022-11-16T12:26:51.391Z,100.70
2022-11-16T12:29:28.564Z,95.38
2022-11-16T12:32:21.908Z,81.80
2022-11-16T12:35:12.065Z,95.87
2022-11-16T12:38:00.752Z,96.72
2022-11-16T12:40:30.550Z,86.80
2022-11-16T12:43:06.370Z,95.03
2022-11-16T12:45:53.918Z,88.65
2022-11-16T12:48:39.701Z,85.03
2022-11-16T12:51:37.289Z,87.40
2022-11-16T12:54:13.274Z,89.07
2022-11-16T12:57:20.602Z,94.18
2022-11-16T13:00:06.389Z,93.10
2022-11-16T13:02:46.884Z,95.35
2022-11-16T13:05:19.234Z,81.40
2022-11-16T13:07:48.557Z,88.87
2022-11-16T13:10:22.712Z,82.65
2022-11-16T13:13:03.941Z,87.88
2022-11-16T13:15:41.290Z,82.35
2022-11-16T13:18:13.452Z,81.70
2022-11-16T13:20:52.598Z,83.97
2022-11-16T13:23:28.528Z,77.50
2022-11-16T13:26:10.251Z,73.37
2022-11-16T13:28:54.646Z,72.85
2022-11-16T13:31:32.730Z,74.87
2022-11-16T13:34:02.086Z,77.53
2022-11-16T13:36:32.179Z,80.72
2022-11-16T13:38:59.071Z,74.87
2022-11-16T13:41:38.765Z,65.47
2022-11-16T13:44:18.773Z,70.73
2022-11-16T13:46:56.551Z,66.73
2022-11-16T13:49:41.469Z,61.20
2022-11-16T13:52:54.038Z,60.50
2022-11-16T13:55:14.213Z,63.45
2022-11-16T13:57:49.822Z,61.50
2022-11-16T14:00:29.897Z,52.80
2022-11-16T14:03:11.931Z,57.45
2022-11-16T14:05:41.679Z,54.17
2022-11-16T14:08:23.997Z,63.63
2022-11-16T14:10:50.729Z,56.72
2022-11-16T14:13:45.671Z,57.78
2022-11-16T14:16:15.342Z,53.38
2022-11-16T14:18:43.370Z,55.42
2022-11-16T14:21:19.266Z,51.35
2022-11-16T14:24:07.442Z,42.83
2022-11-16T14:27:17.021Z,44.97
2022-11-16T14:30:00.435Z,49.97
2022-11-16T14:32:31.087Z,52.55
2022-11-16T14:34:59.324Z,54.17
2022-11-16T14:37:28.277Z,58.53
2022-11-16T14:40:06.545Z,46.30
2022-11-16T14:43:09.397Z,43.55
2022-11-16T14:45:35.637Z,41.92
2022-11-16T14:48:13.429Z,39.45
2022-11-16T14:50:41.926Z,37.60
2022-11-16T14:53:09.764Z,48.90
2022-11-16T14:55:42.392Z,37.80
2022-11-16T14:58:20.532Z,35.60
2022-11-16T15:01:05.382Z,35.33
2022-11-16T15:03:48.624Z,40.17
2022-11-16T15:06:15.814Z,43.35
2022-11-16T15:08:46.587Z,46.10
2022-11-16T15:11:49.225Z,44.33
2022-11-16T15:14:19.157Z,39.60
2022-11-16T15:16:51.503Z,35.22
2022-11-16T15:19:19.166Z,31.37
2022-11-16T15:21:54.693Z,34.35
2022-11-16T15:24:32.759Z,34.78
2022-11-16T15:27:02.929Z,33.42
2022-11-16T15:29:30.071Z,29.02
2022-11-16T15:31:56.941Z,36.90
2022-11-16T15:34:23.863Z,37.08
2022-11-16T15:36:51.121Z,38.67
2022-11-16T15:39:20.631Z,38.03
2022-11-16T15:41:47.987Z,32.83
2022-11-16T15:44:17.847Z,37.38
2022-11-16T15:46:49.476Z,32.40
2022-11-16T15:49:28.199Z,37.67
2022-11-16T15:51:55.084Z,29.02
2022-11-16T15:54:30.446Z,31.92
2022-11-16T15:57:05.573Z,32.17
2022-11-16T15:59:35.809Z,27.70
2022-11-16T16:02:03.352Z,28.38
2022-11-16T16:04:30.501Z,37.30
2022-11-16T16:06:59.209Z,32.03
2022-11-16T16:09:27.695Z,31.95
2022-11-16T16:12:18.252Z,31.08
2022-11-16T16:14:45.838Z,38.70
2022-11-16T16:17:30.367Z,33.42
2022-11-16T16:19:59.832Z,44.67
2022-11-16T16:22:30.938Z,48.90
2022-11-16T16:24:58.325Z,33.75
2022-11-16T16:27:27.177Z,44.17
2022-11-16T16:29:56.074Z,35.53
2022-11-16T16:32:25.668Z,37.22
2022-11-16T16:34:53.822Z,38.95
2022-11-16T16:37:21.014Z,32.75
2022-11-16T16:39:47.961Z,40.12
2022-11-16T16:42:16.710Z,34.33
2022-11-16T16:44:44.772Z,33.67
2022-11-16T16:47:12.262Z,36.80
2022-11-16T16:49:39.232Z,35.28
2022-11-16T16:52:07.379Z,30.23
2022-11-16T16:54:34.310Z,34.42
2022-11-16T16:57:04.080Z,36.42
2022-11-16T16:59:31.237Z,35.40
2022-11-16T17:01:58.952Z,35.08
2022-11-16T17:04:25.844Z,32.38
2022-11-16T17:06:53.389Z,40.42
2022-11-16T17:09:20.497Z,44.58
2022-11-16T17:11:48.154Z,43.95
2022-11-16T17:14:15.236Z,38.20
2022-11-16T17:16:42.208Z,45.95
2022-11-16T17:19:09.055Z,39.38
2022-11-16T17:21:36.168Z,55.20
2022-11-16T17:24:03.185Z,61.55
2022-11-16T17:26:30.045Z,71.57
2022-11-16T17:28:57.976Z,84.97
2022-11-16T17:31:25.707Z,50.67
2022-11-16T17:33:57.460Z,48.80
2022-11-16T17:36:24.569Z,44.72
2022-11-16T17:38:51.434Z,40.88
2022-11-16T17:41:21.554Z,39.90
2022-11-16T17:46:21.136Z,58.00
2022-11-16T17:48:48.681Z,59.15
2022-11-16T17:51:22.281Z,49.90
2022-11-16T17:53:49.854Z,48.35
2022-11-16T17:56:19.338Z,40.72
2022-11-16T17:58:46.557Z,40.78
2022-11-16T18:01:14.241Z,36.47
2022-11-16T18:03:41.783Z,35.75
2022-11-16T18:06:11.181Z,31.20
2022-11-16T18:08:38.041Z,31.65
2022-11-16T18:11:10.957Z,44.97
2022-11-16T18:13:38.137Z,43.47
2022-11-16T18:16:12.768Z,36.88
2022-11-16T18:18:40.037Z,35.90
2022-11-16T18:21:08.525Z,32.03
2022-11-16T18:23:36.738Z,36.15
2022-11-16T18:26:11.390Z,36.47
2022-11-16T18:28:38.504Z,32.35
2022-11-16T18:31:07.228Z,27.13
2022-11-16T18:33:36.164Z,39.08
2022-11-16T18:36:04.845Z,39.40
2022-11-16T18:38:32.061Z,33.17
2022-11-16T18:41:15.192Z,36.00
2022-11-16T18:43:49.514Z,41.75
2022-11-16T18:46:17.573Z,34.25
2022-11-16T18:48:46.619Z,37.67
2022-11-16T18:51:14.718Z,44.75
2022-11-16T18:53:41.782Z,41.47
2022-11-16T18:56:09.165Z,43.72
2022-11-16T18:58:49.961Z,41.97
2022-11-16T19:01:19.718Z,42.78
2022-11-16T19:03:46.824Z,40.80
2022-11-16T19:06:15.547Z,40.28
2022-11-16T19:08:42.819Z,31.05
2022-11-16T19:11:11.743Z,32.15
2022-11-16T19:13:39.700Z,31.00
2022-11-16T19:16:07.719Z,35.80
2022-11-16T19:18:35.755Z,33.35
2022-11-16T19:21:14.129Z,32.13
2022-11-16T19:23:42.992Z,26.62
2022-11-16T19:26:12.263Z,28.55
2022-11-16T19:28:41.062Z,27.40
2022-11-16T19:31:09.268Z,27.35
2022-11-16T19:33:36.970Z,29.92
2022-11-16T19:36:15.052Z,27.45
2022-11-16T19:38:42.759Z,34.40
2022-11-16T19:41:11.088Z,29.58
2022-11-16T19:43:38.481Z,29.58
2022-11-16T19:46:07.965Z,27.00
2022-11-16T19:48:35.113Z,25.70
2022-11-16T19:51:12.539Z,23.38
2022-11-16T19:53:39.841Z,27.73
2022-11-16T19:56:08.783Z,24.35
2022-11-16T19:58:37.089Z,23.12
2022-11-16T20:01:12.679Z,25.75
2022-11-16T20:03:41.783Z,30.02
2022-11-16T20:06:10.875Z,34.50
2022-11-16T20:08:38.796Z,29.30
2022-11-16T20:11:20.658Z,32.58
2022-11-16T20:13:48.549Z,36.08
2022-11-16T20:16:17.078Z,32.17
2022-11-16T20:18:44.299Z,31.73
2022-11-16T20:21:21.725Z,35.90
2022-11-16T20:23:49.626Z,32.08
2022-11-16T20:26:16.508Z,28.73
2022-11-16T20:28:43.416Z,29.65
2022-11-16T20:31:15.519Z,30.02
2022-11-16T20:33:47.129Z,24.67
2022-11-16T20:36:14.238Z,24.67
2022-11-16T20:38:41.127Z,24.87
2022-11-16T20:41:31.033Z,22.55
2022-11-16T20:44:00.071Z,25.00
2022-11-16T20:46:28.881Z,27.85
2022-11-16T20:48:57.170Z,28.58
2022-11-16T20:51:24.308Z,38.22
2022-11-16T20:53:52.077Z,28.60
2022-11-16T20:56:19.912Z,25.80
2022-11-16T20:58:48.153Z,30.40
2022-11-16T21:01:20.151Z,29.67
2022-11-16T21:03:47.371Z,25.90
2022-11-16T21:06:14.812Z,26.45
2022-11-16T21:08:41.903Z,28.60
2022-11-16T21:11:17.428Z,27.40
2022-11-16T21:14:06.497Z,32.95
2022-11-16T21:16:33.943Z,31.00
2022-11-16T21:19:01.343Z,27.98
2022-11-16T21:21:28.508Z,38.78
2022-11-16T21:23:55.599Z,32.75
2022-11-16T21:26:24.707Z,37.72
2022-11-16T21:28:52.070Z,43.08
2022-11-16T21:31:25.654Z,42.25
2022-11-16T21:33:53.383Z,47.05
2022-11-16T21:36:22.657Z,40.22
2022-11-16T21:38:50.181Z,37.85
2022-11-16T21:41:18.108Z,43.53
2022-11-16T21:43:45.263Z,50.35
2022-11-16T21:46:17.160Z,40.72
2022-11-16T21:48:44.546Z,44.78
2022-11-16T21:51:13.614Z,41.37
2022-11-16T21:53:40.759Z,41.22
2022-11-16T21:56:10.557Z,47.22
2022-11-16T21:58:39.119Z,38.00
2022-11-16T22:01:06.280Z,48.25
2022-11-16T22:03:33.812Z,42.00
2022-11-16T22:06:21.786Z,39.53
2022-11-16T22:08:48.960Z,45.30
2022-11-16T22:11:16.420Z,44.10
2022-11-16T22:13:43.725Z,46.60
2022-11-16T22:16:17.365Z,44.50
2022-11-16T22:18:44.278Z,41.45
2022-11-16T22:21:11.572Z,43.60
2022-11-16T22:23:39.009Z,50.00
2022-11-16T22:26:15.166Z,48.87
2022-11-16T22:28:42.313Z,45.83
2022-11-16T22:31:11.629Z,40.53
2022-11-16T22:33:38.872Z,46.00
2022-11-16T22:36:09.238Z,41.13
2022-11-16T22:38:36.484Z,43.30
2022-11-16T22:41:03.833Z,43.05
2022-11-16T22:43:32.294Z,44.85
2022-11-16T22:46:02.211Z,43.05
2022-11-16T22:48:33.189Z,42.75
2022-11-16T22:51:04.937Z,49.80
2022-11-16T22:53:31.991Z,37.70
2022-11-16T22:56:06.588Z,38.67
2022-11-16T22:58:34.190Z,39.58
2022-11-16T23:01:01.610Z,43.15
2022-11-16T23:03:29.163Z,35.47
2022-11-16T23:05:56.330Z,38.45
2022-11-16T23:08:24.834Z,39.83
2022-11-16T23:11:26.482Z,33.25
2022-11-16T23:14:12.633Z,34.97
2022-11-16T23:16:40.295Z,36.45
2022-11-16T23:19:28.937Z,32.33
2022-11-16T23:22:15.428Z,28.75
2022-11-16T23:25:01.542Z,35.20
2022-11-16T23:27:53.797Z,33.40
2022-11-16T23:30:21.207Z,31.55
2022-11-16T23:32:48.093Z,38.25
2022-11-16T23:35:15.090Z,33.90
2022-11-16T23:37:59.179Z,30.40
2022-11-16T23:40:28.623Z,32.97
2022-11-16T23:43:14.600Z,39.15
2022-11-16T23:45:42.589Z,34.67
2022-11-16T23:48:11.280Z,33.65
2022-11-16T23:50:38.437Z,34.38
2022-11-16T23:53:06.372Z,33.88
2022-11-16T23:55:34.693Z,31.90
2022-11-16T23:58:01.895Z,34.13
