createdAt,value
2018-05-26T00:00:27.877Z,7.20
2018-05-26T00:01:27.805Z,6.40
2018-05-26T00:02:27.727Z,7.10
2018-05-26T00:03:27.641Z,10.10
2018-05-26T00:04:27.567Z,10.10
2018-05-26T00:05:27.492Z,12.10
2018-05-26T00:06:27.423Z,9.20
2018-05-26T00:07:27.328Z,10.60
2018-05-26T00:08:27.254Z,12.00
2018-05-26T00:09:27.178Z,8.10
2018-05-26T00:10:27.104Z,10.50
2018-05-26T00:11:27.018Z,12.30
2018-05-26T00:12:26.942Z,12.20
2018-05-26T00:13:26.867Z,12.30
2018-05-26T00:14:26.796Z,11.80
2018-05-26T00:15:26.705Z,9.50
2018-05-26T00:16:26.632Z,11.00
2018-05-26T00:17:26.555Z,8.40
2018-05-26T00:18:26.493Z,10.60
2018-05-26T00:19:26.394Z,8.40
2018-05-26T00:20:26.317Z,12.60
2018-05-26T00:21:26.243Z,7.30
2018-05-26T00:22:26.168Z,8.00
2018-05-26T00:23:26.081Z,5.70
2018-05-26T00:24:26.006Z,8.70
2018-05-26T00:25:25.968Z,8.60
2018-05-26T00:26:25.855Z,8.70
2018-05-26T00:27:25.782Z,6.80
2018-05-26T00:28:25.694Z,6.30
2018-05-26T00:29:25.663Z,6.90
2018-05-26T00:30:25.543Z,6.10
2018-05-26T00:31:25.457Z,7.10
2018-05-26T00:32:25.380Z,7.10
2018-05-26T00:33:25.306Z,7.10
2018-05-26T00:34:25.230Z,8.40
2018-05-26T00:35:25.156Z,6.50
2018-05-26T00:36:25.070Z,7.70
2018-05-26T00:37:24.994Z,5.60
2018-05-26T00:38:24.920Z,4.70
2018-05-26T00:39:24.845Z,8.70
2018-05-26T00:40:24.759Z,6.60
2018-05-26T00:41:24.684Z,6.50
2018-05-26T00:42:24.607Z,7.00
2018-05-26T00:43:24.532Z,5.80
2018-05-26T00:44:24.457Z,6.60
2018-05-26T00:45:24.370Z,5.90
2018-05-26T00:46:24.296Z,6.90
2018-05-26T00:47:24.219Z,7.30
2018-05-26T00:48:24.132Z,5.50
2018-05-26T00:49:24.058Z,6.10
2018-05-26T00:50:23.996Z,6.30
2018-05-26T00:51:23.907Z,7.30
2018-05-26T00:52:23.821Z,6.80
2018-05-26T00:53:23.746Z,7.60
2018-05-26T00:54:23.672Z,5.40
2018-05-26T00:55:23.598Z,5.70
2018-05-26T00:56:23.508Z,5.00
2018-05-26T00:57:23.433Z,6.70
2018-05-26T00:58:23.358Z,5.90
2018-05-26T00:59:23.298Z,5.90
2018-05-26T01:00:23.198Z,6.70
2018-05-26T01:01:23.122Z,5.90
2018-05-26T01:02:23.047Z,8.00
2018-05-26T01:03:22.972Z,4.80
2018-05-26T01:04:22.896Z,7.60
2018-05-26T01:05:22.809Z,6.00
2018-05-26T01:06:22.747Z,6.80
2018-05-26T01:07:22.659Z,6.90
2018-05-26T01:08:22.585Z,7.40
2018-05-26T01:09:22.497Z,7.00
2018-05-26T01:10:22.422Z,6.60
2018-05-26T01:11:22.347Z,5.70
2018-05-26T01:12:22.261Z,6.20
2018-05-26T01:13:22.184Z,5.60
2018-05-26T01:14:22.118Z,7.80
2018-05-26T01:15:22.037Z,5.80
2018-05-26T01:16:21.962Z,5.20
2018-05-26T01:17:21.873Z,6.70
2018-05-26T01:18:21.799Z,6.90
2018-05-26T01:19:21.724Z,5.50
2018-05-26T01:20:21.637Z,5.40
2018-05-26T01:21:21.561Z,5.40
2018-05-26T01:22:21.486Z,7.00
2018-05-26T01:23:21.411Z,5.40
2018-05-26T01:24:21.325Z,5.20
2018-05-26T01:25:21.250Z,5.50
2018-05-26T01:26:21.174Z,5.10
2018-05-26T01:27:21.100Z,4.70
2018-05-26T01:28:21.012Z,6.00
2018-05-26T01:29:20.936Z,5.90
2018-05-26T01:30:20.863Z,5.30
2018-05-26T01:31:20.790Z,6.20
2018-05-26T01:32:20.701Z,6.00
2018-05-26T01:33:20.625Z,5.10
2018-05-26T01:34:20.551Z,5.90
2018-05-26T01:35:20.476Z,7.60
2018-05-26T01:36:20.388Z,7.40
2018-05-26T01:37:20.312Z,5.00
2018-05-26T01:38:20.237Z,6.40
2018-05-26T01:39:20.163Z,5.20
2018-05-26T01:40:20.077Z,5.70
2018-05-26T01:41:20.002Z,6.50
2018-05-26T01:42:19.939Z,6.30
2018-05-26T01:43:19.839Z,6.50
2018-05-26T01:44:19.763Z,5.60
2018-05-26T01:45:19.702Z,6.30
2018-05-26T01:46:19.660Z,6.60
2018-05-26T01:47:19.531Z,6.00
2018-05-26T01:48:19.451Z,6.90
2018-05-26T01:49:19.378Z,6.20
2018-05-26T01:50:19.301Z,5.40
2018-05-26T01:51:19.214Z,5.70
2018-05-26T01:52:19.141Z,5.10
2018-05-26T01:53:19.064Z,5.70
2018-05-26T01:54:18.977Z,5.90
2018-05-26T01:55:18.902Z,7.10
2018-05-26T01:56:18.828Z,4.20
2018-05-26T01:57:18.752Z,4.60
2018-05-26T01:58:18.665Z,4.90
2018-05-26T01:59:18.602Z,5.70
2018-05-26T02:00:18.515Z,5.80
2018-05-26T02:01:18.430Z,5.60
2018-05-26T02:02:18.353Z,4.40
2018-05-26T02:03:18.279Z,4.70
2018-05-26T02:04:18.203Z,5.40
2018-05-26T02:05:18.115Z,5.80
2018-05-26T02:06:18.040Z,4.60
2018-05-26T02:07:17.965Z,4.50
2018-05-26T02:08:17.879Z,5.30
2018-05-26T02:09:17.803Z,5.10
2018-05-26T02:10:17.729Z,4.70
2018-05-26T02:11:17.641Z,5.00
2018-05-26T02:12:17.565Z,5.30
2018-05-26T02:13:17.493Z,4.80
2018-05-26T02:14:17.416Z,6.00
2018-05-26T02:15:17.330Z,6.70
2018-05-26T02:16:17.255Z,4.90
2018-05-26T02:17:17.181Z,5.00
2018-05-26T02:18:17.092Z,4.80
2018-05-26T02:19:17.017Z,11.50
2018-05-26T02:20:16.942Z,7.70
2018-05-26T02:21:16.855Z,7.00
2018-05-26T02:22:16.785Z,6.60
2018-05-26T02:23:16.705Z,6.00
2018-05-26T02:24:16.617Z,6.50
2018-05-26T02:25:16.556Z,6.10
2018-05-26T02:26:16.467Z,5.90
2018-05-26T02:27:16.392Z,9.20
2018-05-26T02:28:16.306Z,7.80
2018-05-26T02:29:16.231Z,8.90
2018-05-26T02:30:16.160Z,8.80
2018-05-26T02:31:16.069Z,8.40
2018-05-26T02:32:15.993Z,12.40
2018-05-26T02:33:15.918Z,16.20
2018-05-26T02:34:15.831Z,16.10
2018-05-26T02:35:15.757Z,14.00
2018-05-26T02:36:15.683Z,15.80
2018-05-26T02:37:15.595Z,11.10
2018-05-26T02:38:15.519Z,13.70
2018-05-26T02:39:15.444Z,11.20
2018-05-26T02:40:15.357Z,6.50
2018-05-26T02:41:15.287Z,6.70
2018-05-26T02:42:15.218Z,7.70
2018-05-26T02:43:15.132Z,8.60
2018-05-26T02:44:15.044Z,9.30
2018-05-26T02:45:14.970Z,7.60
2018-05-26T02:46:14.894Z,6.40
2018-05-26T02:47:14.809Z,4.90
2018-05-26T02:48:14.737Z,5.90
2018-05-26T02:49:14.658Z,6.00
2018-05-26T02:50:14.570Z,6.40
2018-05-26T02:51:14.494Z,5.70
2018-05-26T02:52:14.437Z,5.60
2018-05-26T02:53:14.333Z,4.90
2018-05-26T02:54:14.259Z,6.60
2018-05-26T02:55:14.184Z,5.80
2018-05-26T02:56:14.095Z,6.60
2018-05-26T02:57:14.020Z,5.90
2018-05-26T02:58:13.949Z,5.60
2018-05-26T02:59:13.869Z,5.10
2018-05-26T03:00:13.784Z,5.60
2018-05-26T03:01:13.711Z,5.50
2018-05-26T03:02:13.622Z,6.80
2018-05-26T03:03:13.546Z,6.80
2018-05-26T03:04:13.471Z,6.20
2018-05-26T03:05:13.386Z,6.40
2018-05-26T03:06:13.309Z,5.50
2018-05-26T03:07:13.235Z,7.80
2018-05-26T03:08:13.148Z,5.00
2018-05-26T03:09:13.085Z,5.40
2018-05-26T03:10:12.997Z,5.30
2018-05-26T03:11:12.923Z,6.70
2018-05-26T03:12:12.835Z,7.00
2018-05-26T03:13:12.761Z,5.60
2018-05-26T03:14:12.689Z,5.30
2018-05-26T03:15:12.598Z,5.80
2018-05-26T03:16:12.542Z,6.00
2018-05-26T03:17:12.448Z,4.80
2018-05-26T03:18:12.361Z,4.70
2018-05-26T03:19:12.285Z,5.60
2018-05-26T03:20:12.211Z,5.40
2018-05-26T03:21:12.123Z,4.80
2018-05-26T03:22:12.048Z,5.50
2018-05-26T03:23:11.975Z,6.20
2018-05-26T03:24:11.886Z,5.40
2018-05-26T03:25:11.813Z,6.30
2018-05-26T03:26:11.737Z,5.60
2018-05-26T03:27:11.649Z,6.30
2018-05-26T03:28:11.588Z,5.70
2018-05-26T03:29:11.499Z,5.20
2018-05-26T03:30:11.413Z,5.20
2018-05-26T03:31:11.351Z,5.30
2018-05-26T03:32:11.263Z,4.60
2018-05-26T03:33:11.191Z,5.40
2018-05-26T03:34:11.099Z,5.60
2018-05-26T03:35:11.025Z,5.10
2018-05-26T03:36:10.949Z,5.00
2018-05-26T03:37:10.863Z,5.10
2018-05-26T03:38:10.788Z,4.80
2018-05-26T03:39:10.716Z,4.90
2018-05-26T03:40:10.639Z,5.40
2018-05-26T03:41:10.550Z,4.60
2018-05-26T03:42:10.474Z,4.70
2018-05-26T03:43:10.388Z,5.80
2018-05-26T03:44:10.314Z,4.90
2018-05-26T03:45:10.239Z,5.30
2018-05-26T03:46:10.151Z,4.90
2018-05-26T03:47:10.075Z,6.30
2018-05-26T03:48:10.006Z,4.80
2018-05-26T03:49:09.914Z,5.00
2018-05-26T03:50:09.839Z,6.80
2018-05-26T03:51:09.764Z,5.20
2018-05-26T03:52:09.677Z,4.90
2018-05-26T03:53:09.601Z,5.40
2018-05-26T03:54:09.528Z,6.70
2018-05-26T03:55:09.452Z,5.80
2018-05-26T03:56:09.364Z,5.00
2018-05-26T03:57:09.290Z,4.70
2018-05-26T03:58:09.215Z,4.60
2018-05-26T03:59:09.127Z,7.00
2018-05-26T04:00:09.052Z,4.70
2018-05-26T04:01:08.977Z,5.20
2018-05-26T04:02:08.890Z,5.80
2018-05-26T04:03:08.815Z,5.20
2018-05-26T04:04:08.744Z,6.10
2018-05-26T04:05:08.665Z,5.20
2018-05-26T04:06:08.583Z,5.60
2018-05-26T04:07:08.503Z,6.60
2018-05-26T04:08:08.429Z,5.20
2018-05-26T04:09:08.341Z,5.10
2018-05-26T04:10:08.268Z,4.80
2018-05-26T04:11:08.191Z,5.10
2018-05-26T04:12:08.103Z,5.20
2018-05-26T04:13:08.028Z,5.00
2018-05-26T04:14:07.962Z,6.00
2018-05-26T04:15:07.866Z,4.90
2018-05-26T04:16:07.792Z,4.60
2018-05-26T04:17:07.717Z,4.70
2018-05-26T04:18:07.628Z,5.00
2018-05-26T04:19:07.553Z,4.80
2018-05-26T04:20:07.479Z,6.10
2018-05-26T04:21:07.393Z,4.80
2018-05-26T04:22:07.318Z,5.10
2018-05-26T04:23:07.247Z,4.50
2018-05-26T04:24:07.155Z,5.00
2018-05-26T04:25:07.080Z,4.80
2018-05-26T04:26:07.018Z,5.70
2018-05-26T04:27:06.929Z,4.70
2018-05-26T04:28:06.871Z,4.70
2018-05-26T04:29:06.772Z,5.70
2018-05-26T04:30:06.694Z,5.50
2018-05-26T04:31:06.618Z,5.20
2018-05-26T04:32:06.529Z,5.20
2018-05-26T04:33:06.455Z,5.10
2018-05-26T04:34:06.380Z,4.90
2018-05-26T04:35:06.294Z,4.70
2018-05-26T04:36:06.220Z,4.80
2018-05-26T04:37:06.151Z,5.50
2018-05-26T04:38:06.056Z,5.10
2018-05-26T04:39:05.981Z,4.90
2018-05-26T04:40:05.919Z,4.50
2018-05-26T04:41:05.831Z,5.50
2018-05-26T04:42:05.744Z,4.90
2018-05-26T04:43:05.670Z,5.00
2018-05-26T04:44:05.595Z,5.90
2018-05-26T04:45:05.520Z,5.80
2018-05-26T04:46:05.431Z,4.50
2018-05-26T04:47:05.357Z,4.70
2018-05-26T04:48:05.282Z,4.70
2018-05-26T04:49:05.196Z,5.20
2018-05-26T04:50:05.123Z,6.00
2018-05-26T04:51:05.055Z,5.90
2018-05-26T04:52:04.970Z,5.20
2018-05-26T04:53:04.898Z,4.90
2018-05-26T04:54:04.807Z,4.50
2018-05-26T04:55:04.732Z,4.50
2018-05-26T04:56:04.661Z,5.50
2018-05-26T04:57:04.582Z,4.50
2018-05-26T04:58:04.496Z,4.50
2018-05-26T04:59:04.422Z,4.80
2018-05-26T05:00:04.351Z,4.30
2018-05-26T05:01:04.271Z,4.80
2018-05-26T05:02:04.195Z,4.40
2018-05-26T05:03:04.111Z,6.10
2018-05-26T05:04:04.034Z,5.10
2018-05-26T05:05:03.958Z,4.10
2018-05-26T05:06:03.884Z,4.20
2018-05-26T05:07:03.808Z,4.40
2018-05-26T05:08:03.733Z,4.30
2018-05-26T05:09:03.647Z,6.20
2018-05-26T05:10:03.572Z,4.30
2018-05-26T05:11:03.497Z,5.40
2018-05-26T05:12:03.426Z,4.40
2018-05-26T05:13:03.334Z,4.90
2018-05-26T05:14:03.259Z,4.60
2018-05-26T05:15:03.186Z,6.40
2018-05-26T05:16:03.109Z,4.80
2018-05-26T05:17:03.035Z,4.20
2018-05-26T05:18:02.952Z,4.50
2018-05-26T05:19:02.873Z,4.60
2018-05-26T05:20:02.798Z,5.40
2018-05-26T05:21:02.727Z,4.70
2018-05-26T05:22:02.649Z,4.80
2018-05-26T05:23:02.562Z,5.70
2018-05-26T05:24:02.485Z,4.50
2018-05-26T05:25:02.414Z,6.80
2018-05-26T05:26:02.336Z,4.90
2018-05-26T05:27:02.275Z,4.80
2018-05-26T05:28:02.175Z,5.30
2018-05-26T05:29:02.100Z,5.20
2018-05-26T05:30:02.036Z,4.70
2018-05-26T05:31:01.950Z,4.10
2018-05-26T05:32:01.875Z,4.80
2018-05-26T05:33:01.789Z,4.20
2018-05-26T05:34:01.713Z,4.40
2018-05-26T05:35:01.637Z,5.00
2018-05-26T05:36:01.576Z,4.30
2018-05-26T05:37:01.490Z,4.80
2018-05-26T05:38:01.411Z,4.10
2018-05-26T05:39:01.341Z,4.60
2018-05-26T05:40:01.249Z,4.40
2018-05-26T05:41:01.176Z,5.00
2018-05-26T05:42:01.102Z,4.10
2018-05-26T05:43:01.026Z,6.70
2018-05-26T05:44:00.939Z,4.50
2018-05-26T05:45:00.863Z,5.00
2018-05-26T05:46:01.038Z,5.70
2018-05-26T05:47:00.714Z,5.30
2018-05-26T05:48:00.638Z,5.40
2018-05-26T05:49:00.563Z,4.60
2018-05-26T05:50:00.478Z,6.20
2018-05-26T05:51:00.401Z,4.60
2018-05-26T05:52:00.327Z,4.70
2018-05-26T05:53:00.252Z,6.40
2018-05-26T05:54:00.178Z,4.50
2018-05-26T05:55:00.103Z,5.20
2018-05-26T05:56:00.014Z,6.20
2018-05-26T05:56:59.939Z,6.80
2018-05-26T05:57:59.864Z,4.80
2018-05-26T05:58:59.789Z,6.00
2018-05-26T05:59:59.715Z,5.20
2018-05-26T06:00:59.928Z,4.50
2018-05-26T06:01:59.553Z,4.50
2018-05-26T06:02:59.481Z,4.20
2018-05-26T06:03:59.403Z,5.30
2018-05-26T06:04:59.329Z,5.00
2018-05-26T06:05:59.272Z,4.90
2018-05-26T06:06:59.167Z,5.20
2018-05-26T06:07:59.090Z,6.10
2018-05-26T06:08:59.016Z,5.10
2018-05-26T06:09:58.941Z,4.30
2018-05-26T06:10:59.116Z,4.50
2018-05-26T06:11:58.792Z,5.10
2018-05-26T06:12:58.704Z,4.40
2018-05-26T06:13:58.630Z,5.00
2018-05-26T06:14:58.607Z,4.70
2018-05-26T06:15:58.481Z,6.20
2018-05-26T06:16:58.405Z,6.30
2018-05-26T06:17:58.330Z,4.30
2018-05-26T06:18:58.255Z,4.40
2018-05-26T06:19:58.167Z,4.70
2018-05-26T06:20:58.093Z,5.20
2018-05-26T06:21:58.018Z,5.00
2018-05-26T06:22:57.946Z,5.00
2018-05-26T06:23:57.868Z,5.00
2018-05-26T06:24:57.782Z,6.60
2018-05-26T06:25:57.706Z,4.30
2018-05-26T06:26:57.631Z,5.10
2018-05-26T06:27:57.557Z,5.00
2018-05-26T06:28:57.484Z,5.80
2018-05-26T06:29:57.407Z,5.90
2018-05-26T06:30:57.331Z,5.50
2018-05-26T06:31:57.266Z,4.00
2018-05-26T06:32:57.168Z,4.80
2018-05-26T06:33:57.094Z,5.70
2018-05-26T06:34:57.019Z,5.00
2018-05-26T06:35:57.000Z,5.00
2018-05-26T06:36:56.869Z,4.50
2018-05-26T06:37:56.785Z,4.10
2018-05-26T06:38:56.707Z,6.10
2018-05-26T06:39:56.632Z,4.80
2018-05-26T06:40:56.558Z,4.50
2018-05-26T06:41:56.486Z,5.20
2018-05-26T06:42:56.408Z,5.60
2018-05-26T06:43:56.333Z,4.30
2018-05-26T06:44:56.266Z,3.90
2018-05-26T06:45:56.170Z,4.40
2018-05-26T06:46:56.095Z,4.40
2018-05-26T06:47:56.019Z,5.10
2018-05-26T06:48:55.958Z,4.30
2018-05-26T06:49:55.877Z,4.40
2018-05-26T06:50:55.795Z,4.40
2018-05-26T06:51:55.723Z,4.00
2018-05-26T06:52:55.649Z,4.10
2018-05-26T06:53:55.559Z,4.90
2018-05-26T06:54:55.489Z,4.00
2018-05-26T06:55:55.409Z,4.40
2018-05-26T06:56:55.336Z,4.00
2018-05-26T06:57:55.259Z,6.90
2018-05-26T06:58:55.186Z,4.40
2018-05-26T06:59:55.110Z,4.40
2018-05-26T07:00:55.286Z,5.30
2018-05-26T07:01:54.960Z,4.10
2018-05-26T07:02:54.875Z,4.20
2018-05-26T07:03:54.797Z,4.00
2018-05-26T07:04:54.722Z,4.80
2018-05-26T07:05:54.646Z,3.70
2018-05-26T07:06:54.575Z,4.90
2018-05-26T07:07:54.500Z,3.90
2018-05-26T07:08:54.422Z,3.60
2018-05-26T07:09:54.347Z,7.80
2018-05-26T07:10:54.272Z,5.80
2018-05-26T07:11:54.198Z,5.00
2018-05-26T07:12:54.122Z,3.70
2018-05-26T07:13:54.049Z,3.50
2018-05-26T07:14:53.976Z,4.20
2018-05-26T07:15:53.887Z,3.80
2018-05-26T07:16:53.812Z,3.80
2018-05-26T07:17:53.740Z,3.90
2018-05-26T07:18:53.661Z,4.20
2018-05-26T07:19:53.587Z,4.20
2018-05-26T07:20:53.761Z,3.90
2018-05-26T07:21:53.437Z,3.70
2018-05-26T07:22:53.362Z,5.20
2018-05-26T07:23:53.291Z,3.60
2018-05-26T07:24:53.223Z,3.50
2018-05-26T07:25:53.149Z,3.90
2018-05-26T07:26:53.074Z,4.30
2018-05-26T07:27:53.044Z,3.80
2018-05-26T07:28:52.924Z,3.60
2018-05-26T07:29:52.849Z,3.40
2018-05-26T07:30:52.774Z,3.40
2018-05-26T07:31:52.701Z,3.70
2018-05-26T07:32:52.624Z,3.60
2018-05-26T07:33:52.551Z,5.00
2018-05-26T07:34:52.488Z,3.60
2018-05-26T07:35:52.416Z,3.50
2018-05-26T07:36:52.338Z,4.20
2018-05-26T07:37:52.275Z,3.30
2018-05-26T07:38:52.213Z,3.40
2018-05-26T07:39:52.125Z,5.70
2018-05-26T07:40:52.051Z,8.20
2018-05-26T07:41:51.976Z,8.90
2018-05-26T07:42:51.913Z,8.90
2018-05-26T07:43:51.839Z,3.40
2018-05-26T07:44:51.775Z,3.30
2018-05-26T07:45:51.715Z,3.20
2018-05-26T07:46:51.627Z,6.50
2018-05-26T07:47:51.564Z,3.20
2018-05-26T07:48:51.491Z,2.80
2018-05-26T07:49:51.427Z,3.00
2018-05-26T07:50:51.352Z,3.90
2018-05-26T07:51:51.291Z,2.90
2018-05-26T07:52:51.215Z,3.00
2018-05-26T07:53:51.152Z,2.70
2018-05-26T07:54:51.077Z,4.00
2018-05-26T07:55:51.016Z,3.20
2018-05-26T07:56:50.952Z,3.90
2018-05-26T07:57:50.877Z,2.80
2018-05-26T07:58:50.855Z,5.80
2018-05-26T07:59:50.742Z,2.70
2018-05-26T08:00:50.677Z,4.30
2018-05-26T08:01:50.617Z,2.70
2018-05-26T08:02:50.541Z,3.20
2018-05-26T08:03:50.477Z,2.70
2018-05-26T08:04:50.416Z,2.80
2018-05-26T08:05:50.348Z,4.00
2018-05-26T08:06:50.278Z,2.50
2018-05-26T08:07:50.221Z,2.90
2018-05-26T08:08:50.166Z,5.00
2018-05-26T08:09:50.079Z,2.80
2018-05-26T08:10:50.030Z,2.90
2018-05-26T08:11:49.957Z,6.80
2018-05-26T08:12:49.880Z,5.70
2018-05-26T08:13:49.817Z,6.60
2018-05-26T08:14:49.756Z,3.20
2018-05-26T08:15:49.693Z,2.70
2018-05-26T08:16:49.618Z,3.70
2018-05-26T08:17:49.555Z,3.20
2018-05-26T08:18:49.493Z,2.80
2018-05-26T08:19:49.431Z,2.60
2018-05-26T08:20:49.360Z,2.40
2018-05-26T08:21:49.293Z,5.50
2018-05-26T08:22:49.230Z,4.60
2018-05-26T08:23:49.168Z,2.80
2018-05-26T08:24:49.105Z,6.20
2018-05-26T08:25:49.032Z,3.50
2018-05-26T08:26:48.969Z,3.90
2018-05-26T08:27:48.906Z,2.60
2018-05-26T08:28:48.844Z,2.60
2018-05-26T08:29:48.780Z,5.50
2018-05-26T08:30:48.720Z,2.30
2018-05-26T08:31:48.645Z,3.00
2018-05-26T08:32:48.581Z,3.00
2018-05-26T08:33:48.531Z,2.70
2018-05-26T08:34:48.456Z,2.70
2018-05-26T08:35:48.398Z,2.30
2018-05-26T08:36:48.345Z,1.90
2018-05-26T08:37:48.275Z,1.90
2018-05-26T08:38:48.208Z,3.50
2018-05-26T08:39:48.145Z,3.90
2018-05-26T08:40:48.078Z,2.10
2018-05-26T08:41:48.007Z,2.00
2018-05-26T08:42:47.945Z,2.00
2018-05-26T08:43:47.883Z,2.00
2018-05-26T08:44:47.821Z,3.00
2018-05-26T08:45:47.758Z,2.10
2018-05-26T08:46:47.696Z,3.00
2018-05-26T08:47:47.635Z,2.10
2018-05-26T08:48:47.573Z,2.40
2018-05-26T08:49:47.508Z,3.40
2018-05-26T08:50:47.447Z,2.40
2018-05-26T08:51:47.375Z,2.30
2018-05-26T08:52:47.315Z,3.10
2018-05-26T08:53:47.251Z,5.20
2018-05-26T08:54:47.203Z,2.10
2018-05-26T08:55:47.121Z,7.50
2018-05-26T08:56:47.059Z,2.10
2018-05-26T08:57:46.997Z,2.30
2018-05-26T08:58:46.948Z,2.40
2018-05-26T08:59:46.932Z,2.20
2018-05-26T09:00:46.810Z,2.10
2018-05-26T09:01:46.748Z,2.60
2018-05-26T09:02:46.685Z,2.30
2018-05-26T09:03:46.623Z,2.00
2018-05-26T09:04:46.561Z,4.50
2018-05-26T09:05:46.499Z,2.10
2018-05-26T09:06:46.453Z,2.20
2018-05-26T09:07:46.385Z,2.60
2018-05-26T09:08:46.310Z,1.80
2018-05-26T09:09:46.248Z,2.00
2018-05-26T09:10:46.185Z,2.00
2018-05-26T09:11:46.124Z,2.70
2018-05-26T09:12:46.060Z,2.30
2018-05-26T09:13:45.999Z,2.10
2018-05-26T09:14:45.949Z,2.80
2018-05-26T09:15:45.876Z,1.90
2018-05-26T09:16:45.811Z,2.10
2018-05-26T09:17:45.750Z,3.10
2018-05-26T09:18:45.738Z,4.40
2018-05-26T09:19:45.624Z,2.90
2018-05-26T09:20:45.561Z,3.10
2018-05-26T09:21:45.554Z,2.50
2018-05-26T09:22:45.437Z,2.20
2018-05-26T09:23:45.375Z,2.50
2018-05-26T09:24:45.312Z,1.90
2018-05-26T09:25:45.250Z,2.50
2018-05-26T09:26:45.187Z,2.20
2018-05-26T09:27:45.126Z,2.20
2018-05-26T09:28:45.063Z,5.50
2018-05-26T09:29:45.001Z,3.00
2018-05-26T09:30:44.938Z,4.20
2018-05-26T09:31:44.876Z,2.50
2018-05-26T09:32:44.813Z,2.00
2018-05-26T09:33:44.751Z,2.80
2018-05-26T09:34:44.688Z,2.10
2018-05-26T09:35:44.627Z,3.30
2018-05-26T09:36:44.564Z,4.20
2018-05-26T09:37:44.502Z,4.80
2018-05-26T09:38:44.439Z,2.00
2018-05-26T09:39:44.377Z,2.00
2018-05-26T09:40:44.314Z,1.90
2018-05-26T09:41:44.253Z,2.20
2018-05-26T09:42:44.204Z,1.80
2018-05-26T09:43:44.185Z,2.00
2018-05-26T09:44:44.064Z,2.20
2018-05-26T09:45:44.002Z,2.20
2018-05-26T09:46:43.939Z,2.90
2018-05-26T09:47:43.878Z,2.10
2018-05-26T09:48:43.814Z,2.00
2018-05-26T09:49:43.740Z,1.90
2018-05-26T09:50:43.678Z,2.00
2018-05-26T09:51:43.616Z,2.20
2018-05-26T09:52:43.554Z,2.20
2018-05-26T09:53:43.503Z,2.90
2018-05-26T09:54:43.418Z,2.60
2018-05-26T09:55:43.365Z,3.50
2018-05-26T09:56:43.304Z,3.10
2018-05-26T09:57:43.229Z,3.50
2018-05-26T09:58:43.165Z,2.10
2018-05-26T09:59:43.104Z,2.00
2018-05-26T10:00:43.029Z,2.40
2018-05-26T10:01:42.966Z,2.70
2018-05-26T10:02:42.908Z,2.30
2018-05-26T10:03:42.829Z,2.60
2018-05-26T10:04:42.766Z,2.90
2018-05-26T10:05:42.707Z,3.10
2018-05-26T10:06:42.636Z,3.40
2018-05-26T10:07:42.567Z,2.90
2018-05-26T10:08:42.504Z,3.70
2018-05-26T10:09:42.430Z,2.50
2018-05-26T10:10:42.367Z,2.00
2018-05-26T10:11:42.308Z,2.30
2018-05-26T10:12:42.231Z,3.10
2018-05-26T10:13:42.173Z,2.50
2018-05-26T10:14:42.106Z,2.90
2018-05-26T10:15:42.031Z,2.30
2018-05-26T10:16:41.968Z,2.80
2018-05-26T10:17:41.906Z,2.30
2018-05-26T10:18:41.831Z,2.20
2018-05-26T10:19:41.767Z,2.70
2018-05-26T10:20:41.707Z,2.50
2018-05-26T10:21:41.631Z,3.80
2018-05-26T10:22:41.568Z,2.50
2018-05-26T10:23:41.510Z,2.50
2018-05-26T10:24:41.432Z,2.70
2018-05-26T10:25:41.369Z,2.60
2018-05-26T10:26:41.294Z,2.50
2018-05-26T10:27:41.232Z,2.50
2018-05-26T10:28:41.156Z,2.80
2018-05-26T10:29:41.108Z,2.70
2018-05-26T10:30:41.020Z,2.90
2018-05-26T10:31:40.983Z,3.90
2018-05-26T10:32:40.882Z,2.90
2018-05-26T10:33:40.820Z,3.40
2018-05-26T10:34:40.758Z,2.80
2018-05-26T10:35:40.683Z,2.90
2018-05-26T10:36:40.620Z,3.00
2018-05-26T10:37:40.545Z,5.10
2018-05-26T10:38:40.483Z,2.70
2018-05-26T10:39:40.409Z,2.50
2018-05-26T10:40:40.345Z,2.50
2018-05-26T10:41:40.270Z,2.60
2018-05-26T10:42:40.208Z,3.70
2018-05-26T10:43:40.139Z,2.80
2018-05-26T10:44:40.073Z,3.40
2018-05-26T10:45:39.995Z,3.20
2018-05-26T10:46:39.935Z,7.00
2018-05-26T10:47:39.860Z,2.50
2018-05-26T10:48:39.795Z,2.70
2018-05-26T10:49:39.722Z,2.60
2018-05-26T10:50:39.659Z,2.50
2018-05-26T10:51:39.596Z,2.60
2018-05-26T10:52:39.534Z,2.80
2018-05-26T10:53:39.459Z,2.90
2018-05-26T10:54:39.396Z,2.90
2018-05-26T10:55:39.335Z,4.00
2018-05-26T10:56:39.272Z,3.90
2018-05-26T10:57:39.210Z,3.80
2018-05-26T10:58:39.147Z,2.70
2018-05-26T10:59:39.074Z,2.60
2018-05-26T11:00:39.011Z,3.30
2018-05-26T11:01:38.948Z,3.40
2018-05-26T11:02:38.886Z,3.40
2018-05-26T11:03:38.824Z,2.50
2018-05-26T11:04:38.761Z,2.90
2018-05-26T11:05:38.697Z,3.10
2018-05-26T11:06:38.639Z,5.50
2018-05-26T11:07:38.575Z,6.10
2018-05-26T11:08:38.514Z,6.10
2018-05-26T11:09:38.437Z,6.70
2018-05-26T11:10:38.375Z,4.30
2018-05-26T11:11:38.312Z,4.30
2018-05-26T11:12:38.249Z,3.00
2018-05-26T11:13:38.186Z,2.80
2018-05-26T11:14:38.147Z,3.90
2018-05-26T11:15:38.094Z,2.70
2018-05-26T11:16:37.987Z,3.40
2018-05-26T11:17:37.983Z,2.90
2018-05-26T11:18:37.862Z,2.70
2018-05-26T11:19:37.800Z,2.80
2018-05-26T11:20:37.737Z,3.10
2018-05-26T11:21:37.690Z,2.80
2018-05-26T11:22:37.615Z,2.60
2018-05-26T11:23:37.568Z,3.70
2018-05-26T11:24:37.580Z,2.80
2018-05-26T11:25:37.462Z,2.60
2018-05-26T11:26:37.351Z,2.60
2018-05-26T11:27:37.289Z,3.00
2018-05-26T11:28:37.227Z,2.70
2018-05-26T11:29:37.198Z,3.90
2018-05-26T11:30:37.114Z,2.90
2018-05-26T11:31:37.050Z,3.40
2018-05-26T11:32:36.989Z,2.70
2018-05-26T11:33:36.926Z,3.40
2018-05-26T11:34:36.865Z,2.70
2018-05-26T11:35:36.801Z,2.50
2018-05-26T11:36:36.743Z,2.70
2018-05-26T11:37:36.676Z,3.40
2018-05-26T11:38:36.621Z,2.60
2018-05-26T11:39:36.551Z,2.60
2018-05-26T11:40:36.501Z,2.80
2018-05-26T11:41:36.440Z,2.90
2018-05-26T11:42:36.390Z,3.30
2018-05-26T11:43:36.325Z,3.80
2018-05-26T11:44:36.254Z,2.90
2018-05-26T11:45:36.191Z,2.70
2018-05-26T11:46:36.127Z,2.60
2018-05-26T11:47:36.066Z,2.70
2018-05-26T11:48:36.003Z,2.70
2018-05-26T11:49:35.940Z,2.60
2018-05-26T11:50:35.878Z,3.80
2018-05-26T11:51:35.816Z,3.90
2018-05-26T11:52:35.766Z,2.70
2018-05-26T11:53:35.703Z,2.80
2018-05-26T11:54:35.641Z,2.70
2018-05-26T11:55:35.577Z,2.90
2018-05-26T11:56:35.516Z,2.90
2018-05-26T11:57:35.454Z,2.90
2018-05-26T11:58:35.393Z,2.60
2018-05-26T11:59:35.345Z,2.90
2018-05-26T12:00:35.267Z,2.90
2018-05-26T12:01:35.205Z,2.90
2018-05-26T12:02:35.142Z,2.70
2018-05-26T12:03:35.079Z,3.00
2018-05-26T12:04:35.018Z,3.80
2018-05-26T12:05:34.956Z,2.90
2018-05-26T12:06:34.897Z,3.00
2018-05-26T12:07:34.817Z,2.70
2018-05-26T12:08:34.755Z,3.20
2018-05-26T12:09:34.693Z,3.00
2018-05-26T12:10:34.629Z,5.40
2018-05-26T12:11:34.569Z,4.30
2018-05-26T12:12:34.505Z,3.20
2018-05-26T12:13:34.442Z,2.70
2018-05-26T12:14:34.380Z,3.10
2018-05-26T12:16:16.443Z,3.40
2018-05-26T12:17:16.381Z,2.80
2018-05-26T12:18:16.319Z,2.80
2018-05-26T12:19:16.269Z,4.10
2018-05-26T12:20:16.198Z,4.00
2018-05-26T12:21:16.119Z,3.20
2018-05-26T12:22:16.075Z,5.10
2018-05-26T12:23:58.131Z,2.70
2018-05-26T12:24:58.069Z,4.10
2018-05-26T12:25:58.006Z,2.60
2018-05-26T12:26:58.006Z,3.30
2018-05-26T12:27:57.881Z,3.20
2018-05-26T12:28:57.820Z,2.90
2018-05-26T12:29:57.757Z,2.90
2018-05-26T12:30:57.696Z,2.60
2018-05-26T12:31:57.633Z,2.70
2018-05-26T12:32:57.570Z,3.90
2018-05-26T12:33:57.508Z,3.20
2018-05-26T12:34:57.445Z,2.80
2018-05-26T12:35:57.395Z,3.60
2018-05-26T12:36:57.321Z,2.60
2018-05-26T12:37:57.261Z,2.80
2018-05-26T12:38:57.196Z,2.90
2018-05-26T12:39:57.171Z,3.30
2018-05-26T12:40:57.072Z,2.80
2018-05-26T12:41:57.007Z,4.90
2018-05-26T12:42:56.947Z,2.70
2018-05-26T12:43:56.883Z,3.50
2018-05-26T12:44:56.822Z,3.70
2018-05-26T12:45:56.758Z,2.60
2018-05-26T12:46:56.696Z,3.80
2018-05-26T12:47:56.634Z,2.50
2018-05-26T12:48:56.558Z,2.90
2018-05-26T12:49:56.497Z,3.90
2018-05-26T12:50:56.437Z,3.00
2018-05-26T12:51:56.374Z,2.70
2018-05-26T12:52:56.308Z,3.10
2018-05-26T12:53:56.247Z,2.60
2018-05-26T12:54:56.179Z,2.70
2018-05-26T12:55:56.109Z,2.90
2018-05-26T12:56:56.046Z,2.80
2018-05-26T12:57:55.982Z,3.20
2018-05-26T12:58:55.910Z,3.90
2018-05-26T12:59:55.847Z,2.90
2018-05-26T13:00:55.775Z,3.20
2018-05-26T13:01:55.710Z,2.80
2018-05-26T13:02:55.648Z,3.80
2018-05-26T13:03:55.585Z,3.00
2018-05-26T13:04:55.510Z,2.60
2018-05-26T13:05:55.451Z,2.90
2018-05-26T13:06:55.388Z,2.50
2018-05-26T13:07:55.326Z,2.90
2018-05-26T13:08:55.260Z,2.60
2018-05-26T13:09:55.186Z,3.00
2018-05-26T13:10:55.135Z,2.50
2018-05-26T13:11:55.073Z,4.10
2018-05-26T13:12:54.999Z,2.60
2018-05-26T13:13:54.936Z,2.60
2018-05-26T13:14:54.875Z,3.20
2018-05-26T13:15:54.811Z,3.40
2018-05-26T13:16:54.749Z,2.50
2018-05-26T13:17:54.686Z,2.40