createdAt,value
2018-11-14T00:00:29.312Z,9.20
2018-11-14T00:02:59.369Z,9.83
2018-11-14T00:05:28.775Z,9.80
2018-11-14T00:07:58.019Z,9.63
2018-11-14T00:10:27.500Z,9.70
2018-11-14T00:12:56.838Z,10.10
2018-11-14T00:15:26.633Z,10.50
2018-11-14T00:17:56.084Z,9.53
2018-11-14T00:20:25.524Z,10.30
2018-11-14T00:22:54.838Z,10.90
2018-11-14T00:25:24.827Z,10.53
2018-11-14T00:27:54.178Z,10.50
2018-11-14T00:30:25.530Z,10.80
2018-11-14T00:32:54.946Z,11.70
2018-11-14T00:35:24.311Z,11.97
2018-11-14T00:37:53.539Z,11.57
2018-11-14T00:40:22.763Z,13.20
2018-11-14T00:42:52.225Z,12.00
2018-11-14T00:45:22.387Z,12.17
2018-11-14T00:47:52.764Z,12.87
2018-11-14T00:50:22.090Z,12.40
2018-11-14T00:52:51.568Z,12.37
2018-11-14T00:55:22.023Z,13.30
2018-11-14T00:57:52.393Z,14.00
2018-11-14T01:00:23.867Z,14.30
2018-11-14T01:02:53.729Z,15.00
2018-11-14T01:05:23.061Z,13.73
2018-11-14T01:07:52.185Z,14.53
2018-11-14T01:10:22.295Z,14.40
2018-11-14T01:12:52.136Z,13.87
2018-11-14T01:15:22.599Z,13.77
2018-11-14T01:17:51.897Z,14.47
2018-11-14T01:20:22.359Z,14.10
2018-11-14T01:22:51.812Z,14.13
2018-11-14T01:25:21.317Z,14.90
2018-11-14T01:27:50.873Z,14.27
2018-11-14T01:30:21.399Z,14.47
2018-11-14T01:32:51.325Z,13.63
2018-11-14T01:35:20.869Z,17.03
2018-11-14T01:37:50.271Z,16.30
2018-11-14T01:40:22.926Z,14.43
2018-11-14T01:42:56.375Z,13.80
2018-11-14T01:45:26.123Z,13.53
2018-11-14T01:47:55.529Z,13.77
2018-11-14T01:50:24.795Z,14.03
2018-11-14T01:52:54.013Z,13.97
2018-11-14T01:55:23.451Z,14.20
2018-11-14T01:57:52.979Z,13.60
2018-11-14T02:00:24.410Z,13.17
2018-11-14T02:02:53.836Z,13.07
2018-11-14T02:05:23.572Z,13.67
2018-11-14T02:07:53.135Z,13.43
2018-11-14T02:10:22.467Z,13.17
2018-11-14T02:12:51.734Z,13.60
2018-11-14T02:15:22.298Z,12.77
2018-11-14T02:17:51.961Z,13.40
2018-11-14T02:20:21.477Z,12.20
2018-11-14T02:22:50.755Z,12.33
2018-11-14T02:25:20.226Z,13.73
2018-11-14T02:27:49.591Z,12.70
2018-11-14T02:30:20.561Z,13.73
2018-11-14T02:32:49.909Z,12.50
2018-11-14T02:35:19.255Z,14.47
2018-11-14T02:37:48.970Z,13.57
2018-11-14T02:40:19.603Z,13.53
2018-11-14T02:42:49.065Z,14.27
2018-11-14T02:45:18.465Z,13.93
2018-11-14T02:47:47.774Z,14.10
2018-11-14T02:50:17.909Z,14.20
2018-11-14T02:52:47.348Z,14.10
2018-11-14T02:55:17.357Z,13.90
2018-11-14T02:57:46.983Z,13.23
2018-11-14T03:00:19.038Z,14.20
2018-11-14T03:02:48.502Z,14.20
2018-11-14T03:05:18.197Z,12.93
2018-11-14T03:07:47.615Z,14.23
2018-11-14T03:10:18.965Z,12.90
2018-11-14T03:12:48.399Z,14.23
2018-11-14T03:15:21.522Z,14.10
2018-11-14T03:17:50.811Z,14.43
2018-11-14T03:20:21.178Z,14.03
2018-11-14T03:22:50.575Z,12.87
2018-11-14T03:25:19.909Z,14.53
2018-11-14T03:27:49.340Z,14.00
2018-11-14T03:30:19.307Z,14.90
2018-11-14T03:32:49.042Z,14.73
2018-11-14T03:35:18.417Z,14.23
2018-11-14T03:37:47.729Z,14.67
2018-11-14T03:40:17.643Z,15.07
2018-11-14T03:42:46.913Z,13.80
2018-11-14T03:45:16.636Z,14.03
2018-11-14T03:47:46.212Z,15.20
2018-11-14T03:50:15.511Z,15.13
2018-11-14T03:52:44.825Z,15.47
2018-11-14T03:55:14.184Z,14.37
2018-11-14T03:57:43.505Z,15.10
2018-11-14T04:00:16.386Z,14.53
2018-11-14T04:02:46.641Z,14.07
2018-11-14T04:05:15.843Z,14.33
2018-11-14T04:07:45.131Z,15.13
2018-11-14T04:10:15.074Z,15.03
2018-11-14T04:12:44.612Z,15.10
2018-11-14T04:15:15.043Z,15.37
2018-11-14T04:17:44.535Z,15.53
2018-11-14T04:20:15.969Z,14.30
2018-11-14T04:22:45.602Z,14.77
2018-11-14T04:25:19.579Z,15.90
2018-11-14T04:27:49.399Z,13.97
2018-11-14T04:30:20.067Z,15.27
2018-11-14T04:32:49.415Z,15.53
2018-11-14T04:35:19.523Z,16.07
2018-11-14T04:37:48.855Z,14.50
2018-11-14T04:40:21.402Z,15.93
2018-11-14T04:42:50.729Z,15.80
2018-11-14T04:45:26.275Z,15.67
2018-11-14T04:47:56.011Z,14.10
2018-11-14T04:50:26.727Z,15.70
2018-11-14T04:52:56.532Z,15.93
2018-11-14T04:55:26.712Z,16.83
2018-11-14T04:57:55.956Z,15.60
2018-11-14T05:00:26.110Z,14.83
2018-11-14T05:02:55.367Z,16.10
2018-11-14T05:05:25.277Z,18.17
2018-11-14T05:07:54.490Z,15.77
2018-11-14T05:10:25.069Z,14.63
2018-11-14T05:12:54.809Z,15.60
2018-11-14T05:15:25.038Z,15.93
2018-11-14T05:17:54.828Z,17.77
2018-11-14T05:20:24.145Z,15.47
2018-11-14T05:22:53.842Z,15.70
2018-11-14T05:25:23.099Z,15.00
2018-11-14T05:27:52.474Z,14.93
2018-11-14T05:30:22.765Z,14.23
2018-11-14T05:32:52.588Z,14.50
2018-11-14T05:35:21.713Z,13.80
2018-11-14T05:37:51.242Z,14.13
2018-11-14T05:40:21.970Z,14.73
2018-11-14T05:42:51.888Z,14.10
2018-11-14T05:45:22.509Z,13.30
2018-11-14T05:47:52.349Z,13.70
2018-11-14T05:50:22.699Z,13.33
2018-11-14T05:52:52.018Z,14.17
2018-11-14T05:55:21.274Z,13.07
2018-11-14T05:57:50.622Z,14.73
2018-11-14T06:00:30.869Z,13.80
2018-11-14T06:03:01.277Z,13.53
2018-11-14T06:05:30.528Z,14.10
2018-11-14T06:07:59.533Z,14.80
2018-11-14T06:10:28.594Z,14.00
2018-11-14T06:12:58.546Z,13.70
2018-11-14T06:15:27.714Z,14.60
2018-11-14T06:17:57.674Z,14.73
2018-11-14T06:20:26.893Z,14.13
2018-11-14T06:22:56.282Z,14.63
2018-11-14T06:25:41.172Z,14.80
2018-11-14T06:28:11.630Z,14.80
2018-11-14T06:30:42.709Z,15.27
2018-11-14T06:33:12.402Z,14.83
2018-11-14T06:35:41.936Z,15.87
2018-11-14T06:38:11.671Z,14.43
2018-11-14T06:40:41.452Z,13.37
2018-11-14T06:43:11.566Z,14.37
2018-11-14T06:45:42.143Z,14.40
2018-11-14T06:48:12.197Z,16.33
2018-11-14T06:50:42.093Z,15.00
2018-11-14T06:53:12.139Z,14.13
2018-11-14T06:55:41.817Z,14.90
2018-11-14T06:58:11.817Z,13.70
2018-11-14T07:00:41.631Z,14.93
2018-11-14T07:03:11.289Z,14.00
2018-11-14T07:05:41.125Z,13.87
2018-11-14T07:08:10.697Z,13.67
2018-11-14T07:10:40.330Z,14.50
2018-11-14T07:13:10.912Z,14.87
2018-11-14T07:15:41.364Z,15.23
2018-11-14T07:18:11.995Z,14.10
2018-11-14T07:20:43.391Z,14.23
2018-11-14T07:23:13.293Z,15.50
2018-11-14T07:25:43.251Z,14.43
2018-11-14T07:28:13.209Z,14.47
2018-11-14T07:30:43.076Z,14.60
2018-11-14T07:33:12.980Z,14.80
2018-11-14T07:35:42.557Z,14.10
2018-11-14T07:38:21.129Z,12.60
2018-11-14T07:40:51.762Z,12.90
2018-11-14T07:43:21.371Z,12.60
2018-11-14T07:45:51.647Z,13.53
2018-11-14T07:48:22.085Z,12.47
2018-11-14T07:50:52.189Z,13.70
2018-11-14T07:53:22.136Z,12.67
2018-11-14T07:55:53.045Z,11.70
2018-11-14T07:58:22.441Z,11.60
2018-11-14T08:00:52.551Z,11.60
2018-11-14T08:03:22.445Z,11.17
2018-11-14T08:05:52.487Z,9.87
2018-11-14T08:08:22.286Z,11.47
2018-11-14T08:10:52.181Z,10.40
2018-11-14T08:13:22.935Z,11.27
2018-11-14T08:15:54.593Z,10.27
2018-11-14T08:18:24.894Z,10.03
2018-11-14T08:20:54.834Z,10.90
2018-11-14T08:23:24.864Z,10.23
2018-11-14T08:25:54.855Z,9.30
2018-11-14T08:28:24.829Z,10.00
2018-11-14T08:30:54.613Z,8.90
2018-11-14T08:33:24.496Z,8.33
2018-11-14T08:35:54.627Z,8.40
2018-11-14T08:38:24.576Z,8.27
2018-11-14T08:40:54.502Z,8.27
2018-11-14T08:43:24.747Z,7.87
2018-11-14T08:45:54.916Z,6.37
2018-11-14T08:48:24.710Z,6.80
2018-11-14T08:50:54.530Z,6.90
2018-11-14T08:53:24.520Z,6.17
2018-11-14T08:55:54.668Z,7.00
2018-11-14T08:58:25.162Z,7.07
2018-11-14T09:00:54.806Z,6.27
2018-11-14T09:03:24.596Z,6.07
2018-11-14T09:05:55.380Z,5.67
2018-11-14T09:08:24.836Z,5.83
2018-11-14T09:10:54.816Z,6.63
2018-11-14T09:13:24.567Z,6.07
2018-11-14T09:15:54.403Z,5.27
2018-11-14T09:18:24.588Z,5.77
2018-11-14T09:20:54.531Z,5.03
2018-11-14T09:23:24.456Z,5.07
2018-11-14T09:25:54.294Z,5.07
2018-11-14T09:28:24.003Z,5.03
2018-11-14T09:30:53.734Z,5.17
2018-11-14T09:33:23.574Z,4.43
2018-11-14T09:35:53.329Z,5.53
2018-11-14T09:38:22.841Z,4.97
2018-11-14T09:40:52.382Z,4.70
2018-11-14T09:43:21.862Z,4.93
2018-11-14T09:45:52.158Z,4.70
2018-11-14T09:48:22.216Z,4.53
2018-11-14T09:50:52.027Z,4.97
2018-11-14T09:53:22.189Z,5.30
2018-11-14T09:55:52.161Z,5.00
2018-11-14T09:58:22.018Z,5.77
2018-11-14T10:00:52.174Z,4.17
2018-11-14T10:03:21.986Z,4.53
2018-11-14T10:05:51.876Z,4.63
2018-11-14T10:08:22.124Z,5.30
2018-11-14T10:10:52.096Z,5.00
2018-11-14T10:13:22.113Z,4.73
2018-11-14T10:15:52.196Z,4.47
2018-11-14T10:18:22.120Z,4.53
2018-11-14T10:20:52.202Z,4.90
2018-11-14T10:23:22.042Z,5.10
2018-11-14T10:25:52.014Z,5.47
2018-11-14T10:28:22.089Z,4.70
2018-11-14T10:30:51.755Z,4.53
2018-11-14T10:33:21.645Z,5.20
2018-11-14T10:35:51.348Z,4.80
2018-11-14T10:38:20.880Z,4.33
2018-11-14T10:40:50.329Z,4.50
2018-11-14T10:43:19.934Z,3.87
2018-11-14T10:45:50.170Z,4.50
2018-11-14T10:48:20.220Z,4.00
2018-11-14T10:50:51.705Z,4.17
2018-11-14T10:53:21.513Z,4.33
2018-11-14T10:55:51.415Z,3.80
2018-11-14T10:58:21.166Z,4.23
2018-11-14T11:00:56.464Z,4.10
2018-11-14T11:03:32.086Z,4.03
2018-11-14T11:06:07.214Z,4.30
2018-11-14T11:08:42.194Z,4.30
2018-11-14T11:11:22.343Z,4.77
2018-11-14T11:14:54.565Z,3.23
2018-11-14T11:18:32.304Z,3.37
2018-11-14T11:21:02.204Z,3.37
2018-11-14T11:23:32.079Z,3.50
2018-11-14T11:26:02.012Z,3.97
2018-11-14T11:28:32.129Z,2.87
2018-11-14T11:31:02.184Z,3.10
2018-11-14T11:33:32.379Z,3.83
2018-11-14T11:36:02.250Z,2.97
2018-11-14T11:38:31.956Z,2.70
2018-11-14T11:41:01.995Z,3.17
2018-11-14T11:43:32.073Z,3.30
2018-11-14T11:46:02.159Z,3.40
2018-11-14T11:48:32.003Z,2.67
2018-11-14T11:51:01.794Z,2.90
2018-11-14T11:53:31.751Z,2.23
2018-11-14T11:56:01.889Z,2.60
2018-11-14T11:58:32.004Z,2.10
2018-11-14T12:01:01.692Z,2.03
2018-11-14T12:03:31.695Z,2.67
2018-11-14T12:06:02.040Z,2.03
2018-11-14T12:08:31.306Z,1.97
2018-11-14T12:11:00.905Z,2.20
2018-11-14T12:13:30.450Z,2.43
2018-11-14T12:16:00.243Z,2.23
2018-11-14T12:18:29.943Z,2.30
2018-11-14T12:21:06.508Z,2.47
2018-11-14T12:23:36.073Z,1.80
2018-11-14T12:26:05.570Z,2.53
2018-11-14T12:28:34.909Z,2.07
2018-11-14T12:31:04.833Z,2.20
2018-11-14T12:33:34.988Z,1.60
2018-11-14T12:36:04.801Z,2.10
2018-11-14T12:38:34.475Z,1.80
2018-11-14T12:41:04.568Z,1.67
2018-11-14T12:43:34.487Z,2.30
2018-11-14T12:46:04.416Z,2.40
2018-11-14T12:48:34.390Z,1.90
2018-11-14T12:51:04.362Z,1.80
2018-11-14T12:53:35.131Z,2.20
2018-11-14T12:56:04.842Z,1.90
2018-11-14T12:58:35.070Z,2.57
2018-11-14T13:01:05.146Z,2.63
2018-11-14T13:03:34.546Z,2.37
2018-11-14T13:06:04.172Z,1.93
2018-11-14T13:08:33.749Z,2.10
2018-11-14T13:11:03.360Z,2.20
2018-11-14T13:13:37.829Z,2.50
2018-11-14T13:16:07.236Z,2.03
2018-11-14T13:18:37.070Z,1.90
2018-11-14T13:21:07.392Z,2.30
2018-11-14T13:23:37.582Z,2.87
2018-11-14T13:26:07.434Z,2.10
2018-11-14T13:28:37.515Z,1.67
2018-11-14T13:31:07.421Z,1.80
2018-11-14T13:33:37.078Z,1.83
2018-11-14T13:36:07.006Z,2.17
2018-11-14T13:38:36.572Z,2.30
2018-11-14T13:41:06.372Z,2.13
2018-11-14T13:43:35.766Z,2.80
2018-11-14T13:46:05.752Z,2.00
2018-11-14T13:48:35.409Z,2.00
2018-11-14T13:51:05.069Z,2.20
2018-11-14T13:53:34.670Z,2.43
2018-11-14T13:56:04.488Z,2.40
2018-11-14T13:58:34.406Z,1.87
2018-11-14T14:01:04.664Z,1.87
2018-11-14T14:03:34.476Z,2.40
2018-11-14T14:06:04.665Z,2.50
2018-11-14T14:08:34.746Z,2.57
2018-11-14T14:11:04.738Z,2.10
2018-11-14T14:13:34.837Z,2.43
2018-11-14T14:16:04.819Z,2.33
2018-11-14T14:18:34.744Z,1.90
2018-11-14T14:21:04.708Z,2.10
2018-11-14T14:23:34.573Z,2.17
2018-11-14T14:26:04.633Z,1.97
2018-11-14T14:28:34.361Z,2.30
2018-11-14T14:31:04.502Z,2.47
2018-11-14T14:33:34.364Z,2.50
2018-11-14T14:36:03.952Z,1.73
2018-11-14T14:38:33.579Z,1.70
2018-11-14T14:41:03.105Z,2.00
2018-11-14T14:43:32.870Z,2.47
2018-11-14T14:46:02.458Z,1.73
2018-11-14T14:48:32.194Z,2.10
2018-11-14T14:51:02.018Z,2.17
2018-11-14T14:53:31.871Z,1.93
2018-11-14T14:56:01.628Z,2.07
2018-11-14T14:58:31.685Z,1.93
2018-11-14T15:01:01.401Z,1.83
2018-11-14T15:03:31.286Z,1.63
2018-11-14T15:06:01.017Z,1.90
2018-11-14T15:08:30.424Z,2.47
2018-11-14T15:10:59.867Z,2.13
2018-11-14T15:13:29.775Z,2.17
2018-11-14T15:15:59.283Z,2.53
2018-11-14T15:18:29.001Z,1.90
2018-11-14T15:20:58.695Z,2.10
2018-11-14T15:23:28.485Z,2.00
2018-11-14T15:25:57.891Z,1.83
2018-11-14T15:28:27.388Z,2.40
2018-11-14T15:30:56.485Z,2.40
2018-11-14T15:33:25.851Z,1.90
2018-11-14T15:35:55.090Z,2.30
2018-11-14T15:38:24.380Z,2.80
2018-11-14T15:40:53.516Z,2.87
2018-11-14T15:43:22.737Z,2.40
2018-11-14T15:45:51.848Z,2.17
2018-11-14T15:48:20.942Z,2.57
2018-11-14T15:50:50.303Z,2.63
2018-11-14T15:53:19.407Z,2.07
2018-11-14T15:55:48.670Z,2.40
2018-11-14T15:58:17.837Z,2.53
2018-11-14T16:00:46.990Z,2.90
2018-11-14T16:03:16.056Z,2.63
2018-11-14T16:05:45.407Z,3.03
2018-11-14T16:08:14.458Z,2.40
2018-11-14T16:10:43.652Z,3.03
2018-11-14T16:13:12.873Z,3.13
2018-11-14T16:15:45.182Z,2.87
2018-11-14T16:18:14.413Z,2.57
2018-11-14T16:20:43.517Z,2.00
2018-11-14T16:23:12.753Z,2.50
2018-11-14T16:25:41.899Z,2.43
2018-11-14T16:28:11.127Z,2.17
2018-11-14T16:30:40.317Z,2.30
2018-11-14T16:33:09.615Z,2.30
2018-11-14T16:35:39.040Z,2.60
2018-11-14T16:38:08.323Z,3.00
2018-11-14T16:40:37.574Z,3.33
2018-11-14T16:43:07.845Z,3.37
2018-11-14T16:45:38.314Z,3.03
2018-11-14T16:48:07.537Z,3.83
2018-11-14T16:50:36.704Z,4.43
2018-11-14T16:53:09.415Z,3.40
2018-11-14T16:55:38.690Z,3.53
2018-11-14T16:58:07.970Z,3.30
2018-11-14T17:00:37.152Z,3.13
2018-11-14T17:03:06.531Z,3.30
2018-11-14T17:05:35.657Z,3.57
2018-11-14T17:08:04.971Z,3.43
2018-11-14T17:10:34.082Z,3.53
2018-11-14T17:13:03.352Z,3.17
2018-11-14T17:15:32.637Z,4.50
2018-11-14T17:18:01.872Z,5.57
2018-11-14T17:20:31.031Z,6.13
2018-11-14T17:23:00.276Z,6.27
2018-11-14T17:25:29.448Z,5.33
2018-11-14T17:27:58.679Z,5.60
2018-11-14T17:30:28.449Z,5.53
2018-11-14T17:32:57.641Z,4.73
2018-11-14T17:35:26.733Z,4.80
2018-11-14T17:37:56.044Z,5.27
2018-11-14T17:40:26.393Z,5.33
2018-11-14T17:42:55.627Z,5.43
2018-11-14T17:45:27.591Z,6.20
2018-11-14T17:47:57.336Z,6.70
2018-11-14T17:50:30.264Z,6.13
2018-11-14T17:53:00.249Z,5.67
2018-11-14T17:55:30.145Z,5.40
2018-11-14T17:57:59.499Z,6.20
2018-11-14T18:00:30.023Z,6.07
2018-11-14T18:02:59.357Z,4.90
2018-11-14T18:05:29.707Z,5.37
2018-11-14T18:07:58.851Z,5.80
2018-11-14T18:10:29.371Z,5.37
2018-11-14T18:12:59.641Z,4.93
2018-11-14T18:15:28.795Z,5.30
2018-11-14T18:17:58.288Z,5.37
2018-11-14T18:20:29.774Z,5.40
2018-11-14T18:22:59.138Z,4.67
2018-11-14T18:25:28.317Z,4.50
2018-11-14T18:27:57.494Z,4.97
2018-11-14T18:30:28.322Z,5.23
2018-11-14T18:32:58.461Z,4.80
2018-11-14T18:35:28.021Z,4.60
2018-11-14T18:37:58.334Z,4.10
2018-11-14T18:40:33.946Z,4.47
2018-11-14T18:43:03.342Z,3.83
2018-11-14T18:45:35.262Z,4.40
2018-11-14T18:48:05.709Z,4.33
2018-11-14T18:50:36.422Z,4.10
2018-11-14T18:53:05.819Z,4.40
2018-11-14T18:55:35.677Z,4.30
2018-11-14T18:58:05.524Z,3.60
2018-11-14T19:00:35.357Z,4.00
2018-11-14T19:03:04.760Z,4.30
2018-11-14T19:05:34.025Z,4.30
2018-11-14T19:08:03.334Z,4.63
2018-11-14T19:10:33.766Z,4.23
2018-11-14T19:13:03.485Z,4.77
2018-11-14T19:15:33.956Z,5.17
2018-11-14T19:18:03.353Z,5.43
2018-11-14T19:20:33.670Z,6.30
2018-11-14T19:23:03.868Z,5.80
2018-11-14T19:25:34.504Z,5.10
2018-11-14T19:28:03.880Z,5.80
2018-11-14T19:30:35.510Z,5.87
2018-11-14T19:33:05.043Z,6.10
2018-11-14T19:35:34.268Z,5.80
2018-11-14T19:38:03.492Z,5.40
2018-11-14T19:40:35.827Z,5.87
2018-11-14T19:43:07.162Z,5.50
2018-11-14T19:45:37.496Z,6.50
2018-11-14T19:48:07.196Z,6.13
2018-11-14T19:50:36.594Z,6.03
2018-11-14T19:53:05.944Z,6.53
2018-11-14T19:55:35.889Z,6.20
2018-11-14T19:58:05.957Z,6.17
2018-11-14T20:00:37.372Z,6.37
2018-11-14T20:03:07.239Z,7.43
2018-11-14T20:05:36.586Z,6.37
2018-11-14T20:08:06.226Z,6.30
2018-11-14T20:10:35.481Z,7.93
2018-11-14T20:13:05.492Z,7.87
2018-11-14T20:15:35.847Z,8.13
2018-11-14T20:18:05.504Z,7.80
2018-11-14T20:20:36.034Z,8.40
2018-11-14T20:23:05.510Z,8.30
2018-11-14T20:25:35.017Z,9.30
2018-11-14T20:28:04.192Z,8.70
2018-11-14T20:30:35.699Z,10.63
2018-11-14T20:33:07.275Z,9.47
2018-11-14T20:35:36.585Z,9.63
2018-11-14T20:38:06.030Z,11.07
2018-11-14T20:40:38.098Z,10.73
2018-11-14T20:43:07.860Z,10.77
2018-11-14T20:45:37.153Z,11.23
2018-11-14T20:48:06.598Z,10.80
2018-11-14T20:50:35.832Z,12.43
2018-11-14T20:53:05.587Z,11.73
2018-11-14T20:55:35.517Z,12.03
2018-11-14T20:58:04.891Z,12.57
2018-11-14T21:00:36.286Z,12.20
2018-11-14T21:03:06.330Z,12.33
2018-11-14T21:05:35.659Z,13.67
2018-11-14T21:08:05.099Z,12.70
2018-11-14T21:10:35.200Z,11.63
2018-11-14T21:13:04.825Z,12.63
2018-11-14T21:15:35.525Z,10.70
2018-11-14T21:18:04.972Z,11.13
2018-11-14T21:20:34.273Z,11.50
2018-11-14T21:23:03.556Z,11.60
2018-11-14T21:25:32.728Z,11.50
2018-11-14T21:28:01.898Z,11.83
2018-11-14T21:30:31.621Z,11.83
2018-11-14T21:33:01.332Z,11.83
2018-11-14T21:35:32.360Z,11.80
2018-11-14T21:38:02.995Z,11.47
2018-11-14T21:40:32.958Z,11.70
2018-11-14T21:43:02.197Z,12.20
2018-11-14T21:45:31.624Z,10.53
2018-11-14T21:48:06.021Z,12.20
2018-11-14T21:50:35.435Z,12.37
2018-11-14T21:53:05.139Z,12.13
2018-11-14T21:55:34.340Z,10.43
2018-11-14T21:58:03.722Z,12.13
2018-11-14T22:00:34.938Z,10.50
2018-11-14T22:03:04.457Z,10.80
2018-11-14T22:05:34.271Z,11.00
2018-11-14T22:08:03.533Z,11.70
2018-11-14T22:10:32.872Z,11.37
2018-11-14T22:13:02.468Z,10.53
2018-11-14T22:15:31.967Z,11.07
2018-11-14T22:18:01.282Z,11.30
2018-11-14T22:20:31.009Z,11.87
2018-11-14T22:23:00.182Z,11.97
2018-11-14T22:25:30.189Z,11.33
2018-11-14T22:27:59.424Z,10.83
2018-11-14T22:30:30.958Z,11.43
2018-11-14T22:33:00.093Z,11.73
2018-11-14T22:35:30.715Z,11.77
2018-11-14T22:38:00.123Z,11.73
2018-11-14T22:40:30.654Z,12.57
2018-11-14T22:43:00.312Z,12.53
2018-11-14T22:45:32.035Z,12.13
2018-11-14T22:48:01.306Z,12.30
2018-11-14T22:50:30.498Z,12.97
2018-11-14T22:52:59.788Z,11.50
2018-11-14T22:55:29.024Z,10.97
2018-11-14T22:57:58.117Z,12.03
2018-11-14T23:00:31.902Z,11.00
2018-11-14T23:03:02.469Z,10.60
2018-11-14T23:05:31.893Z,10.73
2018-11-14T23:08:01.575Z,11.00
2018-11-14T23:10:30.802Z,11.23
2018-11-14T23:13:00.096Z,11.30
2018-11-14T23:15:29.327Z,11.57
2018-11-14T23:17:58.498Z,10.53
2018-11-14T23:20:27.846Z,9.80
2018-11-14T23:22:57.027Z,11.07
2018-11-14T23:25:26.250Z,10.30
2018-11-14T23:27:56.092Z,14.00
2018-11-14T23:30:26.471Z,14.50
2018-11-14T23:32:56.714Z,11.47
2018-11-14T23:35:27.057Z,11.00
2018-11-14T23:37:57.607Z,10.93
2018-11-14T23:40:27.402Z,12.03
2018-11-14T23:42:56.695Z,10.27
2018-11-14T23:45:26.704Z,9.57
2018-11-14T23:47:55.938Z,9.80
2018-11-14T23:50:28.268Z,10.37
2018-11-14T23:52:58.372Z,10.20
2018-11-14T23:55:28.476Z,10.60
2018-11-14T23:57:58.120Z,10.37
