createdAt,value
2018-07-17T00:01:05.116Z,52.10
2018-07-17T00:03:33.388Z,52.20
2018-07-17T00:06:01.703Z,53.00
2018-07-17T00:10:58.376Z,52.20
2018-07-17T00:13:26.665Z,52.30
2018-07-17T00:15:54.948Z,52.20
2018-07-17T00:18:23.240Z,52.40
2018-07-17T00:20:51.511Z,53.50
2018-07-17T00:23:20.076Z,53.80
2018-07-17T00:25:48.345Z,53.70
2018-07-17T00:28:16.999Z,53.50
2018-07-17T00:30:45.231Z,53.80
2018-07-17T00:33:13.504Z,54.50
2018-07-17T00:38:09.877Z,55.00
2018-07-17T00:43:06.139Z,56.40
2018-07-17T00:48:02.622Z,56.10
2018-07-17T00:50:30.871Z,56.30
2018-07-17T00:52:59.136Z,56.60
2018-07-17T00:55:27.427Z,57.00
2018-07-17T00:57:55.735Z,57.20
2018-07-17T01:00:29.452Z,56.90
2018-07-17T01:03:03.150Z,56.80
2018-07-17T01:05:36.985Z,56.80
2018-07-17T01:08:10.716Z,56.90
2018-07-17T01:10:44.303Z,57.10
2018-07-17T01:13:18.366Z,57.60
2018-07-17T01:15:46.684Z,56.80
2018-07-17T01:18:14.985Z,57.50
2018-07-17T01:20:43.283Z,57.10
2018-07-17T01:23:11.560Z,57.30
2018-07-17T01:25:39.831Z,57.40
2018-07-17T01:28:08.439Z,57.00
2018-07-17T01:30:36.728Z,56.70
2018-07-17T01:33:05.057Z,57.20
2018-07-17T01:35:33.371Z,57.20
2018-07-17T01:38:01.645Z,57.00
2018-07-17T01:40:29.952Z,57.20
2018-07-17T01:42:58.218Z,56.80
2018-07-17T01:45:26.536Z,57.20
2018-07-17T01:47:54.817Z,56.90
2018-07-17T01:50:23.429Z,56.80
2018-07-17T01:52:51.709Z,56.70
2018-07-17T01:57:48.082Z,56.20
2018-07-17T02:00:16.394Z,56.10
2018-07-17T02:02:44.684Z,56.10
2018-07-17T02:05:12.947Z,55.90
2018-07-17T02:10:09.309Z,56.20
2018-07-17T02:12:37.588Z,56.00
2018-07-17T02:15:05.887Z,56.80
2018-07-17T02:17:34.185Z,56.30
2018-07-17T02:22:30.484Z,55.90
2018-07-17T02:24:58.785Z,56.10
2018-07-17T02:27:27.131Z,56.20
2018-07-17T02:29:55.538Z,56.20
2018-07-17T02:32:23.893Z,56.10
2018-07-17T02:34:52.205Z,56.20
2018-07-17T02:39:48.696Z,56.40
2018-07-17T02:42:16.993Z,56.30
2018-07-17T02:44:45.323Z,55.80
2018-07-17T02:47:13.617Z,55.80
2018-07-17T02:49:41.932Z,56.00
2018-07-17T02:52:10.217Z,55.90
2018-07-17T02:54:38.549Z,55.00
2018-07-17T02:57:06.922Z,56.80
2018-07-17T02:59:35.242Z,56.40
2018-07-17T03:02:03.539Z,56.60
2018-07-17T03:04:32.179Z,56.40
2018-07-17T03:09:28.512Z,56.60
2018-07-17T03:11:56.848Z,56.80
2018-07-17T03:16:53.275Z,57.00
2018-07-17T03:19:21.576Z,57.50
2018-07-17T03:21:49.944Z,57.30
2018-07-17T03:24:18.320Z,57.30
2018-07-17T03:26:46.714Z,57.60
2018-07-17T03:29:15.054Z,58.00
2018-07-17T03:31:43.367Z,58.00
2018-07-17T03:39:08.493Z,57.80
2018-07-17T03:41:36.927Z,58.00
2018-07-17T03:46:33.456Z,58.40
2018-07-17T03:49:01.921Z,58.60
2018-07-17T03:51:30.301Z,58.80
2018-07-17T03:53:58.710Z,58.70
2018-07-17T03:56:27.460Z,58.90
2018-07-17T03:58:56.014Z,59.30
2018-07-17T04:01:24.628Z,59.30
2018-07-17T04:03:53.052Z,59.60
2018-07-17T04:06:21.370Z,59.50
2018-07-17T04:08:49.657Z,59.50
2018-07-17T04:11:18.172Z,60.20
2018-07-17T04:13:46.592Z,59.70
2018-07-17T04:16:15.009Z,60.40
2018-07-17T04:21:11.891Z,60.60
2018-07-17T04:23:40.611Z,60.10
2018-07-17T04:33:34.086Z,60.60
2018-07-17T04:36:02.538Z,61.10
2018-07-17T04:38:31.005Z,61.60
2018-07-17T04:40:59.364Z,61.60
2018-07-17T04:43:27.758Z,62.20
2018-07-17T04:45:56.347Z,62.00
2018-07-17T04:48:25.128Z,61.90
2018-07-17T04:53:21.660Z,62.10
2018-07-17T04:55:50.331Z,62.90
2018-07-17T04:58:18.801Z,63.10
2018-07-17T05:03:15.264Z,64.00
2018-07-17T05:08:11.708Z,65.00
2018-07-17T05:10:40.145Z,65.20
2018-07-17T05:15:36.696Z,65.40
2018-07-17T05:18:05.305Z,66.00
2018-07-17T05:20:33.755Z,66.60
2018-07-17T05:23:02.613Z,67.40
2018-07-17T05:25:31.139Z,66.70
2018-07-17T05:27:59.523Z,67.40
2018-07-17T05:30:27.904Z,67.50
2018-07-17T05:32:56.329Z,67.20
2018-07-17T05:35:25.299Z,67.40
2018-07-17T05:37:53.609Z,68.50
2018-07-17T05:40:22.000Z,68.90
2018-07-17T05:42:51.392Z,69.60
2018-07-17T05:45:29.014Z,69.00
2018-07-17T05:50:50.467Z,70.80
2018-07-17T05:53:18.833Z,70.80
2018-07-17T05:58:15.302Z,71.50
2018-07-17T06:03:45.742Z,70.50
2018-07-17T06:06:14.072Z,70.50
2018-07-17T06:11:10.936Z,69.90
2018-07-17T06:13:39.404Z,69.90
2018-07-17T06:16:07.801Z,70.10
2018-07-17T06:18:36.136Z,69.20
2018-07-17T06:23:32.614Z,67.90
2018-07-17T06:30:57.302Z,67.60
2018-07-17T06:33:25.726Z,67.50
2018-07-17T06:35:54.068Z,67.30
2018-07-17T06:38:22.956Z,67.00
2018-07-17T06:40:51.297Z,66.90
2018-07-17T06:43:19.658Z,66.70
2018-07-17T06:45:48.045Z,65.80
2018-07-17T06:48:16.450Z,65.30
2018-07-17T06:53:12.891Z,64.30
2018-07-17T06:58:09.333Z,64.60
2018-07-17T07:00:37.698Z,64.40
2018-07-17T07:03:06.000Z,63.60
2018-07-17T07:05:34.324Z,63.20
2018-07-17T07:08:02.616Z,62.80
2018-07-17T07:10:30.995Z,62.10
2018-07-17T07:12:59.310Z,62.10
2018-07-17T07:17:55.717Z,61.60
2018-07-17T07:20:24.062Z,61.80
2018-07-17T07:25:20.447Z,62.10
2018-07-17T07:30:16.864Z,62.10
2018-07-17T07:32:45.197Z,62.20
2018-07-17T07:37:41.560Z,61.90
2018-07-17T07:40:09.946Z,62.20
2018-07-17T07:42:38.416Z,62.60
2018-07-17T07:45:06.736Z,62.00
2018-07-17T07:47:35.040Z,61.90
2018-07-17T07:52:31.353Z,61.50
2018-07-17T07:54:59.912Z,60.60
2018-07-17T07:57:28.661Z,59.60
2018-07-17T07:59:57.091Z,60.00
2018-07-17T08:04:53.444Z,60.20
2018-07-17T08:07:21.723Z,60.40
2018-07-17T08:09:50.028Z,59.00
2018-07-17T08:12:18.312Z,58.80
2018-07-17T08:14:47.228Z,58.90
2018-07-17T08:17:15.519Z,58.90
2018-07-17T08:19:43.812Z,58.60
2018-07-17T08:22:12.161Z,59.20
2018-07-17T08:24:40.559Z,58.70
2018-07-17T08:27:08.842Z,58.50
2018-07-17T08:29:37.227Z,58.10
2018-07-17T08:32:06.020Z,58.50
2018-07-17T08:34:34.369Z,59.00
2018-07-17T08:37:02.676Z,58.60
2018-07-17T08:39:30.965Z,58.30
2018-07-17T08:41:59.244Z,58.70
2018-07-17T08:46:55.562Z,58.00
2018-07-17T08:49:23.844Z,57.90
2018-07-17T08:51:52.129Z,57.40
2018-07-17T08:54:20.464Z,56.10
2018-07-17T08:56:48.710Z,56.20
2018-07-17T08:59:17.060Z,55.80
2018-07-17T09:01:45.344Z,55.80
2018-07-17T09:06:41.647Z,55.00
2018-07-17T09:09:09.928Z,54.20
2018-07-17T09:11:38.232Z,54.20
2018-07-17T09:14:06.503Z,53.00
2018-07-17T09:16:35.411Z,52.90
2018-07-17T09:19:03.684Z,52.70
2018-07-17T09:21:31.970Z,53.20
2018-07-17T09:28:56.541Z,52.90
2018-07-17T09:31:24.824Z,53.10
2018-07-17T09:33:53.124Z,53.10
2018-07-17T09:36:21.400Z,52.90
2018-07-17T09:38:49.686Z,53.00
2018-07-17T09:41:18.013Z,53.20
2018-07-17T09:43:46.305Z,52.60
2018-07-17T09:46:14.649Z,52.40
2018-07-17T09:48:43.027Z,52.60
2018-07-17T09:53:39.373Z,52.40
2018-07-17T09:56:07.675Z,51.60
2018-07-17T09:58:35.948Z,51.60
2018-07-17T10:01:09.640Z,51.70
2018-07-17T10:03:37.935Z,51.70
2018-07-17T10:06:06.251Z,52.10
2018-07-17T10:08:34.508Z,51.90
2018-07-17T10:11:03.093Z,52.30
2018-07-17T10:13:31.380Z,52.70
2018-07-17T10:15:59.760Z,53.20
2018-07-17T10:18:28.068Z,53.00
2018-07-17T10:20:56.359Z,53.20
2018-07-17T10:23:25.050Z,52.70
2018-07-17T10:25:53.346Z,52.50
2018-07-17T10:28:21.647Z,52.40
2018-07-17T10:30:49.956Z,51.90
2018-07-17T10:33:18.266Z,52.60
2018-07-17T10:38:14.664Z,51.40
2018-07-17T10:40:42.996Z,51.40
2018-07-17T10:43:11.275Z,51.50
2018-07-17T10:45:39.577Z,51.50
2018-07-17T10:48:07.852Z,51.40
2018-07-17T10:50:36.176Z,50.40
2018-07-17T10:53:04.452Z,50.50
2018-07-17T10:55:32.704Z,50.90
2018-07-17T10:58:00.999Z,51.20
2018-07-17T11:00:29.305Z,50.90
2018-07-17T11:02:57.632Z,50.20
2018-07-17T11:07:53.976Z,48.90
2018-07-17T11:10:22.317Z,49.00
2018-07-17T11:12:50.615Z,48.70
2018-07-17T11:15:18.920Z,48.50
2018-07-17T11:17:47.213Z,47.70
2018-07-17T11:20:15.517Z,48.00
2018-07-17T11:22:43.830Z,48.60
2018-07-17T11:27:40.080Z,48.40
2018-07-17T11:30:08.383Z,48.60
2018-07-17T11:32:36.660Z,48.10
2018-07-17T11:35:05.428Z,46.70
2018-07-17T11:37:33.704Z,47.20
2018-07-17T11:40:01.992Z,47.10
2018-07-17T11:42:30.303Z,46.80
2018-07-17T11:44:58.613Z,46.10
2018-07-17T11:47:26.928Z,46.20
2018-07-17T11:52:23.269Z,46.00
2018-07-17T11:54:51.541Z,44.60
2018-07-17T11:57:19.836Z,45.00
2018-07-17T11:59:48.292Z,45.50
2018-07-17T12:02:16.559Z,45.00
2018-07-17T12:04:44.822Z,43.90
2018-07-17T12:07:13.106Z,44.10
2018-07-17T12:09:41.376Z,44.20
2018-07-17T12:12:09.748Z,44.10
2018-07-17T12:14:38.012Z,44.60
2018-07-17T12:17:06.292Z,44.50
2018-07-17T12:22:02.566Z,45.30
2018-07-17T12:26:58.845Z,45.00
2018-07-17T12:29:27.131Z,45.30
2018-07-17T12:31:55.460Z,46.00
2018-07-17T12:34:23.986Z,46.00
2018-07-17T12:36:52.296Z,46.60
2018-07-17T12:41:48.719Z,46.40
2018-07-17T12:44:17.066Z,45.60
2018-07-17T12:49:13.327Z,44.50
2018-07-17T12:54:09.699Z,43.40
2018-07-17T12:59:06.044Z,42.10
2018-07-17T13:01:34.331Z,42.40
2018-07-17T13:04:02.620Z,42.90
2018-07-17T13:06:31.009Z,44.60
2018-07-17T13:08:59.288Z,45.30
2018-07-17T13:11:27.560Z,46.30
2018-07-17T13:13:55.933Z,48.10
2018-07-17T13:16:24.317Z,48.60
2018-07-17T13:18:52.608Z,48.10
2018-07-17T13:21:20.877Z,48.00
2018-07-17T13:23:49.209Z,48.30
2018-07-17T13:26:17.568Z,48.20
2018-07-17T13:28:45.865Z,48.10
2018-07-17T13:31:14.148Z,47.50
2018-07-17T13:33:42.466Z,48.80
2018-07-17T13:36:10.732Z,48.90
2018-07-17T13:38:39.013Z,50.30
2018-07-17T13:41:07.448Z,50.10
2018-07-17T13:43:35.811Z,50.10
2018-07-17T13:46:04.428Z,49.50
2018-07-17T13:48:32.892Z,49.40
2018-07-17T13:51:01.228Z,50.30
2018-07-17T13:53:29.529Z,50.30
2018-07-17T13:55:57.873Z,50.10
2018-07-17T13:58:26.187Z,49.30
2018-07-17T14:00:54.472Z,49.10
2018-07-17T14:03:22.739Z,49.50
2018-07-17T14:05:51.041Z,48.90
2018-07-17T14:08:19.376Z,49.00
2018-07-17T14:13:15.667Z,49.60
2018-07-17T14:15:43.940Z,50.10
2018-07-17T14:20:40.210Z,50.10
2018-07-17T14:25:36.779Z,49.60
2018-07-17T14:30:33.281Z,48.30
2018-07-17T14:33:02.185Z,49.20
2018-07-17T14:35:30.504Z,49.30
2018-07-17T14:37:58.793Z,48.90
2018-07-17T14:40:27.423Z,49.40
2018-07-17T14:42:55.734Z,47.90
2018-07-17T14:45:24.017Z,47.80
2018-07-17T14:47:52.324Z,47.30
2018-07-17T14:50:20.972Z,46.80
2018-07-17T14:52:49.276Z,46.00
2018-07-17T14:55:17.532Z,46.70
2018-07-17T14:57:45.882Z,46.70
2018-07-17T15:00:14.224Z,47.60
2018-07-17T15:02:42.504Z,48.00
2018-07-17T15:05:11.821Z,48.30
2018-07-17T15:07:40.112Z,49.00
2018-07-17T15:10:08.994Z,48.70
2018-07-17T15:12:37.300Z,47.80
2018-07-17T15:15:05.720Z,48.30
2018-07-17T15:17:34.057Z,47.50
2018-07-17T15:20:02.445Z,47.80
2018-07-17T15:22:30.809Z,49.70
2018-07-17T15:24:59.104Z,49.60
2018-07-17T15:27:27.478Z,49.80
2018-07-17T15:29:55.819Z,49.80
2018-07-17T15:32:24.364Z,49.40
2018-07-17T15:34:52.663Z,49.90
2018-07-17T15:39:48.993Z,50.30
2018-07-17T15:42:17.356Z,50.20
2018-07-17T15:44:45.828Z,49.80
2018-07-17T15:47:14.156Z,50.10
2018-07-17T15:49:42.443Z,49.30
2018-07-17T15:52:10.709Z,49.00
2018-07-17T15:54:40.006Z,48.90
2018-07-17T15:57:08.267Z,48.90
2018-07-17T15:59:36.545Z,48.60
2018-07-17T16:02:04.817Z,48.50
2018-07-17T16:04:33.104Z,47.80
2018-07-17T16:07:01.431Z,47.40
2018-07-17T16:11:57.836Z,48.20
2018-07-17T16:14:26.481Z,47.50
2018-07-17T16:16:54.680Z,47.50
2018-07-17T16:19:23.009Z,47.20
2018-07-17T16:21:51.297Z,48.40
2018-07-17T16:24:19.576Z,47.80
2018-07-17T16:26:47.954Z,48.30
2018-07-17T16:34:12.787Z,48.30
2018-07-17T16:36:41.296Z,48.90
2018-07-17T16:39:09.546Z,48.60
2018-07-17T16:41:37.812Z,49.00
2018-07-17T16:44:06.155Z,48.90
2018-07-17T16:46:34.459Z,47.40
2018-07-17T16:51:32.004Z,47.70
2018-07-17T16:54:00.370Z,48.00
2018-07-17T16:56:28.692Z,47.80
2018-07-17T16:58:57.008Z,48.00
2018-07-17T17:01:25.385Z,48.30
2018-07-17T17:03:53.690Z,49.10
2018-07-17T17:06:22.004Z,49.20
2018-07-17T17:11:18.360Z,49.20
2018-07-17T17:13:47.861Z,49.20
2018-07-17T17:16:16.362Z,49.50
2018-07-17T17:18:44.738Z,49.10
2018-07-17T17:21:13.012Z,48.90
2018-07-17T17:23:41.369Z,48.40
2018-07-17T17:26:09.693Z,48.40
2018-07-17T17:28:37.969Z,48.80
2018-07-17T17:31:06.298Z,49.00
2018-07-17T17:33:34.670Z,48.70
2018-07-17T17:36:02.966Z,49.40
2018-07-17T17:38:31.270Z,48.90
2018-07-17T17:40:59.551Z,49.30
2018-07-17T17:43:27.875Z,50.00
2018-07-17T17:50:58.777Z,49.60
2018-07-17T17:55:56.094Z,49.50
2018-07-17T17:58:24.509Z,48.90
2018-07-17T18:00:52.819Z,48.60
2018-07-17T18:03:21.212Z,48.20
2018-07-17T18:05:49.584Z,49.90
2018-07-17T18:08:17.893Z,50.40
2018-07-17T18:10:46.417Z,49.70
2018-07-17T18:15:42.886Z,49.50
2018-07-17T18:20:39.350Z,50.00
2018-07-17T18:23:07.616Z,50.60
2018-07-17T18:25:35.971Z,50.90
2018-07-17T18:28:04.303Z,51.00
2018-07-17T18:30:32.660Z,51.80
2018-07-17T18:33:01.084Z,51.90
2018-07-17T18:35:29.492Z,51.20
2018-07-17T18:37:57.878Z,51.30
2018-07-17T18:42:55.856Z,52.30
2018-07-17T18:45:24.326Z,52.60
2018-07-17T18:47:52.764Z,52.80
2018-07-17T18:50:21.093Z,52.70
2018-07-17T18:52:49.416Z,52.70
2018-07-17T18:55:17.734Z,52.70
2018-07-17T18:57:46.154Z,53.60
2018-07-17T19:02:42.689Z,54.00
2018-07-17T19:05:11.175Z,54.20
2018-07-17T19:07:39.600Z,54.30
2018-07-17T19:10:07.980Z,54.40
2018-07-17T19:12:36.356Z,54.40
2018-07-17T19:15:05.216Z,55.30
2018-07-17T19:17:33.616Z,55.30
2018-07-17T19:20:02.083Z,55.00
2018-07-17T19:24:58.649Z,55.50
2018-07-17T19:27:27.379Z,56.40
2018-07-17T19:29:55.970Z,56.50
2018-07-17T19:32:24.451Z,56.70
2018-07-17T19:34:53.209Z,57.30
2018-07-17T19:37:21.593Z,57.60
2018-07-17T19:39:49.973Z,57.30
2018-07-17T19:42:18.411Z,57.00
2018-07-17T19:44:46.829Z,57.20
2018-07-17T19:47:15.192Z,57.50
2018-07-17T19:54:39.767Z,57.90
2018-07-17T19:59:36.229Z,58.40
2018-07-17T20:02:05.012Z,58.70
2018-07-17T20:04:33.361Z,59.70
2018-07-17T20:07:02.006Z,59.10
2018-07-17T20:09:30.475Z,59.00
2018-07-17T20:11:58.995Z,58.80
2018-07-17T20:14:27.429Z,59.10
2018-07-17T20:16:55.993Z,59.20
2018-07-17T20:21:52.610Z,59.30
2018-07-17T20:24:21.056Z,59.20
2018-07-17T20:29:17.577Z,59.10
2018-07-17T20:31:46.128Z,59.20
2018-07-17T20:36:42.720Z,59.00
2018-07-17T20:39:11.442Z,59.40
2018-07-17T20:41:40.308Z,59.60
2018-07-17T20:46:37.001Z,59.80
2018-07-17T20:49:05.438Z,59.70
2018-07-17T20:51:33.859Z,59.60
2018-07-17T20:54:02.484Z,59.90
2018-07-17T20:58:58.983Z,59.80
2018-07-17T21:01:27.457Z,59.80
2018-07-17T21:03:55.890Z,59.60
2018-07-17T21:06:24.559Z,59.60
2018-07-17T21:08:53.566Z,59.50
2018-07-17T21:11:22.126Z,59.60
2018-07-17T21:18:50.604Z,59.60
2018-07-17T21:21:19.352Z,59.90
2018-07-17T21:23:47.813Z,60.40
2018-07-17T21:26:16.601Z,59.90
2018-07-17T21:28:44.997Z,59.70
2018-07-17T21:31:13.336Z,59.50
2018-07-17T21:33:42.081Z,59.60
2018-07-17T21:36:10.647Z,59.40
2018-07-17T21:38:39.091Z,59.50
2018-07-17T21:41:07.676Z,59.50
2018-07-17T21:43:36.119Z,59.80
2018-07-17T21:46:04.689Z,60.00
2018-07-17T21:48:33.076Z,59.80
2018-07-17T21:51:01.496Z,59.90
2018-07-17T21:53:29.894Z,60.10
2018-07-17T21:55:58.473Z,60.00
2018-07-17T21:58:26.948Z,60.10
2018-07-17T22:00:57.590Z,60.30
2018-07-17T22:03:26.017Z,60.50
2018-07-17T22:05:54.679Z,60.50
2018-07-17T22:08:23.031Z,60.30
2018-07-17T22:10:51.372Z,60.60
2018-07-17T22:13:19.772Z,60.70
2018-07-17T22:15:48.184Z,60.70
2018-07-17T22:20:44.681Z,60.90
2018-07-17T22:25:41.572Z,60.70
2018-07-17T22:28:10.477Z,61.00
2018-07-17T22:30:38.773Z,61.10
2018-07-17T22:33:07.225Z,60.90
2018-07-17T22:35:35.565Z,61.10
2018-07-17T22:38:04.419Z,61.20
2018-07-17T22:40:32.988Z,61.10
2018-07-17T22:43:01.558Z,61.20
2018-07-17T22:45:29.987Z,61.50
2018-07-17T22:47:58.615Z,62.00
2018-07-17T22:50:27.060Z,62.10
2018-07-17T22:52:55.393Z,62.00
2018-07-17T22:57:52.212Z,61.80
2018-07-17T23:00:22.216Z,62.20
2018-07-17T23:02:51.294Z,62.50
2018-07-17T23:05:20.703Z,62.70
2018-07-17T23:07:49.099Z,63.10
2018-07-17T23:10:17.511Z,63.40
2018-07-17T23:12:46.607Z,65.10
2018-07-17T23:15:16.135Z,65.20
2018-07-17T23:17:45.543Z,65.60
2018-07-17T23:20:17.319Z,65.80
2018-07-17T23:22:59.848Z,66.20
2018-07-17T23:25:34.238Z,66.50
2018-07-17T23:28:03.472Z,66.30
2018-07-17T23:30:32.999Z,65.80
2018-07-17T23:33:02.416Z,66.30
2018-07-17T23:35:34.162Z,66.40
2018-07-17T23:38:06.649Z,66.30
2018-07-17T23:40:37.735Z,66.40
2018-07-17T23:43:07.198Z,66.10
2018-07-17T23:45:39.445Z,65.80
2018-07-17T23:48:14.500Z,66.10
2018-07-17T23:50:47.346Z,65.90
2018-07-17T23:53:16.741Z,65.90
2018-07-17T23:55:48.185Z,66.20
2018-07-17T23:58:30.540Z,65.60
