createdAt,value
2019-03-27T00:01:53.098Z,13.30
2019-03-27T00:04:22.979Z,13.45
2019-03-27T00:06:52.826Z,13.10
2019-03-27T00:09:22.640Z,13.22
2019-03-27T00:11:52.462Z,13.55
2019-03-27T00:14:22.361Z,13.93
2019-03-27T00:16:52.187Z,13.62
2019-03-27T00:19:22.002Z,12.57
2019-03-27T00:21:51.844Z,12.78
2019-03-27T00:24:22.718Z,12.70
2019-03-27T00:27:10.721Z,13.00
2019-03-27T00:29:40.528Z,12.37
2019-03-27T00:32:11.929Z,12.37
2019-03-27T00:34:44.207Z,12.35
2019-03-27T00:37:14.117Z,13.25
2019-03-27T00:39:43.916Z,12.95
2019-03-27T00:42:13.761Z,13.35
2019-03-27T00:44:43.658Z,12.37
2019-03-27T00:47:13.794Z,12.78
2019-03-27T00:49:43.571Z,12.13
2019-03-27T00:52:13.396Z,13.35
2019-03-27T00:54:43.150Z,12.83
2019-03-27T00:57:12.995Z,12.93
2019-03-27T00:59:42.745Z,13.50
2019-03-27T01:02:12.436Z,13.05
2019-03-27T01:04:42.258Z,13.28
2019-03-27T01:07:12.027Z,13.63
2019-03-27T01:09:41.918Z,14.00
2019-03-27T01:12:11.749Z,13.15
2019-03-27T01:14:41.648Z,13.10
2019-03-27T01:17:11.443Z,12.65
2019-03-27T01:19:41.277Z,13.22
2019-03-27T01:22:11.112Z,13.00
2019-03-27T01:24:41.001Z,13.80
2019-03-27T01:27:10.830Z,12.23
2019-03-27T01:29:40.733Z,13.38
2019-03-27T01:32:10.570Z,13.37
2019-03-27T01:34:40.392Z,14.00
2019-03-27T01:37:10.230Z,13.05
2019-03-27T01:39:40.044Z,13.95
2019-03-27T01:42:09.941Z,13.68
2019-03-27T01:44:39.828Z,14.03
2019-03-27T01:47:10.331Z,13.43
2019-03-27T01:49:40.252Z,13.25
2019-03-27T01:52:10.050Z,14.87
2019-03-27T01:54:39.793Z,14.35
2019-03-27T01:57:13.100Z,14.60
2019-03-27T01:59:42.861Z,14.98
2019-03-27T02:02:12.628Z,13.98
2019-03-27T02:04:42.523Z,14.93
2019-03-27T02:07:13.394Z,13.05
2019-03-27T02:09:43.209Z,14.13
2019-03-27T02:12:13.077Z,14.23
2019-03-27T02:14:42.893Z,14.47
2019-03-27T02:17:30.764Z,13.98
2019-03-27T02:20:00.503Z,14.78
2019-03-27T02:22:31.221Z,14.25
2019-03-27T02:25:01.100Z,14.50
2019-03-27T02:27:31.903Z,14.45
2019-03-27T02:30:01.659Z,14.07
2019-03-27T02:32:31.559Z,14.40
2019-03-27T02:35:01.519Z,14.10
2019-03-27T02:37:32.295Z,15.35
2019-03-27T02:40:02.154Z,13.88
2019-03-27T02:42:31.955Z,13.98
2019-03-27T02:45:01.749Z,14.40
2019-03-27T02:47:31.633Z,14.43
2019-03-27T02:50:01.460Z,14.60
2019-03-27T02:52:31.459Z,14.20
2019-03-27T02:55:01.293Z,14.95
2019-03-27T02:57:31.041Z,14.20
2019-03-27T03:00:00.916Z,13.50
2019-03-27T03:02:30.830Z,14.30
2019-03-27T03:05:01.526Z,15.15
2019-03-27T03:07:34.479Z,14.87
2019-03-27T03:10:06.841Z,14.10
2019-03-27T03:12:36.686Z,14.58
2019-03-27T03:15:07.779Z,14.23
2019-03-27T03:17:37.596Z,14.10
2019-03-27T03:20:08.247Z,15.37
2019-03-27T03:22:38.120Z,14.07
2019-03-27T03:25:08.099Z,13.00
2019-03-27T03:27:37.899Z,14.50
2019-03-27T03:30:10.940Z,14.55
2019-03-27T03:32:40.796Z,15.05
2019-03-27T03:35:10.653Z,14.87
2019-03-27T03:37:40.536Z,15.30
2019-03-27T03:40:12.063Z,14.25
2019-03-27T03:42:42.019Z,14.90
2019-03-27T03:45:11.943Z,14.43
2019-03-27T03:47:41.817Z,13.65
2019-03-27T03:50:14.522Z,14.70
2019-03-27T03:52:45.971Z,13.83
2019-03-27T03:55:15.971Z,14.43
2019-03-27T03:57:47.916Z,14.47
2019-03-27T04:00:17.682Z,15.65
2019-03-27T04:02:49.284Z,14.55
2019-03-27T04:05:22.122Z,14.30
2019-03-27T04:07:52.011Z,14.58
2019-03-27T04:10:21.794Z,14.85
2019-03-27T04:12:51.682Z,15.55
2019-03-27T04:15:21.534Z,14.07
2019-03-27T04:17:51.360Z,13.48
2019-03-27T04:20:22.229Z,14.30
2019-03-27T04:22:52.040Z,14.63
2019-03-27T04:25:21.918Z,14.65
2019-03-27T04:27:51.717Z,14.85
2019-03-27T04:30:22.559Z,14.10
2019-03-27T04:32:52.386Z,14.20
2019-03-27T04:35:22.139Z,14.50
2019-03-27T04:37:52.076Z,14.75
2019-03-27T04:40:21.957Z,15.08
2019-03-27T04:42:51.834Z,14.03
2019-03-27T04:45:21.607Z,14.85
2019-03-27T04:47:51.586Z,15.30
2019-03-27T04:50:21.468Z,14.80
2019-03-27T04:52:51.363Z,14.70
2019-03-27T04:55:21.206Z,14.30
2019-03-27T04:57:51.063Z,14.45
2019-03-27T05:00:20.883Z,13.73
2019-03-27T05:02:53.243Z,14.75
2019-03-27T05:05:23.003Z,14.78
2019-03-27T05:07:52.825Z,15.25
2019-03-27T05:10:22.539Z,14.95
2019-03-27T05:12:53.950Z,15.32
2019-03-27T05:15:23.733Z,14.38
2019-03-27T05:17:53.978Z,14.87
2019-03-27T05:20:23.818Z,14.75
2019-03-27T05:22:53.701Z,14.55
2019-03-27T05:25:23.509Z,14.20
2019-03-27T05:27:53.513Z,13.90
2019-03-27T05:30:26.181Z,14.83
2019-03-27T05:32:56.470Z,14.73
2019-03-27T05:35:26.238Z,15.68
2019-03-27T05:37:56.096Z,15.88
2019-03-27T05:40:25.996Z,15.00
2019-03-27T05:43:01.099Z,15.78
2019-03-27T05:45:27.488Z,15.85
2019-03-27T05:47:59.876Z,14.35
2019-03-27T05:50:28.829Z,14.58
2019-03-27T05:52:58.709Z,14.30
2019-03-27T05:55:28.607Z,15.80
2019-03-27T05:57:58.556Z,15.48
2019-03-27T06:00:28.443Z,16.05
2019-03-27T06:02:58.341Z,15.98
2019-03-27T06:05:28.162Z,15.72
2019-03-27T06:07:57.885Z,15.85
2019-03-27T06:10:27.599Z,16.50
2019-03-27T06:12:57.504Z,16.27
2019-03-27T06:15:27.315Z,17.60
2019-03-27T06:17:57.122Z,16.95
2019-03-27T06:20:26.833Z,16.17
2019-03-27T06:22:57.813Z,16.23
2019-03-27T06:25:27.834Z,16.20
2019-03-27T06:27:57.677Z,16.05
2019-03-27T06:30:27.433Z,16.42
2019-03-27T06:32:57.268Z,16.50
2019-03-27T06:35:27.135Z,16.57
2019-03-27T06:37:57.147Z,16.85
2019-03-27T06:40:26.965Z,16.32
2019-03-27T06:42:56.798Z,17.37
2019-03-27T06:45:26.634Z,16.57
2019-03-27T06:47:56.523Z,16.37
2019-03-27T06:50:28.651Z,16.48
2019-03-27T06:52:58.511Z,15.93
2019-03-27T06:55:28.554Z,16.40
2019-03-27T06:57:58.417Z,16.67
2019-03-27T07:00:38.336Z,17.45
2019-03-27T07:03:08.427Z,17.00
2019-03-27T07:05:38.328Z,17.02
2019-03-27T07:08:08.132Z,17.80
2019-03-27T07:10:38.066Z,16.27
2019-03-27T07:13:08.006Z,16.40
2019-03-27T07:15:37.813Z,17.12
2019-03-27T07:18:07.631Z,16.50
2019-03-27T07:20:59.939Z,16.17
2019-03-27T07:23:35.550Z,17.05
2019-03-27T07:26:41.741Z,16.42
2019-03-27T07:29:11.582Z,16.87
2019-03-27T07:31:41.359Z,16.42
2019-03-27T07:34:12.247Z,16.40
2019-03-27T07:36:42.207Z,17.77
2019-03-27T07:39:12.060Z,16.95
2019-03-27T07:41:41.939Z,16.55
2019-03-27T07:44:11.753Z,17.12
2019-03-27T07:46:41.650Z,17.95
2019-03-27T07:49:11.481Z,22.27
2019-03-27T07:51:41.385Z,22.48
2019-03-27T07:54:11.236Z,21.50
2019-03-27T07:56:41.331Z,18.45
2019-03-27T07:59:11.169Z,19.80
2019-03-27T08:01:41.064Z,19.23
2019-03-27T08:04:14.119Z,19.50
2019-03-27T08:06:42.347Z,19.50
2019-03-27T08:09:12.102Z,20.30
2019-03-27T08:11:42.014Z,20.10
2019-03-27T08:14:12.966Z,18.85
2019-03-27T08:16:42.914Z,19.63
2019-03-27T08:19:13.839Z,19.45
2019-03-27T08:21:43.839Z,19.90
2019-03-27T08:24:13.677Z,20.32
2019-03-27T08:26:43.556Z,20.10
2019-03-27T08:29:14.038Z,20.10
2019-03-27T08:31:43.982Z,20.35
2019-03-27T08:34:13.845Z,20.05
2019-03-27T08:36:44.758Z,19.80
2019-03-27T08:39:14.527Z,19.42
2019-03-27T08:41:44.413Z,20.10
2019-03-27T08:44:14.176Z,20.27
2019-03-27T08:46:44.149Z,20.60
2019-03-27T08:49:21.962Z,20.85
2019-03-27T08:51:45.432Z,21.00
2019-03-27T08:54:15.319Z,20.60
2019-03-27T08:56:45.377Z,20.55
2019-03-27T08:59:15.157Z,21.60
2019-03-27T09:01:45.029Z,20.52
2019-03-27T09:04:14.882Z,20.40
2019-03-27T09:06:44.777Z,21.25
2019-03-27T09:09:14.614Z,20.85
2019-03-27T09:11:44.499Z,21.35
2019-03-27T09:14:14.315Z,20.50
2019-03-27T09:16:44.215Z,21.37
2019-03-27T09:19:14.073Z,20.60
2019-03-27T09:21:44.971Z,21.62
2019-03-27T09:24:14.865Z,20.63
2019-03-27T09:26:44.690Z,21.17
2019-03-27T09:29:14.505Z,21.40
2019-03-27T09:31:45.423Z,21.15
2019-03-27T09:34:17.696Z,21.37
2019-03-27T09:36:46.882Z,22.45
2019-03-27T09:39:16.779Z,22.25
2019-03-27T09:41:46.549Z,22.30
2019-03-27T09:44:16.277Z,22.15
2019-03-27T09:46:46.166Z,21.80
2019-03-27T09:49:16.069Z,21.07
2019-03-27T09:51:45.871Z,23.27
2019-03-27T09:54:15.691Z,21.33
2019-03-27T09:56:45.590Z,21.07
2019-03-27T09:59:15.485Z,21.40
2019-03-27T10:01:48.341Z,21.75
2019-03-27T10:04:18.241Z,20.88
2019-03-27T10:06:48.166Z,20.05
2019-03-27T10:09:17.982Z,20.45
2019-03-27T10:11:47.877Z,20.45
2019-03-27T10:14:17.653Z,18.82
2019-03-27T10:16:47.519Z,18.42
2019-03-27T10:19:17.388Z,17.45
2019-03-27T10:21:47.200Z,16.90
2019-03-27T10:24:18.033Z,17.17
2019-03-27T10:26:47.869Z,16.32
2019-03-27T10:29:17.740Z,15.20
2019-03-27T10:31:47.635Z,15.83
2019-03-27T10:34:17.517Z,15.93
2019-03-27T10:36:47.378Z,15.65
2019-03-27T10:39:17.225Z,14.55
2019-03-27T10:41:47.132Z,14.18
2019-03-27T10:44:17.917Z,14.73
2019-03-27T10:46:50.329Z,13.83
2019-03-27T10:49:20.244Z,13.58
2019-03-27T10:51:51.713Z,14.35
2019-03-27T10:54:22.714Z,14.30
2019-03-27T10:56:52.678Z,12.98
2019-03-27T10:59:22.581Z,13.40
2019-03-27T11:01:52.499Z,13.22
2019-03-27T11:04:22.322Z,13.08
2019-03-27T11:06:52.165Z,11.75
2019-03-27T11:09:22.064Z,12.40
2019-03-27T11:11:53.536Z,12.18
2019-03-27T11:14:36.912Z,12.50
2019-03-27T11:16:54.890Z,12.23
2019-03-27T11:19:24.738Z,12.30
2019-03-27T11:21:54.569Z,11.67
2019-03-27T11:24:27.853Z,10.68
2019-03-27T11:26:57.167Z,10.93
2019-03-27T11:29:26.978Z,10.37
2019-03-27T11:31:56.793Z,9.78
2019-03-27T11:34:26.640Z,10.45
2019-03-27T11:36:56.467Z,10.10
2019-03-27T11:39:26.235Z,10.28
2019-03-27T11:41:56.135Z,9.58
2019-03-27T11:44:25.965Z,9.63
2019-03-27T11:46:59.217Z,9.48
2019-03-27T11:49:30.081Z,9.10
2019-03-27T11:51:59.892Z,9.28
2019-03-27T11:54:30.781Z,9.05
2019-03-27T11:57:00.988Z,10.23
2019-03-27T11:59:30.921Z,9.80
2019-03-27T12:02:00.757Z,9.40
2019-03-27T12:04:30.637Z,9.05
2019-03-27T12:07:00.642Z,9.15
2019-03-27T12:09:30.497Z,9.15
2019-03-27T12:12:00.319Z,8.80
2019-03-27T12:14:30.182Z,9.35
2019-03-27T12:17:01.065Z,9.30
2019-03-27T12:19:30.945Z,8.80
2019-03-27T12:22:00.785Z,9.93
2019-03-27T12:24:30.706Z,9.00
2019-03-27T12:27:02.624Z,9.33
2019-03-27T12:29:32.530Z,9.08
2019-03-27T12:32:02.350Z,9.08
2019-03-27T12:34:32.336Z,9.25
2019-03-27T12:37:02.300Z,8.53
2019-03-27T12:39:32.189Z,9.10
2019-03-27T12:42:02.010Z,8.65
2019-03-27T12:44:31.909Z,9.05
2019-03-27T12:47:02.876Z,9.33
2019-03-27T12:49:32.768Z,8.90
2019-03-27T12:52:05.417Z,8.63
2019-03-27T12:54:34.166Z,8.33
2019-03-27T12:57:05.096Z,8.75
2019-03-27T12:59:35.081Z,8.15
2019-03-27T13:02:06.255Z,8.95
2019-03-27T13:04:38.345Z,8.50
2019-03-27T13:07:09.322Z,8.70
2019-03-27T13:09:39.281Z,8.85
2019-03-27T13:12:12.327Z,8.43
2019-03-27T13:14:42.485Z,7.83
2019-03-27T13:17:12.467Z,8.18
2019-03-27T13:19:44.407Z,8.43
2019-03-27T13:22:18.827Z,7.70
2019-03-27T13:24:48.664Z,7.67
2019-03-27T13:27:19.785Z,7.60
2019-03-27T13:29:49.558Z,7.87
2019-03-27T13:32:19.497Z,7.23
2019-03-27T13:34:49.326Z,8.60
2019-03-27T13:37:22.789Z,7.65
2019-03-27T13:39:55.062Z,7.17
2019-03-27T13:42:26.493Z,7.12
2019-03-27T13:44:56.378Z,7.60
2019-03-27T13:47:27.224Z,6.62
2019-03-27T13:49:57.045Z,7.40
2019-03-27T13:52:26.961Z,7.12
2019-03-27T13:54:56.778Z,6.65
2019-03-27T13:57:26.649Z,7.25
2019-03-27T13:59:56.549Z,6.78
2019-03-27T14:02:26.397Z,7.30
2019-03-27T14:04:56.277Z,7.60
2019-03-27T14:07:26.225Z,7.30
2019-03-27T14:09:56.103Z,7.92
2019-03-27T14:12:26.006Z,8.38
2019-03-27T14:14:55.769Z,8.40
2019-03-27T14:17:25.600Z,8.70
2019-03-27T14:19:55.581Z,7.80
2019-03-27T14:22:25.348Z,8.05
2019-03-27T14:24:55.133Z,8.85
2019-03-27T14:27:24.938Z,8.10
2019-03-27T14:29:54.878Z,8.90
2019-03-27T14:32:24.786Z,7.53
2019-03-27T14:34:54.526Z,8.43
2019-03-27T14:37:26.469Z,8.80
2019-03-27T14:39:56.921Z,9.23
2019-03-27T14:42:26.831Z,8.95
2019-03-27T14:44:56.721Z,8.45
2019-03-27T14:47:28.593Z,8.73
2019-03-27T14:49:58.505Z,9.18
2019-03-27T14:52:28.433Z,8.58
2019-03-27T14:54:58.352Z,8.90
2019-03-27T14:57:28.198Z,8.20
2019-03-27T14:59:58.076Z,7.87
2019-03-27T15:02:27.842Z,8.30
2019-03-27T15:04:57.678Z,7.27
2019-03-27T15:07:27.649Z,7.08
2019-03-27T15:09:58.050Z,7.73
2019-03-27T15:12:28.956Z,7.30
2019-03-27T15:14:58.809Z,7.42
2019-03-27T15:17:31.373Z,7.62
2019-03-27T15:20:01.292Z,7.17
2019-03-27T15:22:31.170Z,8.15
2019-03-27T15:25:01.095Z,7.47
2019-03-27T15:27:31.993Z,7.28
2019-03-27T15:30:02.532Z,7.50
2019-03-27T15:32:32.434Z,7.33
2019-03-27T15:35:02.254Z,6.33
2019-03-27T15:37:32.172Z,7.83
2019-03-27T15:40:03.066Z,6.85
2019-03-27T15:42:33.437Z,6.87
2019-03-27T15:45:09.656Z,8.08
2019-03-27T15:47:39.553Z,8.30
2019-03-27T15:50:10.447Z,8.68
2019-03-27T15:52:40.354Z,7.00
2019-03-27T15:55:10.415Z,7.92
2019-03-27T15:57:40.349Z,7.55
2019-03-27T16:00:12.909Z,6.92
2019-03-27T16:02:42.798Z,7.53
2019-03-27T16:05:12.686Z,7.80
2019-03-27T16:07:42.502Z,7.00
2019-03-27T16:10:12.519Z,6.40
2019-03-27T16:12:42.415Z,6.30
2019-03-27T16:15:13.228Z,6.50
2019-03-27T16:17:43.121Z,7.45
2019-03-27T16:20:14.021Z,7.12
2019-03-27T16:22:50.667Z,8.73
2019-03-27T16:25:15.585Z,6.80
2019-03-27T16:27:45.416Z,8.35
2019-03-27T16:30:17.159Z,8.28
2019-03-27T16:32:46.970Z,7.60
2019-03-27T16:35:16.867Z,8.50
2019-03-27T16:37:46.769Z,7.30
2019-03-27T16:40:19.569Z,8.03
2019-03-27T16:42:49.425Z,7.45
2019-03-27T16:45:22.513Z,7.70
2019-03-27T16:47:52.364Z,7.20
2019-03-27T16:50:22.223Z,7.87
2019-03-27T16:53:03.121Z,8.93
2019-03-27T16:55:26.967Z,8.80
2019-03-27T16:57:56.781Z,8.23
2019-03-27T17:00:27.140Z,9.68
2019-03-27T17:02:57.043Z,9.33
2019-03-27T17:05:27.967Z,10.80
2019-03-27T17:07:57.808Z,10.40
2019-03-27T17:10:27.712Z,11.48
2019-03-27T17:12:57.421Z,10.18
2019-03-27T17:15:27.327Z,10.95
2019-03-27T17:17:57.211Z,11.40
2019-03-27T17:20:27.084Z,11.63
2019-03-27T17:22:56.933Z,11.90
2019-03-27T17:25:26.817Z,12.83
2019-03-27T17:27:56.736Z,12.45
2019-03-27T17:30:26.772Z,12.28
2019-03-27T17:32:56.675Z,12.95
2019-03-27T17:35:26.652Z,12.37
2019-03-27T17:37:56.386Z,12.73
2019-03-27T17:40:26.256Z,13.83
2019-03-27T17:42:56.101Z,14.50
2019-03-27T17:45:26.030Z,13.13
2019-03-27T17:47:55.926Z,13.18
2019-03-27T17:50:25.794Z,14.10
2019-03-27T17:52:58.865Z,13.93
2019-03-27T17:55:49.353Z,15.03
2019-03-27T17:58:19.252Z,14.83
2019-03-27T18:00:51.047Z,14.50
2019-03-27T18:03:21.727Z,15.20
2019-03-27T18:05:51.734Z,14.60
2019-03-27T18:08:21.579Z,14.93
2019-03-27T18:10:52.493Z,14.90
2019-03-27T18:13:22.261Z,14.38
2019-03-27T18:15:52.179Z,14.70
2019-03-27T18:18:22.080Z,14.45
2019-03-27T18:20:51.969Z,15.13
2019-03-27T18:23:23.392Z,15.18
2019-03-27T18:25:56.526Z,15.48
2019-03-27T18:28:26.386Z,15.13
2019-03-27T18:30:56.398Z,15.05
2019-03-27T18:33:26.176Z,15.08
2019-03-27T18:35:56.117Z,15.08
2019-03-27T18:38:26.085Z,15.88
2019-03-27T18:40:55.979Z,15.70
2019-03-27T18:43:25.782Z,15.88
2019-03-27T18:45:58.781Z,16.23
2019-03-27T18:48:28.658Z,15.43
2019-03-27T18:50:58.576Z,16.17
2019-03-27T18:53:28.384Z,17.15
2019-03-27T18:55:59.247Z,15.78
2019-03-27T18:58:32.991Z,15.85
2019-03-27T19:01:02.877Z,15.72
2019-03-27T19:03:32.686Z,16.62
2019-03-27T19:06:08.601Z,16.25
2019-03-27T19:08:38.481Z,17.50
2019-03-27T19:11:09.964Z,18.00
2019-03-27T19:13:39.797Z,18.02
2019-03-27T19:16:09.724Z,17.40
2019-03-27T19:18:39.638Z,18.70
2019-03-27T19:21:09.507Z,18.60
2019-03-27T19:23:39.353Z,19.50
2019-03-27T19:26:12.315Z,20.20
2019-03-27T19:28:42.178Z,20.00
2019-03-27T19:31:12.089Z,19.55
2019-03-27T19:33:41.947Z,19.57
2019-03-27T19:36:12.894Z,21.35
2019-03-27T19:38:42.771Z,20.88
2019-03-27T19:41:12.609Z,20.85
2019-03-27T19:43:42.508Z,19.73
2019-03-27T19:46:13.313Z,20.65
2019-03-27T19:48:43.289Z,20.40
2019-03-27T19:51:13.092Z,21.07
2019-03-27T19:53:44.240Z,21.40
2019-03-27T19:56:14.045Z,21.30
2019-03-27T19:58:43.949Z,22.47
2019-03-27T20:01:13.713Z,22.67
2019-03-27T20:03:44.334Z,22.93
2019-03-27T20:06:14.198Z,22.77
2019-03-27T20:08:44.099Z,22.95
2019-03-27T20:11:13.874Z,22.40
2019-03-27T20:13:43.781Z,23.60
2019-03-27T20:16:13.691Z,22.70
2019-03-27T20:18:43.579Z,23.38
2019-03-27T20:21:13.454Z,23.87
2019-03-27T20:23:43.364Z,23.40
2019-03-27T20:26:13.247Z,23.75
2019-03-27T20:28:43.154Z,23.62
2019-03-27T20:31:13.103Z,23.52
2019-03-27T20:33:42.957Z,23.77
2019-03-27T20:36:13.271Z,23.80
2019-03-27T20:38:43.121Z,24.30
2019-03-27T20:41:12.974Z,24.82
2019-03-27T20:43:42.888Z,23.70
2019-03-27T20:46:24.314Z,24.27
2019-03-27T20:48:44.192Z,24.65
2019-03-27T20:51:14.095Z,24.95
2019-03-27T20:53:44.006Z,24.10
2019-03-27T20:56:13.990Z,24.50
2019-03-27T20:58:43.877Z,23.80
2019-03-27T21:01:13.764Z,23.65
2019-03-27T21:03:43.637Z,23.62
2019-03-27T21:06:13.569Z,23.63
2019-03-27T21:08:43.470Z,24.20
2019-03-27T21:11:13.300Z,22.90
2019-03-27T21:13:43.283Z,22.82
2019-03-27T21:16:18.617Z,23.30
2019-03-27T21:18:49.622Z,23.73
2019-03-27T21:21:19.504Z,24.50
2019-03-27T21:23:49.420Z,23.52
2019-03-27T21:26:19.267Z,24.32
2019-03-27T21:28:49.160Z,23.62
2019-03-27T21:31:19.002Z,24.13
2019-03-27T21:33:49.039Z,23.75
2019-03-27T21:36:18.869Z,22.65
2019-03-27T21:38:48.781Z,22.73
2019-03-27T21:41:18.647Z,23.17
2019-03-27T21:43:48.462Z,24.12
2019-03-27T21:46:36.167Z,24.37
2019-03-27T21:49:06.137Z,22.23
2019-03-27T21:51:36.006Z,23.65
2019-03-27T21:54:06.672Z,23.12
2019-03-27T21:56:36.463Z,23.32
2019-03-27T21:59:06.349Z,23.50
2019-03-27T22:01:36.194Z,23.07
2019-03-27T22:04:06.233Z,23.62
2019-03-27T22:07:12.395Z,23.40
2019-03-27T22:09:42.326Z,22.87
2019-03-27T22:12:13.631Z,23.55
2019-03-27T22:14:43.955Z,24.77
2019-03-27T22:17:13.804Z,23.62
2019-03-27T22:19:43.708Z,23.10
2019-03-27T22:22:13.540Z,23.45
2019-03-27T22:24:43.409Z,23.70
2019-03-27T22:27:15.909Z,24.13
2019-03-27T22:29:45.795Z,24.10
2019-03-27T22:32:15.660Z,23.98
2019-03-27T22:34:45.543Z,23.52
2019-03-27T22:37:15.481Z,24.43
2019-03-27T22:39:45.378Z,23.62
2019-03-27T22:42:15.392Z,23.12
2019-03-27T22:44:48.948Z,23.70
2019-03-27T22:47:18.991Z,24.32
2019-03-27T22:49:48.916Z,23.62
2019-03-27T22:52:18.802Z,24.90
2019-03-27T22:54:48.696Z,24.60
2019-03-27T22:57:18.764Z,23.38
2019-03-27T22:59:48.673Z,24.20
2019-03-27T23:02:18.640Z,23.90
2019-03-27T23:04:48.937Z,23.92
2019-03-27T23:07:19.785Z,23.92
2019-03-27T23:09:49.566Z,23.45
2019-03-27T23:12:19.567Z,24.32
2019-03-27T23:14:49.439Z,23.95
2019-03-27T23:17:19.328Z,23.73
2019-03-27T23:19:51.274Z,23.27
2019-03-27T23:22:21.744Z,23.87
2019-03-27T23:24:51.698Z,23.40
2019-03-27T23:27:21.572Z,23.98
2019-03-27T23:29:51.449Z,23.83
2019-03-27T23:32:21.352Z,24.52
2019-03-27T23:34:51.208Z,24.35
2019-03-27T23:37:27.308Z,22.93
2019-03-27T23:40:02.965Z,23.62
2019-03-27T23:42:32.831Z,23.67
2019-03-27T23:45:02.584Z,23.65
2019-03-27T23:47:33.468Z,23.22
2019-03-27T23:50:03.287Z,23.65
2019-03-27T23:52:33.167Z,23.38
2019-03-27T23:55:02.997Z,24.02
2019-03-27T23:57:38.460Z,23.70
