createdAt,value
2022-07-28T00:02:16.362Z,19.61
2022-07-28T00:04:47.083Z,19.58
2022-07-28T00:07:17.561Z,19.55
2022-07-28T00:09:47.269Z,19.54
2022-07-28T00:12:17.979Z,19.52
2022-07-28T00:14:48.535Z,19.47
2022-07-28T00:17:18.800Z,19.48
2022-07-28T00:19:49.239Z,19.47
2022-07-28T00:22:20.490Z,19.44
2022-07-28T00:24:51.305Z,19.44
2022-07-28T00:27:21.857Z,19.41
2022-07-28T00:29:52.380Z,19.41
2022-07-28T00:32:23.025Z,19.35
2022-07-28T00:34:53.843Z,19.38
2022-07-28T00:37:27.738Z,19.36
2022-07-28T00:39:58.353Z,19.39
2022-07-28T00:42:28.837Z,19.35
2022-07-28T00:44:59.369Z,19.28
2022-07-28T00:47:34.014Z,19.24
2022-07-28T00:50:07.024Z,19.20
2022-07-28T00:52:37.991Z,19.15
2022-07-28T00:55:08.792Z,19.14
2022-07-28T00:57:39.721Z,19.15
2022-07-28T01:00:10.899Z,19.18
2022-07-28T01:02:41.798Z,19.15
2022-07-28T01:05:16.082Z,19.14
2022-07-28T01:08:09.053Z,19.15
2022-07-28T01:10:54.793Z,19.11
2022-07-28T01:13:39.661Z,19.08
2022-07-28T01:16:10.572Z,19.00
2022-07-28T01:18:47.427Z,18.93
2022-07-28T01:21:25.635Z,18.90
2022-07-28T01:24:07.847Z,18.86
2022-07-28T01:27:14.131Z,18.82
2022-07-28T01:30:05.363Z,18.73
2022-07-28T01:32:45.839Z,18.67
2022-07-28T01:35:27.589Z,18.60
2022-07-28T01:38:03.002Z,18.60
2022-07-28T01:40:37.629Z,18.63
2022-07-28T01:43:13.092Z,18.64
2022-07-28T01:45:46.668Z,18.67
2022-07-28T01:48:21.116Z,18.64
2022-07-28T01:50:53.947Z,18.63
2022-07-28T01:53:26.169Z,18.60
2022-07-28T01:55:57.884Z,18.59
2022-07-28T01:58:30.259Z,18.52
2022-07-28T02:01:02.890Z,18.52
2022-07-28T02:03:34.550Z,18.51
2022-07-28T02:06:07.995Z,18.48
2022-07-28T02:08:40.064Z,18.45
2022-07-28T02:11:28.926Z,18.42
2022-07-28T02:14:00.612Z,18.49
2022-07-28T02:16:32.117Z,18.45
2022-07-28T02:19:04.033Z,18.42
2022-07-28T02:21:36.411Z,18.39
2022-07-28T02:24:09.386Z,18.33
2022-07-28T02:26:48.661Z,18.28
2022-07-28T02:29:48.124Z,18.25
2022-07-28T02:32:27.927Z,18.29
2022-07-28T02:35:13.341Z,18.33
2022-07-28T02:37:49.319Z,18.32
2022-07-28T02:40:24.760Z,18.28
2022-07-28T02:42:56.396Z,18.19
2022-07-28T02:45:29.934Z,18.19
2022-07-28T02:48:04.600Z,18.12
2022-07-28T02:50:35.131Z,18.12
2022-07-28T02:53:14.932Z,18.12
2022-07-28T02:55:51.041Z,18.09
2022-07-28T02:58:28.749Z,18.13
2022-07-28T03:00:59.746Z,18.09
2022-07-28T03:03:32.575Z,18.09
2022-07-28T03:06:03.203Z,18.08
2022-07-28T03:08:33.886Z,18.06
2022-07-28T03:11:12.595Z,18.02
2022-07-28T03:13:43.412Z,18.02
2022-07-28T03:16:15.311Z,18.01
2022-07-28T03:18:45.803Z,18.00
2022-07-28T03:21:16.638Z,17.92
2022-07-28T03:23:50.378Z,17.98
2022-07-28T03:26:34.558Z,17.94
2022-07-28T03:29:05.673Z,17.85
2022-07-28T03:31:37.531Z,17.94
2022-07-28T03:34:08.089Z,17.82
2022-07-28T03:36:44.158Z,17.75
2022-07-28T03:39:18.033Z,17.81
2022-07-28T03:41:49.175Z,17.90
2022-07-28T03:44:27.873Z,17.87
2022-07-28T03:46:59.533Z,17.78
2022-07-28T03:49:29.959Z,17.82
2022-07-28T03:52:00.376Z,17.84
2022-07-28T03:54:30.951Z,17.84
2022-07-28T03:57:01.432Z,17.87
2022-07-28T03:59:32.133Z,17.85
2022-07-28T04:02:02.573Z,17.90
2022-07-28T04:04:33.517Z,17.84
2022-07-28T04:07:03.937Z,17.85
2022-07-28T04:09:34.541Z,17.85
2022-07-28T04:12:04.954Z,17.81
2022-07-28T04:14:35.412Z,17.84
2022-07-28T04:17:05.933Z,17.82
2022-07-28T04:19:36.400Z,17.82
2022-07-28T04:22:06.773Z,17.74
2022-07-28T04:24:36.816Z,17.78
2022-07-28T04:27:06.887Z,17.81
2022-07-28T04:29:37.299Z,17.81
2022-07-28T04:32:08.000Z,17.75
2022-07-28T04:34:38.655Z,17.73
2022-07-28T04:37:10.032Z,17.75
2022-07-28T04:39:40.521Z,17.73
2022-07-28T04:42:10.958Z,17.74
2022-07-28T04:44:43.814Z,17.74
2022-07-28T04:47:14.700Z,17.71
2022-07-28T04:49:45.352Z,17.71
2022-07-28T04:52:16.974Z,17.70
2022-07-28T04:54:47.319Z,17.70
2022-07-28T04:57:17.316Z,17.67
2022-07-28T04:59:48.320Z,17.64
2022-07-28T05:02:20.436Z,17.63
2022-07-28T05:04:51.238Z,17.63
2022-07-28T05:07:21.929Z,17.59
2022-07-28T05:09:52.196Z,17.57
2022-07-28T05:12:22.522Z,17.57
2022-07-28T05:14:52.410Z,17.50
2022-07-28T05:17:22.771Z,17.47
2022-07-28T05:19:53.457Z,17.50
2022-07-28T05:22:23.723Z,17.49
2022-07-28T05:24:54.275Z,17.46
2022-07-28T05:27:25.302Z,17.40
2022-07-28T05:29:55.783Z,17.41
2022-07-28T05:32:26.176Z,17.37
2022-07-28T05:34:56.934Z,17.34
2022-07-28T05:37:27.499Z,17.39
2022-07-28T05:39:58.007Z,17.41
2022-07-28T05:42:29.838Z,17.46
2022-07-28T05:45:00.268Z,17.44
2022-07-28T05:47:30.709Z,17.49
2022-07-28T05:50:04.422Z,17.50
2022-07-28T05:52:34.913Z,17.50
2022-07-28T05:55:05.601Z,17.51
2022-07-28T05:57:36.162Z,17.50
2022-07-28T06:00:09.239Z,17.44
2022-07-28T06:02:44.086Z,17.44
2022-07-28T06:05:15.583Z,17.46
2022-07-28T06:07:47.350Z,17.49
2022-07-28T06:10:20.313Z,17.50
2022-07-28T06:12:53.208Z,17.47
2022-07-28T06:15:28.441Z,17.46
2022-07-28T06:17:58.861Z,17.46
2022-07-28T06:20:29.388Z,17.46
2022-07-28T06:23:00.432Z,17.34
2022-07-28T06:25:32.664Z,17.31
2022-07-28T06:28:06.425Z,17.27
2022-07-28T06:30:36.807Z,17.23
2022-07-28T06:33:10.745Z,17.22
2022-07-28T06:35:50.840Z,17.23
2022-07-28T06:38:22.056Z,17.13
2022-07-28T06:40:51.908Z,17.16
2022-07-28T06:43:22.182Z,17.13
2022-07-28T06:45:53.118Z,17.13
2022-07-28T06:48:24.664Z,17.06
2022-07-28T06:51:00.685Z,17.08
2022-07-28T06:53:33.658Z,17.03
2022-07-28T06:56:06.651Z,16.96
2022-07-28T06:58:38.014Z,16.98
2022-07-28T07:01:08.935Z,16.96
2022-07-28T07:03:39.526Z,16.98
2022-07-28T07:06:12.448Z,16.96
2022-07-28T07:08:42.837Z,16.95
2022-07-28T07:11:13.201Z,16.92
2022-07-28T07:13:43.621Z,16.81
2022-07-28T07:16:14.145Z,16.83
2022-07-28T07:18:44.565Z,16.83
2022-07-28T07:21:14.858Z,16.81
2022-07-28T07:23:45.193Z,16.76
2022-07-28T07:26:16.063Z,16.79
2022-07-28T07:28:46.371Z,16.79
2022-07-28T07:31:16.782Z,16.79
2022-07-28T07:33:47.713Z,16.78
2022-07-28T07:36:18.258Z,16.79
2022-07-28T07:38:48.929Z,16.83
2022-07-28T07:41:20.113Z,16.92
2022-07-28T07:43:50.971Z,16.93
2022-07-28T07:46:22.751Z,16.88
2022-07-28T07:48:55.740Z,16.88
2022-07-28T07:51:26.294Z,16.72
2022-07-28T07:53:57.205Z,16.73
2022-07-28T07:56:28.094Z,16.64
2022-07-28T07:59:03.024Z,16.59
2022-07-28T08:01:33.778Z,16.68
2022-07-28T08:04:04.364Z,16.71
2022-07-28T08:06:35.860Z,16.68
2022-07-28T08:09:06.314Z,16.71
2022-07-28T08:11:36.612Z,16.69
2022-07-28T08:14:07.095Z,16.69
2022-07-28T08:16:37.832Z,16.69
2022-07-28T08:19:08.460Z,16.64
2022-07-28T08:21:40.208Z,16.55
2022-07-28T08:24:13.553Z,16.42
2022-07-28T08:27:06.822Z,16.35
2022-07-28T08:29:37.262Z,16.32
2022-07-28T08:32:07.696Z,16.28
2022-07-28T08:34:38.448Z,16.30
2022-07-28T08:37:09.569Z,16.25
2022-07-28T08:39:39.768Z,16.34
2022-07-28T08:42:15.932Z,16.32
2022-07-28T08:45:06.542Z,16.28
2022-07-28T08:47:58.866Z,16.21
2022-07-28T08:50:31.116Z,16.20
2022-07-28T08:53:02.918Z,16.16
2022-07-28T08:55:33.918Z,16.22
2022-07-28T08:58:05.529Z,16.21
2022-07-28T09:00:36.153Z,16.28
2022-07-28T09:03:07.493Z,16.35
2022-07-28T09:05:38.438Z,16.44
2022-07-28T09:08:09.307Z,16.51
2022-07-28T09:10:39.787Z,16.54
2022-07-28T09:13:13.294Z,16.57
2022-07-28T09:15:47.317Z,16.55
2022-07-28T09:18:19.345Z,16.54
2022-07-28T09:20:49.777Z,16.58
2022-07-28T09:23:42.515Z,16.67
2022-07-28T09:26:12.553Z,16.73
2022-07-28T09:28:51.488Z,16.72
2022-07-28T09:31:23.626Z,16.72
2022-07-28T09:34:07.482Z,16.75
2022-07-28T09:36:42.567Z,16.83
2022-07-28T09:39:13.219Z,16.86
2022-07-28T09:41:51.141Z,16.89
2022-07-28T09:44:22.878Z,16.88
2022-07-28T09:46:53.687Z,16.92
2022-07-28T09:49:41.608Z,16.93
2022-07-28T09:52:13.670Z,16.93
2022-07-28T09:55:12.560Z,17.02
2022-07-28T09:57:45.982Z,17.08
2022-07-28T10:00:31.666Z,17.15
2022-07-28T10:03:02.158Z,17.23
2022-07-28T10:05:42.542Z,17.29
2022-07-28T10:08:12.945Z,17.23
2022-07-28T10:10:43.269Z,17.22
2022-07-28T10:13:13.502Z,17.26
2022-07-28T10:16:02.306Z,17.27
2022-07-28T10:18:32.774Z,17.27
2022-07-28T10:21:03.940Z,17.30
2022-07-28T10:23:35.898Z,17.31
2022-07-28T10:26:13.065Z,17.29
2022-07-28T10:28:51.175Z,17.24
2022-07-28T10:31:50.302Z,17.26
2022-07-28T10:34:46.651Z,17.24
2022-07-28T10:37:23.418Z,17.18
2022-07-28T10:40:11.920Z,17.22
2022-07-28T10:42:42.469Z,17.33
2022-07-28T10:45:14.340Z,17.51
2022-07-28T10:47:45.573Z,17.59
2022-07-28T10:50:17.424Z,17.73
2022-07-28T10:52:50.414Z,17.73
2022-07-28T10:55:32.411Z,17.70
2022-07-28T10:58:24.904Z,17.85
2022-07-28T11:00:59.981Z,18.00
2022-07-28T11:03:45.486Z,18.09
2022-07-28T11:06:38.257Z,18.25
2022-07-28T11:09:18.106Z,18.32
2022-07-28T11:11:48.497Z,18.28
2022-07-28T11:14:39.806Z,18.28
2022-07-28T11:17:12.079Z,18.31
2022-07-28T11:22:36.815Z,18.53
2022-07-28T11:25:19.513Z,18.57
2022-07-28T11:27:57.162Z,18.59
2022-07-28T11:30:38.004Z,18.69
2022-07-28T11:33:12.328Z,18.77
2022-07-28T11:35:42.728Z,18.86
2022-07-28T11:38:13.718Z,19.03
2022-07-28T11:40:54.568Z,19.08
2022-07-28T11:43:37.949Z,19.15
2022-07-28T11:46:11.354Z,19.21
2022-07-28T11:48:45.895Z,19.32
2022-07-28T11:51:17.270Z,19.48
2022-07-28T11:53:54.582Z,19.59
2022-07-28T11:56:37.679Z,19.69
2022-07-28T11:59:10.026Z,19.71
2022-07-28T12:01:52.671Z,19.81
2022-07-28T12:04:27.730Z,19.92
2022-07-28T12:06:58.156Z,19.99
2022-07-28T12:09:42.278Z,20.05
2022-07-28T12:12:13.242Z,20.05
2022-07-28T12:14:44.682Z,20.06
2022-07-28T12:17:16.815Z,20.12
2022-07-28T12:19:47.381Z,20.24
2022-07-28T12:22:17.796Z,20.30
2022-07-28T12:24:48.340Z,20.33
2022-07-28T12:27:29.200Z,20.44
2022-07-28T12:30:06.826Z,20.65
2022-07-28T12:32:39.339Z,20.81
2022-07-28T12:35:10.900Z,20.91
2022-07-28T12:37:41.639Z,21.08
2022-07-28T12:40:14.737Z,21.05
2022-07-28T12:42:46.433Z,21.15
2022-07-28T12:45:22.806Z,21.24
2022-07-28T12:47:53.421Z,21.39
2022-07-28T12:50:23.780Z,21.55
2022-07-28T12:53:05.546Z,21.56
2022-07-28T12:55:36.796Z,21.56
2022-07-28T12:58:08.422Z,21.60
2022-07-28T13:00:39.139Z,21.57
2022-07-28T13:03:29.368Z,21.59
2022-07-28T13:06:05.733Z,21.60
2022-07-28T13:08:53.506Z,21.65
2022-07-28T13:11:46.246Z,21.65
2022-07-28T13:14:18.289Z,21.72
2022-07-28T13:16:59.526Z,21.82
2022-07-28T13:19:30.384Z,21.87
2022-07-28T13:22:05.370Z,22.06
2022-07-28T13:24:39.351Z,22.34
2022-07-28T13:27:10.523Z,22.43
2022-07-28T13:29:41.041Z,22.48
2022-07-28T13:32:13.056Z,22.55
2022-07-28T13:34:46.414Z,22.61
2022-07-28T13:37:17.036Z,22.69
2022-07-28T13:39:53.730Z,22.59
2022-07-28T13:42:25.202Z,22.58
2022-07-28T13:44:55.833Z,22.61
2022-07-28T13:47:35.584Z,22.78
2022-07-28T13:50:10.019Z,22.94
2022-07-28T13:52:43.158Z,23.02
2022-07-28T13:55:13.825Z,23.06
2022-07-28T13:57:49.730Z,23.27
2022-07-28T14:00:22.774Z,23.27
2022-07-28T14:02:54.282Z,23.34
2022-07-28T14:05:24.979Z,23.45
2022-07-28T14:08:02.964Z,23.64
2022-07-28T14:10:33.412Z,23.74
2022-07-28T14:13:04.425Z,23.87
2022-07-28T14:15:34.868Z,23.96
2022-07-28T14:18:05.330Z,24.08
2022-07-28T14:20:36.375Z,24.09
2022-07-28T14:23:06.918Z,24.12
2022-07-28T14:25:48.673Z,24.25
2022-07-28T14:28:20.121Z,24.30
2022-07-28T14:30:50.924Z,24.42
2022-07-28T14:33:21.300Z,24.56
2022-07-28T14:35:51.781Z,24.63
2022-07-28T14:38:51.638Z,24.62
2022-07-28T14:41:13.014Z,24.62
2022-07-28T14:43:43.426Z,24.58
2022-07-28T14:46:20.615Z,24.70
2022-07-28T14:48:51.829Z,24.62
2022-07-28T14:51:22.393Z,24.52
2022-07-28T14:53:52.807Z,24.55
2022-07-28T14:56:23.208Z,24.77
2022-07-28T14:58:53.671Z,24.94
2022-07-28T15:01:23.984Z,25.00
2022-07-28T15:03:54.403Z,25.02
2022-07-28T15:06:24.806Z,25.14
2022-07-28T15:08:57.141Z,25.38
2022-07-28T15:11:28.295Z,25.26
2022-07-28T15:13:58.697Z,25.04
2022-07-28T15:16:29.828Z,25.02
2022-07-28T15:19:00.210Z,25.11
2022-07-28T15:21:36.153Z,25.11
2022-07-28T15:24:08.037Z,25.04
2022-07-28T15:26:38.588Z,25.07
2022-07-28T15:29:09.355Z,25.24
2022-07-28T15:31:44.008Z,25.20
2022-07-28T15:34:16.047Z,25.14
2022-07-28T15:36:46.937Z,25.14
2022-07-28T15:39:17.622Z,25.13
2022-07-28T15:41:48.776Z,25.09
2022-07-28T15:44:25.758Z,25.04
2022-07-28T15:46:56.859Z,25.14
2022-07-28T15:49:28.703Z,25.30
2022-07-28T15:52:00.895Z,25.38
2022-07-28T15:54:31.688Z,25.45
2022-07-28T15:57:02.025Z,25.48
2022-07-28T15:59:49.511Z,25.37
2022-07-28T16:02:20.714Z,25.41
2022-07-28T16:04:53.615Z,25.35
2022-07-28T16:07:25.413Z,25.37
2022-07-28T16:09:56.868Z,25.45
2022-07-28T16:12:27.669Z,25.47
2022-07-28T16:14:58.282Z,25.45
2022-07-28T16:17:28.723Z,25.42
2022-07-28T16:20:02.389Z,25.35
2022-07-28T16:22:34.025Z,25.11
2022-07-28T16:25:04.423Z,24.99
2022-07-28T16:27:34.950Z,24.80
2022-07-28T16:30:06.929Z,24.68
2022-07-28T16:32:37.352Z,24.52
2022-07-28T16:35:09.265Z,24.42
2022-07-28T16:37:41.575Z,24.33
2022-07-28T16:40:12.886Z,24.28
2022-07-28T16:42:44.064Z,24.19
2022-07-28T16:45:14.606Z,24.11
2022-07-28T16:47:45.626Z,23.98
2022-07-28T16:50:20.221Z,24.09
2022-07-28T16:52:50.930Z,24.05
2022-07-28T16:55:23.646Z,23.96
2022-07-28T16:57:54.897Z,23.82
2022-07-28T17:00:27.224Z,23.93
2022-07-28T17:02:57.718Z,24.08
2022-07-28T17:05:28.138Z,24.19
2022-07-28T17:07:59.648Z,24.15
2022-07-28T17:10:30.103Z,24.14
2022-07-28T17:13:00.467Z,24.14
2022-07-28T17:15:30.780Z,24.14
2022-07-28T17:18:01.217Z,24.11
2022-07-28T17:20:31.709Z,24.11
2022-07-28T17:23:02.723Z,24.11
2022-07-28T17:25:59.199Z,23.85
2022-07-28T17:28:24.570Z,23.29
2022-07-28T17:30:55.256Z,22.92
2022-07-28T17:33:26.538Z,22.64
2022-07-28T17:36:00.201Z,22.48
2022-07-28T17:38:33.190Z,22.33
2022-07-28T17:41:05.230Z,22.16
2022-07-28T17:43:36.252Z,21.85
2022-07-28T17:46:11.458Z,21.56
2022-07-28T17:48:43.214Z,21.38
2022-07-28T17:51:13.670Z,21.31
2022-07-28T17:53:44.682Z,21.34
2022-07-28T17:56:16.416Z,21.22
2022-07-28T17:58:46.800Z,21.22
2022-07-28T18:01:17.351Z,21.15
2022-07-28T18:03:59.008Z,20.99
2022-07-28T18:06:35.947Z,20.88
2022-07-28T18:09:09.798Z,20.83
2022-07-28T18:11:57.381Z,20.71
2022-07-28T18:14:30.945Z,20.58
2022-07-28T18:17:01.585Z,20.50
2022-07-28T18:19:32.181Z,20.43
2022-07-28T18:22:02.706Z,20.36
2022-07-28T18:24:33.769Z,20.29
2022-07-28T18:27:04.935Z,20.16
2022-07-28T18:29:38.416Z,20.09
2022-07-28T18:32:10.357Z,19.92
2022-07-28T18:34:42.420Z,19.72
2022-07-28T18:37:14.067Z,19.41
2022-07-28T18:39:44.647Z,19.23
2022-07-28T18:42:15.187Z,19.01
2022-07-28T18:44:45.656Z,18.86
2022-07-28T18:47:16.092Z,18.77
2022-07-28T18:49:47.266Z,18.60
2022-07-28T18:52:17.692Z,18.51
2022-07-28T18:54:48.267Z,18.45
2022-07-28T18:57:18.712Z,18.38
2022-07-28T18:59:52.071Z,18.36
2022-07-28T19:02:23.256Z,18.33
2022-07-28T19:04:57.091Z,18.28
2022-07-28T19:07:28.118Z,18.24
2022-07-28T19:09:58.608Z,18.18
2022-07-28T19:12:32.337Z,18.12
2022-07-28T19:15:03.315Z,18.05
2022-07-28T19:17:35.103Z,18.02
2022-07-28T19:20:07.703Z,17.98
2022-07-28T19:22:38.061Z,17.92
2022-07-28T19:25:09.680Z,17.73
2022-07-28T19:27:40.891Z,17.15
2022-07-28T19:30:12.111Z,16.90
2022-07-28T19:32:43.191Z,16.81
2022-07-28T19:35:14.999Z,16.82
2022-07-28T19:37:46.073Z,16.81
2022-07-28T19:40:16.675Z,16.78
2022-07-28T19:42:49.523Z,16.86
2022-07-28T19:45:20.042Z,17.03
2022-07-28T19:47:50.497Z,17.22
2022-07-28T19:50:20.985Z,17.20
2022-07-28T19:52:51.300Z,17.00
2022-07-28T19:55:21.217Z,17.19
2022-07-28T19:57:51.536Z,17.37
2022-07-28T20:00:22.555Z,17.08
2022-07-28T20:02:52.977Z,16.98
2022-07-28T20:05:22.777Z,16.96
2022-07-28T20:07:52.790Z,16.96
2022-07-28T20:10:23.597Z,16.92
2022-07-28T20:12:53.978Z,16.89
2022-07-28T20:15:23.876Z,16.89
2022-07-28T20:17:54.751Z,16.93
2022-07-28T20:20:25.187Z,17.10
2022-07-28T20:22:55.565Z,17.23
2022-07-28T20:25:25.908Z,17.29
2022-07-28T20:27:56.145Z,17.26
2022-07-28T20:30:26.536Z,17.18
2022-07-28T20:32:56.869Z,17.29
2022-07-28T20:35:26.930Z,17.29
2022-07-28T20:37:57.526Z,17.36
2022-07-28T20:40:27.882Z,17.34
2022-07-28T20:42:57.946Z,17.33
2022-07-28T20:45:28.211Z,17.34
2022-07-28T20:47:58.248Z,17.31
2022-07-28T20:50:28.998Z,17.34
2022-07-28T20:53:01.102Z,17.29
2022-07-28T20:55:40.958Z,17.23
2022-07-28T20:58:11.348Z,17.33
2022-07-28T21:00:42.879Z,17.22
2022-07-28T21:03:13.340Z,17.24
2022-07-28T21:05:44.401Z,17.22
2022-07-28T21:08:16.372Z,17.27
2022-07-28T21:10:47.916Z,17.33
2022-07-28T21:13:18.217Z,17.36
2022-07-28T21:15:48.739Z,17.37
2022-07-28T21:18:19.419Z,17.24
2022-07-28T21:20:50.040Z,17.24
2022-07-28T21:23:20.147Z,17.30
2022-07-28T21:25:52.818Z,17.34
2022-07-28T21:28:41.431Z,17.31
2022-07-28T21:31:13.487Z,17.37
2022-07-28T21:33:43.821Z,17.33
2022-07-28T21:36:14.461Z,17.30
2022-07-28T21:38:45.005Z,17.30
2022-07-28T21:41:15.541Z,17.29
2022-07-28T21:43:45.885Z,17.29
2022-07-28T21:46:15.924Z,17.29
2022-07-28T21:48:46.324Z,17.24
2022-07-28T21:51:21.490Z,17.30
2022-07-28T21:53:53.487Z,17.26
2022-07-28T21:56:24.151Z,17.24
2022-07-28T21:58:54.846Z,17.24
2022-07-28T22:01:25.442Z,17.20
2022-07-28T22:03:56.543Z,17.18
2022-07-28T22:06:27.327Z,17.24
2022-07-28T22:08:57.686Z,17.29
2022-07-28T22:11:27.572Z,17.20
2022-07-28T22:13:57.743Z,17.20
2022-07-28T22:16:28.259Z,17.26
2022-07-28T22:18:58.668Z,17.26
2022-07-28T22:21:28.603Z,17.33
2022-07-28T22:23:58.754Z,17.39
2022-07-28T22:26:29.917Z,17.36
2022-07-28T22:29:00.493Z,17.36
2022-07-28T22:31:31.030Z,17.30
2022-07-28T22:34:06.849Z,17.33
2022-07-28T22:36:42.961Z,17.29
2022-07-28T22:39:16.036Z,17.22
2022-07-28T22:41:49.156Z,17.23
2022-07-28T22:44:19.756Z,17.24
2022-07-28T22:46:50.355Z,17.18
2022-07-28T22:49:20.833Z,17.16
2022-07-28T22:51:52.480Z,17.08
2022-07-28T22:54:22.953Z,17.12
2022-07-28T22:56:52.816Z,17.09
2022-07-28T22:59:22.876Z,17.15
2022-07-28T23:01:55.566Z,17.16
2022-07-28T23:04:25.799Z,17.09
2022-07-28T23:06:57.763Z,17.10
2022-07-28T23:09:28.190Z,17.16
2022-07-28T23:12:00.648Z,17.15
2022-07-28T23:14:31.814Z,17.03
2022-07-28T23:17:02.306Z,17.06
2022-07-28T23:19:32.841Z,17.13
2022-07-28T23:22:03.254Z,17.12
2022-07-28T23:24:33.704Z,17.05
2022-07-28T23:27:04.041Z,17.09
2022-07-28T23:29:34.312Z,17.16
2022-07-28T23:32:04.785Z,17.18
2022-07-28T23:34:35.214Z,17.08
2022-07-28T23:37:05.967Z,17.10
2022-07-28T23:39:36.405Z,17.10
2022-07-28T23:42:07.146Z,17.08
2022-07-28T23:44:37.969Z,17.12
2022-07-28T23:47:08.722Z,17.02
2022-07-28T23:49:39.298Z,17.00
2022-07-28T23:52:09.754Z,16.99
2022-07-28T23:54:40.636Z,16.99
2022-07-28T23:57:11.429Z,16.99
2022-07-28T23:59:41.490Z,17.06
