createdAt,value
2022-10-03T00:01:15.691Z,81.93
2022-10-03T00:02:38.793Z,82.03
2022-10-03T00:03:57.485Z,81.89
2022-10-03T00:05:11.514Z,82.13
2022-10-03T00:06:16.742Z,82.04
2022-10-03T00:07:37.492Z,82.34
2022-10-03T00:08:57.412Z,82.30
2022-10-03T00:10:12.431Z,82.27
2022-10-03T00:11:27.999Z,82.38
2022-10-03T00:12:47.261Z,82.31
2022-10-03T00:17:20.626Z,82.25
2022-10-03T00:18:36.464Z,82.43
2022-10-03T00:21:03.858Z,82.47
2022-10-03T00:22:18.860Z,82.54
2022-10-03T00:23:25.258Z,82.62
2022-10-03T00:25:46.285Z,82.60
2022-10-03T00:26:52.628Z,82.61
2022-10-03T00:28:10.861Z,82.70
2022-10-03T00:29:31.156Z,82.70
2022-10-03T00:30:50.901Z,82.61
2022-10-03T00:32:06.199Z,83.00
2022-10-03T00:33:19.728Z,82.81
2022-10-03T00:34:29.905Z,82.72
2022-10-03T00:35:50.854Z,82.81
2022-10-03T00:37:08.427Z,82.81
2022-10-03T00:38:28.901Z,83.15
2022-10-03T00:39:46.054Z,83.14
2022-10-03T00:41:11.409Z,82.93
2022-10-03T00:43:08.206Z,83.05
2022-10-03T00:44:47.271Z,83.02
2022-10-03T00:46:32.345Z,83.11
2022-10-03T00:48:08.989Z,83.02
2022-10-03T00:49:52.640Z,82.85
2022-10-03T00:51:11.324Z,83.21
2022-10-03T00:52:31.278Z,83.15
2022-10-03T00:53:47.391Z,83.29
2022-10-03T00:55:02.508Z,83.35
2022-10-03T00:56:21.567Z,83.28
2022-10-03T00:57:51.499Z,83.41
2022-10-03T00:59:06.815Z,83.52
2022-10-03T01:00:19.578Z,83.29
2022-10-03T01:01:30.170Z,83.35
2022-10-03T01:02:46.831Z,83.35
2022-10-03T01:04:00.325Z,83.43
2022-10-03T01:05:12.958Z,83.62
2022-10-03T01:06:27.029Z,83.46
2022-10-03T01:07:56.276Z,83.48
2022-10-03T01:09:18.733Z,83.64
2022-10-03T01:10:29.673Z,83.67
2022-10-03T01:11:47.751Z,83.66
2022-10-03T01:13:04.715Z,83.85
2022-10-03T01:14:23.061Z,83.75
2022-10-03T01:15:34.562Z,83.93
2022-10-03T01:16:52.170Z,83.50
2022-10-03T01:18:10.104Z,83.87
2022-10-03T01:19:33.523Z,83.99
2022-10-03T01:20:46.614Z,83.86
2022-10-03T01:22:41.980Z,83.76
2022-10-03T01:24:15.737Z,83.78
2022-10-03T01:25:19.672Z,83.73
2022-10-03T01:26:50.573Z,84.05
2022-10-03T01:28:19.421Z,83.89
2022-10-03T01:29:50.313Z,83.93
2022-10-03T01:30:56.704Z,83.88
2022-10-03T01:32:05.227Z,83.89
2022-10-03T01:33:13.951Z,84.23
2022-10-03T01:34:24.123Z,83.98
2022-10-03T01:35:37.410Z,84.09
2022-10-03T01:36:49.825Z,84.05
2022-10-03T01:38:01.717Z,83.91
2022-10-03T01:39:14.853Z,84.21
2022-10-03T01:40:27.182Z,84.22
2022-10-03T01:41:36.920Z,84.31
2022-10-03T01:42:54.777Z,84.16
2022-10-03T01:44:02.299Z,84.01
2022-10-03T01:45:15.537Z,84.30
2022-10-03T01:46:21.620Z,84.17
2022-10-03T01:47:32.235Z,84.28
2022-10-03T01:48:43.714Z,84.34
2022-10-03T01:49:55.438Z,84.16
2022-10-03T01:51:04.835Z,84.33
2022-10-03T01:52:16.616Z,84.39
2022-10-03T01:53:28.064Z,84.29
2022-10-03T01:54:37.790Z,84.36
2022-10-03T01:55:50.690Z,84.41
2022-10-03T01:56:58.401Z,84.22
2022-10-03T01:58:07.713Z,84.39
2022-10-03T01:59:17.962Z,84.63
2022-10-03T02:00:25.820Z,84.45
2022-10-03T02:01:35.453Z,84.49
2022-10-03T02:02:46.131Z,84.46
2022-10-03T02:03:56.394Z,84.43
2022-10-03T02:05:06.829Z,84.82
2022-10-03T02:06:20.590Z,84.46
2022-10-03T02:07:28.400Z,84.68
2022-10-03T02:08:51.763Z,84.69
2022-10-03T02:10:07.009Z,84.80
2022-10-03T02:11:12.305Z,84.85
2022-10-03T02:12:23.912Z,84.93
2022-10-03T02:13:31.785Z,84.88
2022-10-03T02:14:45.889Z,84.71
2022-10-03T02:16:02.492Z,84.89
2022-10-03T02:17:09.690Z,85.05
2022-10-03T02:18:17.733Z,85.04
2022-10-03T02:19:24.292Z,85.05
2022-10-03T02:20:37.148Z,85.05
2022-10-03T02:21:48.114Z,84.99
2022-10-03T02:22:54.839Z,84.85
2022-10-03T02:24:26.665Z,84.88
2022-10-03T02:25:52.061Z,84.96
2022-10-03T02:27:13.655Z,84.79
2022-10-03T02:28:44.853Z,84.93
2022-10-03T02:30:13.591Z,84.93
2022-10-03T02:31:38.906Z,84.89
2022-10-03T02:33:44.303Z,84.76
2022-10-03T02:35:10.389Z,84.86
2022-10-03T02:36:49.447Z,84.94
2022-10-03T02:38:34.894Z,84.75
2022-10-03T02:40:00.525Z,84.78
2022-10-03T02:41:20.203Z,85.00
2022-10-03T02:43:10.395Z,84.85
2022-10-03T02:44:41.231Z,84.88
2022-10-03T02:46:10.778Z,85.06
2022-10-03T02:47:42.033Z,84.93
2022-10-03T02:49:12.689Z,85.09
2022-10-03T02:51:49.980Z,85.09
2022-10-03T02:53:09.920Z,85.05
2022-10-03T02:54:45.569Z,85.10
2022-10-03T02:57:30.979Z,85.11
2022-10-03T02:59:00.533Z,85.04
2022-10-03T03:00:09.682Z,85.16
2022-10-03T03:01:48.221Z,85.30
2022-10-03T03:03:37.350Z,85.32
2022-10-03T03:05:22.280Z,85.10
2022-10-03T03:06:43.785Z,85.18
2022-10-03T03:08:09.296Z,85.05
2022-10-03T03:09:34.822Z,85.42
2022-10-03T03:10:59.605Z,85.49
2022-10-03T03:12:41.266Z,85.30
2022-10-03T03:14:19.057Z,85.54
2022-10-03T03:16:02.514Z,85.39
2022-10-03T03:17:16.327Z,85.38
2022-10-03T03:18:30.312Z,85.76
2022-10-03T03:20:17.630Z,85.46
2022-10-03T03:21:29.407Z,85.56
2022-10-03T03:22:46.051Z,85.79
2022-10-03T03:24:01.388Z,85.95
2022-10-03T03:25:33.246Z,85.78
2022-10-03T03:26:55.763Z,85.82
2022-10-03T03:28:11.990Z,85.87
2022-10-03T03:29:24.248Z,85.73
2022-10-03T03:30:37.380Z,85.90
2022-10-03T03:31:48.940Z,85.75
2022-10-03T03:33:07.823Z,85.92
2022-10-03T03:34:19.005Z,85.99
2022-10-03T03:35:33.280Z,85.92
2022-10-03T03:36:41.388Z,85.94
2022-10-03T03:37:52.285Z,86.01
2022-10-03T03:39:04.297Z,85.88
2022-10-03T03:40:29.546Z,85.95
2022-10-03T03:41:46.570Z,85.57
2022-10-03T03:43:12.358Z,85.98
2022-10-03T03:44:46.254Z,85.79
2022-10-03T03:46:00.241Z,85.83
2022-10-03T03:47:22.803Z,85.84
2022-10-03T03:49:02.058Z,85.79
2022-10-03T03:50:23.381Z,85.58
2022-10-03T03:51:34.347Z,85.65
2022-10-03T03:52:49.874Z,85.87
2022-10-03T03:54:19.452Z,85.80
2022-10-03T03:55:52.630Z,85.75
2022-10-03T03:57:14.506Z,85.76
2022-10-03T03:58:30.916Z,85.52
2022-10-03T03:59:47.752Z,85.56
2022-10-03T04:01:08.517Z,85.72
2022-10-03T04:02:28.949Z,85.91
2022-10-03T04:03:43.203Z,85.64
2022-10-03T04:05:07.900Z,85.73
2022-10-03T04:06:36.419Z,85.80
2022-10-03T04:07:50.320Z,85.76
2022-10-03T04:09:09.946Z,85.80
2022-10-03T04:10:22.636Z,85.59
2022-10-03T04:11:31.499Z,85.58
2022-10-03T04:12:53.956Z,85.42
2022-10-03T04:14:19.145Z,85.70
2022-10-03T04:15:39.050Z,85.45
2022-10-03T04:17:13.892Z,85.56
2022-10-03T04:18:51.286Z,85.45
2022-10-03T04:20:13.373Z,85.51
2022-10-03T04:21:31.092Z,85.46
2022-10-03T04:22:53.672Z,85.66
2022-10-03T04:24:19.707Z,85.60
2022-10-03T04:25:41.019Z,85.43
2022-10-03T04:27:03.854Z,85.57
2022-10-03T04:28:36.051Z,85.61
2022-10-03T04:29:44.226Z,85.65
2022-10-03T04:30:56.854Z,85.54
2022-10-03T04:32:14.982Z,85.59
2022-10-03T04:33:32.588Z,85.63
2022-10-03T04:34:47.930Z,85.67
2022-10-03T04:36:22.934Z,85.38
2022-10-03T04:37:40.222Z,85.31
2022-10-03T04:38:51.090Z,85.38
2022-10-03T04:40:09.274Z,85.29
2022-10-03T04:41:23.312Z,85.14
2022-10-03T04:42:40.936Z,85.24
2022-10-03T04:43:52.357Z,85.31
2022-10-03T04:45:06.059Z,85.39
2022-10-03T04:46:23.270Z,85.24
2022-10-03T04:47:34.003Z,85.18
2022-10-03T04:48:39.829Z,85.19
2022-10-03T04:49:48.778Z,85.09
2022-10-03T04:51:03.514Z,85.23
2022-10-03T04:52:16.552Z,84.81
2022-10-03T04:53:40.909Z,84.87
2022-10-03T04:54:52.789Z,85.13
2022-10-03T04:56:00.819Z,85.28
2022-10-03T04:57:12.465Z,85.08
2022-10-03T04:58:23.241Z,85.19
2022-10-03T04:59:35.383Z,85.33
2022-10-03T05:00:49.536Z,85.36
2022-10-03T05:01:56.780Z,85.40
2022-10-03T05:03:06.243Z,85.49
2022-10-03T05:04:23.111Z,85.43
2022-10-03T05:05:58.225Z,85.27
2022-10-03T05:07:10.915Z,85.20
2022-10-03T05:08:29.828Z,85.44
2022-10-03T05:09:41.103Z,85.46
2022-10-03T05:10:57.265Z,85.14
2022-10-03T05:12:08.402Z,85.46
2022-10-03T05:13:17.018Z,85.18
2022-10-03T05:14:28.881Z,85.15
2022-10-03T05:15:35.957Z,85.43
2022-10-03T05:16:43.512Z,85.36
2022-10-03T05:17:55.645Z,85.49
2022-10-03T05:19:24.029Z,85.22
2022-10-03T05:20:43.090Z,85.28
2022-10-03T05:21:49.743Z,85.22
2022-10-03T05:23:02.021Z,85.42
2022-10-03T05:24:24.238Z,85.13
2022-10-03T05:25:34.020Z,85.37
2022-10-03T05:26:47.230Z,85.29
2022-10-03T05:27:59.205Z,85.37
2022-10-03T05:29:11.279Z,85.20
2022-10-03T05:30:19.803Z,85.13
2022-10-03T05:31:30.360Z,85.15
2022-10-03T05:32:41.624Z,85.25
2022-10-03T05:33:50.868Z,85.25
2022-10-03T05:35:08.368Z,85.21
2022-10-03T05:36:19.839Z,85.26
2022-10-03T05:37:43.949Z,85.27
2022-10-03T05:39:35.134Z,85.15
2022-10-03T05:40:44.036Z,85.41
2022-10-03T05:42:17.809Z,85.11
2022-10-03T05:43:29.080Z,85.32
2022-10-03T05:44:42.399Z,85.13
2022-10-03T05:45:55.034Z,85.26
2022-10-03T05:47:01.059Z,85.31
2022-10-03T05:48:19.929Z,85.29
2022-10-03T05:49:44.047Z,85.29
2022-10-03T05:51:20.224Z,85.23
2022-10-03T05:52:43.411Z,85.41
2022-10-03T05:54:18.226Z,85.09
2022-10-03T05:55:33.891Z,85.33
2022-10-03T05:56:58.046Z,85.16
2022-10-03T05:58:22.638Z,85.16
2022-10-03T05:59:43.344Z,84.99
2022-10-03T06:01:09.876Z,84.86
2022-10-03T06:02:44.935Z,85.23
2022-10-03T06:04:14.509Z,85.09
2022-10-03T06:05:29.515Z,84.88
2022-10-03T06:06:43.493Z,85.11
2022-10-03T06:08:02.871Z,84.88
2022-10-03T06:09:24.964Z,84.96
2022-10-03T06:10:47.039Z,85.11
2022-10-03T06:12:11.001Z,84.97
2022-10-03T06:13:20.291Z,84.83
2022-10-03T06:14:34.732Z,84.83
2022-10-03T06:15:54.191Z,84.75
2022-10-03T06:17:10.270Z,84.80
2022-10-03T06:18:38.526Z,84.77
2022-10-03T06:19:49.666Z,84.60
2022-10-03T06:21:19.369Z,84.92
2022-10-03T06:23:05.785Z,84.88
2022-10-03T06:24:38.370Z,84.93
2022-10-03T06:26:15.340Z,84.57
2022-10-03T06:27:55.195Z,84.68
2022-10-03T06:29:30.923Z,84.78
2022-10-03T06:30:53.405Z,84.57
2022-10-03T06:32:29.014Z,84.54
2022-10-03T06:34:22.390Z,84.41
2022-10-03T06:35:53.884Z,84.58
2022-10-03T06:37:16.315Z,84.76
2022-10-03T06:39:09.509Z,84.45
2022-10-03T06:40:48.784Z,84.39
2022-10-03T06:42:24.746Z,84.54
2022-10-03T06:43:57.062Z,84.59
2022-10-03T06:45:24.843Z,84.43
2022-10-03T06:46:48.089Z,84.30
2022-10-03T06:48:08.424Z,84.30
2022-10-03T06:49:48.885Z,84.55
2022-10-03T06:50:55.387Z,84.27
2022-10-03T06:52:19.435Z,84.08
2022-10-03T06:53:40.483Z,84.16
2022-10-03T06:55:17.937Z,84.23
2022-10-03T06:56:57.741Z,84.13
2022-10-03T06:58:20.127Z,84.09
2022-10-03T06:59:55.040Z,84.43
2022-10-03T07:01:20.104Z,84.00
2022-10-03T07:02:48.630Z,84.23
2022-10-03T07:04:07.906Z,84.07
2022-10-03T07:05:43.741Z,84.16
2022-10-03T07:07:10.963Z,84.07
2022-10-03T07:08:37.489Z,84.04
2022-10-03T07:10:05.613Z,83.94
2022-10-03T07:11:29.245Z,83.73
2022-10-03T07:12:53.857Z,83.68
2022-10-03T07:14:18.344Z,83.62
2022-10-03T07:16:26.028Z,83.58
2022-10-03T07:17:46.490Z,83.40
2022-10-03T07:19:40.620Z,82.98
2022-10-03T07:21:03.819Z,83.09
2022-10-03T07:22:48.735Z,82.86
2022-10-03T07:24:07.728Z,82.67
2022-10-03T07:25:33.087Z,83.11
2022-10-03T07:27:17.756Z,82.97
2022-10-03T07:28:48.402Z,82.57
2022-10-03T07:30:09.540Z,82.90
2022-10-03T07:31:23.493Z,82.80
2022-10-03T07:32:41.850Z,82.61
2022-10-03T07:34:29.630Z,82.53
2022-10-03T07:36:08.775Z,82.30
2022-10-03T07:37:46.710Z,82.48
2022-10-03T07:39:12.227Z,82.35
2022-10-03T07:40:50.863Z,82.21
2022-10-03T07:42:22.147Z,82.04
2022-10-03T07:44:00.788Z,82.53
2022-10-03T07:45:42.084Z,82.29
2022-10-03T07:47:11.114Z,82.17
2022-10-03T07:48:36.507Z,82.19
2022-10-03T07:50:31.103Z,82.06
2022-10-03T07:51:45.011Z,81.99
2022-10-03T07:53:01.000Z,82.15
2022-10-03T07:54:30.091Z,82.03
2022-10-03T07:55:52.387Z,81.95
2022-10-03T07:57:24.591Z,81.83
2022-10-03T07:58:58.684Z,81.89
2022-10-03T08:00:10.732Z,81.53
2022-10-03T08:01:52.373Z,81.77
2022-10-03T08:03:33.300Z,81.83
2022-10-03T08:05:03.997Z,81.93
2022-10-03T08:06:21.039Z,82.01
2022-10-03T08:07:52.196Z,81.90
2022-10-03T08:09:28.968Z,82.21
2022-10-03T08:11:04.333Z,82.03
2022-10-03T08:12:29.863Z,81.75
2022-10-03T08:13:43.516Z,82.02
2022-10-03T08:14:57.944Z,82.09
2022-10-03T08:16:13.219Z,82.02
2022-10-03T08:18:09.830Z,81.96
2022-10-03T08:19:28.720Z,82.07
2022-10-03T08:20:41.794Z,82.09
2022-10-03T08:21:59.489Z,82.11
2022-10-03T08:23:23.704Z,82.06
2022-10-03T08:24:56.607Z,82.03
2022-10-03T08:26:17.020Z,82.05
2022-10-03T08:27:43.941Z,81.94
2022-10-03T08:29:22.725Z,82.15
2022-10-03T08:30:27.654Z,82.08
2022-10-03T08:31:49.658Z,82.14
2022-10-03T08:33:07.383Z,82.19
2022-10-03T08:34:38.418Z,82.02
2022-10-03T08:36:32.815Z,82.21
2022-10-03T08:38:05.705Z,81.86
2022-10-03T08:39:13.911Z,82.14
2022-10-03T08:40:57.002Z,82.10
2022-10-03T08:42:27.154Z,81.75
2022-10-03T08:44:03.170Z,81.93
2022-10-03T08:45:35.139Z,81.75
2022-10-03T08:47:07.240Z,81.71
2022-10-03T08:48:46.146Z,81.66
2022-10-03T08:50:36.463Z,81.62
2022-10-03T08:52:05.425Z,81.87
2022-10-03T08:53:44.237Z,81.46
2022-10-03T08:55:10.048Z,81.88
2022-10-03T08:56:17.611Z,81.44
2022-10-03T08:57:38.186Z,81.63
2022-10-03T08:59:28.625Z,81.15
2022-10-03T09:00:47.824Z,81.34
2022-10-03T09:02:37.404Z,81.17
2022-10-03T09:04:26.319Z,81.16
2022-10-03T09:08:24.994Z,81.04
2022-10-03T09:09:56.637Z,81.14
2022-10-03T09:11:23.901Z,80.88
2022-10-03T09:12:47.833Z,81.03
2022-10-03T09:14:18.983Z,81.13
2022-10-03T09:15:53.394Z,81.02
2022-10-03T09:17:09.309Z,81.21
2022-10-03T09:18:36.081Z,81.03
2022-10-03T09:20:11.939Z,81.04
2022-10-03T09:21:38.926Z,81.07
2022-10-03T09:23:13.451Z,81.31
2022-10-03T09:24:49.047Z,80.79
2022-10-03T09:26:09.166Z,80.88
2022-10-03T09:30:32.283Z,80.78
2022-10-03T09:32:09.762Z,80.59
2022-10-03T09:33:50.890Z,80.69
2022-10-03T09:35:26.956Z,80.51
2022-10-03T09:37:13.683Z,80.89
2022-10-03T09:38:45.248Z,80.53
2022-10-03T09:40:19.507Z,80.66
2022-10-03T09:42:21.976Z,80.40
2022-10-03T09:43:54.509Z,80.31
2022-10-03T09:45:28.162Z,80.22
2022-10-03T09:47:09.121Z,80.30
2022-10-03T09:48:27.008Z,80.17
2022-10-03T09:49:48.248Z,80.10
2022-10-03T09:51:06.222Z,79.98
2022-10-03T09:52:42.795Z,79.92
2022-10-03T09:54:23.689Z,79.79
2022-10-03T09:55:41.558Z,79.70
2022-10-03T09:57:09.922Z,79.56
2022-10-03T09:58:40.882Z,79.40
2022-10-03T10:01:15.389Z,79.20
2022-10-03T10:02:47.486Z,79.08
2022-10-03T10:04:53.128Z,79.16
2022-10-03T10:06:08.373Z,78.91
2022-10-03T10:07:41.351Z,78.79
2022-10-03T10:09:02.066Z,78.56
2022-10-03T10:10:31.905Z,78.39
2022-10-03T10:12:00.043Z,78.37
2022-10-03T10:13:18.041Z,78.23
2022-10-03T10:14:45.149Z,78.11
2022-10-03T10:16:10.318Z,77.96
2022-10-03T10:17:45.882Z,77.90
2022-10-03T10:19:16.148Z,77.75
2022-10-03T10:20:32.873Z,77.57
2022-10-03T10:21:53.520Z,77.10
2022-10-03T10:23:11.908Z,77.12
2022-10-03T10:24:46.409Z,76.82
2022-10-03T10:26:25.317Z,76.61
2022-10-03T10:28:05.833Z,76.20
2022-10-03T10:29:22.870Z,76.20
2022-10-03T10:30:55.154Z,75.56
2022-10-03T10:32:30.909Z,75.65
2022-10-03T10:34:20.224Z,75.73
2022-10-03T10:36:10.664Z,75.41
2022-10-03T10:37:54.077Z,75.10
2022-10-03T10:39:28.832Z,74.94
2022-10-03T10:40:53.854Z,74.75
2022-10-03T10:42:56.688Z,74.60
2022-10-03T10:44:36.575Z,74.38
2022-10-03T10:45:46.765Z,74.23
2022-10-03T10:47:23.436Z,74.12
2022-10-03T10:49:07.427Z,73.76
2022-10-03T10:50:32.056Z,73.60
2022-10-03T10:52:13.900Z,73.50
2022-10-03T10:53:53.580Z,73.18
2022-10-03T10:55:23.750Z,72.92
2022-10-03T10:57:01.755Z,72.69
2022-10-03T10:58:53.058Z,72.46
2022-10-03T11:00:16.107Z,72.43
2022-10-03T11:01:46.755Z,72.13
2022-10-03T11:03:28.810Z,72.08
2022-10-03T11:05:10.427Z,71.84
2022-10-03T11:06:53.889Z,71.86
2022-10-03T11:08:38.301Z,71.59
2022-10-03T11:10:16.420Z,71.40
2022-10-03T11:11:59.623Z,71.13
2022-10-03T11:13:37.455Z,70.79
2022-10-03T11:15:15.031Z,70.76
2022-10-03T11:17:01.203Z,70.42
2022-10-03T11:18:44.507Z,70.06
2022-10-03T11:20:22.713Z,69.88
2022-10-03T11:22:08.927Z,69.69
2022-10-03T11:23:57.526Z,69.43
2022-10-03T11:25:40.991Z,69.26
2022-10-03T11:27:28.877Z,69.05
2022-10-03T11:29:21.741Z,68.99
2022-10-03T11:31:07.759Z,68.97
2022-10-03T11:32:37.176Z,68.65
2022-10-03T11:34:17.728Z,68.41
2022-10-03T11:35:53.865Z,68.15
2022-10-03T11:37:09.149Z,68.00
2022-10-03T11:38:20.032Z,67.69
2022-10-03T11:39:32.066Z,67.46
2022-10-03T11:40:49.547Z,67.33
2022-10-03T11:42:02.067Z,66.99
2022-10-03T11:43:33.038Z,66.81
2022-10-03T11:44:42.652Z,66.64
2022-10-03T11:45:51.434Z,66.49
2022-10-03T11:47:17.122Z,66.05
2022-10-03T11:48:39.721Z,65.97
2022-10-03T11:50:19.755Z,65.69
2022-10-03T11:51:37.931Z,65.57
2022-10-03T11:52:58.439Z,65.50
2022-10-03T11:54:30.588Z,64.84
2022-10-03T11:55:44.087Z,64.95
2022-10-03T11:56:51.743Z,64.80
2022-10-03T11:58:11.072Z,64.55
2022-10-03T12:00:00.953Z,64.70
2022-10-03T12:01:19.778Z,64.69
2022-10-03T12:02:41.933Z,64.44
2022-10-03T12:03:53.574Z,64.57
2022-10-03T12:05:00.636Z,64.47
2022-10-03T12:06:40.259Z,64.32
2022-10-03T12:08:08.272Z,64.38
2022-10-03T12:09:17.089Z,64.29
2022-10-03T12:10:39.037Z,64.27
2022-10-03T12:11:53.624Z,64.29
2022-10-03T12:12:57.987Z,64.26
2022-10-03T12:14:13.045Z,64.08
2022-10-03T12:15:27.411Z,64.19
2022-10-03T12:16:39.086Z,64.23
2022-10-03T12:17:46.733Z,64.20
2022-10-03T12:19:05.306Z,64.19
2022-10-03T12:20:18.286Z,64.29
2022-10-03T12:21:25.276Z,64.16
2022-10-03T12:22:43.489Z,64.09
2022-10-03T12:24:02.751Z,64.50
2022-10-03T12:25:19.099Z,64.53
2022-10-03T12:26:28.802Z,64.43
2022-10-03T12:27:42.547Z,64.47
2022-10-03T12:28:50.766Z,64.62
2022-10-03T12:29:58.649Z,64.54
2022-10-03T12:31:13.967Z,64.47
2022-10-03T12:32:29.589Z,64.62
2022-10-03T12:33:47.879Z,64.71
2022-10-03T12:35:02.602Z,64.59
2022-10-03T12:37:25.502Z,64.46
2022-10-03T12:38:56.355Z,64.30
2022-10-03T12:40:06.465Z,64.29
2022-10-03T12:41:22.337Z,64.32
2022-10-03T12:42:29.183Z,64.34
2022-10-03T12:43:46.972Z,64.35
2022-10-03T12:44:56.113Z,64.27
2022-10-03T12:46:02.370Z,64.08
2022-10-03T12:47:37.620Z,64.06
2022-10-03T12:48:51.703Z,63.90
2022-10-03T12:50:00.119Z,63.95
2022-10-03T12:51:09.503Z,63.86
2022-10-03T12:52:19.106Z,63.77
2022-10-03T12:53:31.136Z,63.54
2022-10-03T12:54:48.205Z,63.49
2022-10-03T12:56:02.769Z,63.40
2022-10-03T12:57:35.294Z,63.42
2022-10-03T12:58:51.415Z,63.29
2022-10-03T13:00:02.999Z,63.00
2022-10-03T13:01:16.835Z,62.66
2022-10-03T13:02:27.775Z,62.81
2022-10-03T13:03:44.400Z,62.61
2022-10-03T13:05:02.369Z,62.31
2022-10-03T13:06:44.450Z,62.20
2022-10-03T13:07:53.905Z,62.21
2022-10-03T13:09:11.836Z,61.95
2022-10-03T13:10:29.317Z,62.01
2022-10-03T13:11:42.539Z,61.77
2022-10-03T13:12:50.966Z,62.00
2022-10-03T13:14:07.623Z,61.79
2022-10-03T13:15:58.985Z,61.56
2022-10-03T13:17:12.003Z,61.52
2022-10-03T13:18:27.647Z,61.46
2022-10-03T13:19:40.608Z,61.09
2022-10-03T13:20:53.396Z,61.08
2022-10-03T13:22:06.100Z,60.90
2022-10-03T13:23:20.328Z,60.80
2022-10-03T13:24:32.975Z,60.81
2022-10-03T13:25:45.247Z,60.83
2022-10-03T13:26:55.693Z,61.06
2022-10-03T13:28:05.420Z,60.62
2022-10-03T13:29:20.575Z,60.80
2022-10-03T13:30:27.014Z,60.80
2022-10-03T13:31:32.213Z,60.62
2022-10-03T13:32:42.414Z,60.39
2022-10-03T13:33:46.918Z,60.13
2022-10-03T13:35:23.169Z,60.37
2022-10-03T13:36:32.188Z,60.46
2022-10-03T13:37:58.024Z,60.11
2022-10-03T13:39:18.052Z,60.07
2022-10-03T13:40:20.095Z,60.07
2022-10-03T13:41:35.542Z,59.88
2022-10-03T13:42:42.226Z,59.82
2022-10-03T13:43:50.589Z,59.67
2022-10-03T13:44:56.624Z,59.74
2022-10-03T13:46:02.338Z,59.63
2022-10-03T13:47:20.695Z,59.55
2022-10-03T13:48:27.406Z,59.73
2022-10-03T13:49:34.423Z,59.63
2022-10-03T13:50:46.983Z,59.68
2022-10-03T13:51:58.619Z,59.56
2022-10-03T13:53:06.694Z,59.55
2022-10-03T13:54:15.861Z,59.52
2022-10-03T13:55:30.263Z,59.52
2022-10-03T13:56:45.350Z,59.47
2022-10-03T13:58:03.398Z,59.30
2022-10-03T13:59:16.897Z,59.42
2022-10-03T14:00:21.962Z,59.36
2022-10-03T14:01:38.346Z,59.40
2022-10-03T14:02:52.150Z,59.22
2022-10-03T14:04:15.920Z,59.26
2022-10-03T14:05:44.686Z,59.40
2022-10-03T14:06:55.295Z,59.51
2022-10-03T14:08:08.661Z,59.46
2022-10-03T14:09:38.030Z,59.66
2022-10-03T14:11:05.247Z,59.43
2022-10-03T14:12:33.043Z,59.26
2022-10-03T14:13:56.706Z,59.50
2022-10-03T14:15:18.931Z,59.58
2022-10-03T14:16:27.443Z,59.53
2022-10-03T14:17:41.176Z,59.51
2022-10-03T14:18:53.429Z,59.40
2022-10-03T14:20:10.272Z,59.26
2022-10-03T14:21:37.522Z,59.35
2022-10-03T14:22:52.240Z,59.19
2022-10-03T14:24:07.150Z,59.43
2022-10-03T14:25:34.522Z,59.32
2022-10-03T14:26:42.996Z,58.96
2022-10-03T14:27:52.917Z,58.54
2022-10-03T14:29:03.403Z,57.88
2022-10-03T14:30:10.026Z,57.43
2022-10-03T14:31:24.186Z,57.15
2022-10-03T14:32:46.791Z,57.02
2022-10-03T14:33:58.951Z,56.84
2022-10-03T14:35:11.172Z,56.77
2022-10-03T14:36:31.470Z,56.42
2022-10-03T14:37:40.712Z,56.64
2022-10-03T14:39:05.266Z,56.47
2022-10-03T14:40:16.844Z,56.63
2022-10-03T14:41:23.546Z,56.61
2022-10-03T14:42:41.164Z,56.52
2022-10-03T14:43:50.501Z,56.59
2022-10-03T14:44:56.414Z,56.52
2022-10-03T14:46:02.588Z,56.61
2022-10-03T14:47:11.202Z,56.74
2022-10-03T14:48:17.225Z,56.68
2022-10-03T14:49:52.406Z,56.78
2022-10-03T14:50:54.648Z,57.00
2022-10-03T14:52:02.094Z,56.92
2022-10-03T14:53:10.861Z,56.89
2022-10-03T14:54:20.516Z,57.02
2022-10-03T14:55:30.378Z,57.31
2022-10-03T14:56:35.687Z,57.36
2022-10-03T14:58:08.739Z,57.62
2022-10-03T14:59:14.268Z,57.67
2022-10-03T15:00:33.255Z,57.76
2022-10-03T15:01:35.980Z,57.75
2022-10-03T15:02:44.733Z,58.13
2022-10-03T15:03:59.010Z,58.09
2022-10-03T15:05:08.582Z,58.09
2022-10-03T15:06:35.595Z,58.22
2022-10-03T15:07:40.589Z,58.16
2022-10-03T15:08:45.543Z,58.21
2022-10-03T15:09:54.228Z,58.16
2022-10-03T15:10:56.840Z,57.97
2022-10-03T15:12:03.029Z,58.21
2022-10-03T15:13:09.480Z,58.10
2022-10-03T15:14:12.092Z,58.39
2022-10-03T15:15:19.009Z,58.27
2022-10-03T15:16:22.424Z,58.61
2022-10-03T15:17:28.974Z,58.40
2022-10-03T15:18:31.670Z,58.61
2022-10-03T15:19:40.296Z,58.77
2022-10-03T15:20:44.520Z,58.54
2022-10-03T15:21:49.666Z,58.82
2022-10-03T15:22:53.482Z,58.80
2022-10-03T15:23:59.947Z,58.72
2022-10-03T15:25:09.750Z,58.47
2022-10-03T15:26:17.329Z,58.40
2022-10-03T15:27:22.514Z,58.33
2022-10-03T15:28:31.597Z,58.16
2022-10-03T15:29:34.548Z,58.32
2022-10-03T15:30:39.560Z,58.03
2022-10-03T15:31:45.675Z,58.14
2022-10-03T15:32:49.718Z,57.90
2022-10-03T15:33:53.450Z,58.08
2022-10-03T15:35:00.553Z,58.08
2022-10-03T15:36:11.187Z,58.39
2022-10-03T15:37:19.088Z,58.46
2022-10-03T15:38:26.120Z,58.49
2022-10-03T15:39:31.287Z,58.48
2022-10-03T15:40:39.105Z,58.29
2022-10-03T15:41:52.161Z,58.45
2022-10-03T15:43:07.802Z,58.48
2022-10-03T15:44:19.488Z,58.69
2022-10-03T15:45:27.427Z,58.72
2022-10-03T15:46:35.400Z,58.82
2022-10-03T15:47:44.113Z,58.96
2022-10-03T15:48:52.281Z,59.16
2022-10-03T15:49:59.517Z,59.31
2022-10-03T15:51:04.260Z,59.44
2022-10-03T15:52:15.971Z,59.36
2022-10-03T15:53:36.029Z,59.51
2022-10-03T15:54:39.292Z,59.54
2022-10-03T15:55:50.169Z,59.30
2022-10-03T15:56:57.157Z,59.40
2022-10-03T15:58:02.168Z,59.24
2022-10-03T15:59:09.619Z,59.30
2022-10-03T16:00:22.342Z,59.26
2022-10-03T16:01:28.712Z,59.51
2022-10-03T16:05:01.283Z,59.79
2022-10-03T16:06:09.136Z,59.85
2022-10-03T16:08:30.349Z,60.00
2022-10-03T16:09:41.451Z,60.01
2022-10-03T16:10:54.320Z,60.29
2022-10-03T16:13:23.840Z,60.34
2022-10-03T16:14:30.209Z,60.56
2022-10-03T16:17:55.574Z,60.87
2022-10-03T16:19:21.409Z,61.08
2022-10-03T16:20:27.913Z,61.16
2022-10-03T16:21:41.433Z,61.40
2022-10-03T16:22:49.646Z,61.26
2022-10-03T16:23:56.816Z,61.37
2022-10-03T16:25:06.046Z,61.45
2022-10-03T16:26:18.694Z,61.49
2022-10-03T16:27:24.596Z,61.52
2022-10-03T16:28:35.001Z,61.72
2022-10-03T16:29:39.657Z,61.69
2022-10-03T16:30:46.702Z,61.70
2022-10-03T16:31:54.766Z,61.73
2022-10-03T16:33:04.767Z,61.72
2022-10-03T16:34:12.320Z,61.70
2022-10-03T16:35:28.552Z,61.75
2022-10-03T16:36:32.475Z,61.63
2022-10-03T16:37:39.738Z,61.62
2022-10-03T16:38:45.102Z,61.89
2022-10-03T16:39:55.340Z,61.62
2022-10-03T16:40:59.465Z,61.87
2022-10-03T16:47:11.824Z,62.47
2022-10-03T16:48:38.839Z,62.57
2022-10-03T16:50:04.091Z,62.79
2022-10-03T16:51:15.312Z,63.26
2022-10-03T16:52:21.165Z,63.15
2022-10-03T16:53:24.245Z,63.29
2022-10-03T16:54:31.577Z,63.52
2022-10-03T16:55:37.154Z,63.52
2022-10-03T16:56:45.063Z,63.88
2022-10-03T16:57:52.794Z,63.70
2022-10-03T16:59:06.592Z,63.88
2022-10-03T17:00:15.853Z,64.05
2022-10-03T17:01:28.283Z,64.11
2022-10-03T17:02:31.286Z,64.15
2022-10-03T17:03:41.916Z,64.32
2022-10-03T17:04:49.175Z,64.44
2022-10-03T17:05:58.659Z,64.47
2022-10-03T17:12:09.131Z,65.13
2022-10-03T17:13:16.582Z,65.38
2022-10-03T17:14:21.690Z,65.55
2022-10-03T17:15:27.879Z,65.71
2022-10-03T17:16:44.030Z,65.92
2022-10-03T17:17:53.608Z,65.89
2022-10-03T17:19:10.850Z,66.41
2022-10-03T17:20:19.052Z,66.34
2022-10-03T17:21:26.987Z,66.75
2022-10-03T17:22:36.988Z,66.44
2022-10-03T17:23:44.221Z,66.68
2022-10-03T17:24:52.788Z,66.98
2022-10-03T17:26:06.475Z,67.27
2022-10-03T17:27:16.581Z,67.48
2022-10-03T17:28:32.295Z,67.50
2022-10-03T17:29:42.104Z,67.70
2022-10-03T17:30:49.491Z,67.82
2022-10-03T17:32:01.178Z,68.08
2022-10-03T17:33:10.085Z,68.36
2022-10-03T17:34:16.848Z,68.40
2022-10-03T17:35:28.194Z,68.50
2022-10-03T17:36:59.751Z,68.45
2022-10-03T17:47:11.390Z,69.88
2022-10-03T17:48:19.286Z,70.07
2022-10-03T17:49:31.476Z,70.35
2022-10-03T17:50:39.287Z,70.23
2022-10-03T17:51:43.971Z,70.66
2022-10-03T17:52:48.619Z,70.72
2022-10-03T17:53:57.384Z,70.90