createdAt,value
2022-09-29T00:00:51.878Z,8.10
2022-09-29T00:03:19.594Z,8.10
2022-09-29T00:05:51.525Z,8.10
2022-09-29T00:08:20.508Z,8.00
2022-09-29T00:10:47.794Z,8.00
2022-09-29T00:13:16.334Z,8.00
2022-09-29T00:15:43.576Z,8.00
2022-09-29T00:18:14.066Z,7.80
2022-09-29T00:20:41.150Z,7.90
2022-09-29T00:23:07.939Z,7.90
2022-09-29T00:25:34.984Z,7.90
2022-09-29T00:28:02.113Z,7.90
2022-09-29T00:30:28.978Z,7.90
2022-09-29T00:32:55.785Z,7.80
2022-09-29T00:35:22.588Z,7.80
2022-09-29T00:37:50.013Z,7.80
2022-09-29T00:40:16.990Z,7.70
2022-09-29T00:42:43.917Z,7.60
2022-09-29T00:45:22.254Z,7.60
2022-09-29T00:48:10.022Z,7.50
2022-09-29T00:50:44.828Z,7.50
2022-09-29T00:53:17.835Z,7.40
2022-09-29T00:56:17.748Z,7.40
2022-09-29T00:58:57.112Z,7.40
2022-09-29T01:01:27.140Z,7.40
2022-09-29T01:04:00.839Z,7.30
2022-09-29T01:06:36.753Z,7.30
2022-09-29T01:09:11.345Z,7.30
2022-09-29T01:11:38.194Z,7.30
2022-09-29T01:14:09.020Z,7.20
2022-09-29T01:16:39.317Z,7.20
2022-09-29T01:19:30.676Z,7.20
2022-09-29T01:22:43.948Z,7.20
2022-09-29T01:25:56.479Z,7.20
2022-09-29T01:29:05.849Z,7.30
2022-09-29T01:32:12.980Z,7.30
2022-09-29T01:34:51.616Z,7.30
2022-09-29T01:37:54.429Z,7.40
2022-09-29T01:40:55.912Z,7.40
2022-09-29T01:43:48.077Z,7.40
2022-09-29T01:46:27.753Z,7.40
2022-09-29T01:48:57.102Z,7.50
2022-09-29T01:51:43.458Z,7.50
2022-09-29T01:54:18.853Z,7.50
2022-09-29T01:57:08.239Z,7.50
2022-09-29T01:59:46.265Z,7.60
2022-09-29T02:02:20.744Z,7.60
2022-09-29T02:04:54.625Z,7.60
2022-09-29T02:07:37.597Z,7.60
2022-09-29T02:10:12.868Z,7.70
2022-09-29T02:12:42.256Z,7.70
2022-09-29T02:15:14.344Z,7.70
2022-09-29T02:17:45.887Z,7.70
2022-09-29T02:20:14.160Z,7.70
2022-09-29T02:22:42.450Z,7.80
2022-09-29T02:25:12.012Z,7.70
2022-09-29T02:27:39.467Z,7.70
2022-09-29T02:30:07.160Z,7.80
2022-09-29T02:32:36.475Z,7.80
2022-09-29T02:35:07.296Z,7.80
2022-09-29T02:37:39.955Z,7.80
2022-09-29T02:40:40.378Z,7.80
2022-09-29T02:43:15.493Z,7.80
2022-09-29T02:45:56.933Z,7.80
2022-09-29T02:48:32.488Z,7.80
2022-09-29T02:51:13.290Z,7.90
2022-09-29T02:54:29.013Z,7.90
2022-09-29T02:57:41.546Z,7.90
2022-09-29T03:00:12.638Z,7.90
2022-09-29T03:02:42.385Z,7.90
2022-09-29T03:05:13.674Z,7.90
2022-09-29T03:07:41.496Z,7.90
2022-09-29T03:10:09.353Z,7.90
2022-09-29T03:12:36.458Z,7.90
2022-09-29T03:15:04.801Z,7.90
2022-09-29T03:17:31.709Z,7.80
2022-09-29T03:19:58.665Z,7.80
2022-09-29T03:22:25.933Z,7.80
2022-09-29T03:24:52.806Z,7.80
2022-09-29T03:27:19.686Z,7.90
2022-09-29T03:29:46.469Z,7.90
2022-09-29T03:32:13.326Z,7.90
2022-09-29T03:34:40.081Z,7.80
2022-09-29T03:37:06.925Z,7.80
2022-09-29T03:39:33.774Z,7.80
2022-09-29T03:42:00.639Z,7.80
2022-09-29T03:44:27.401Z,7.70
2022-09-29T03:46:54.225Z,7.60
2022-09-29T03:49:21.201Z,7.50
2022-09-29T03:51:48.191Z,7.50
2022-09-29T03:54:14.986Z,7.50
2022-09-29T03:56:41.809Z,7.50
2022-09-29T03:59:12.000Z,7.60
2022-09-29T04:01:39.047Z,7.50
2022-09-29T04:04:06.994Z,7.50
2022-09-29T04:06:33.936Z,7.50
2022-09-29T04:09:00.724Z,7.50
2022-09-29T04:11:28.258Z,7.50
2022-09-29T04:13:55.123Z,7.50
2022-09-29T04:16:21.964Z,7.40
2022-09-29T04:18:48.819Z,7.40
2022-09-29T04:21:16.728Z,7.40
2022-09-29T04:23:43.750Z,7.50
2022-09-29T04:26:10.892Z,7.50
2022-09-29T04:28:38.730Z,7.50
2022-09-29T04:31:06.185Z,7.50
2022-09-29T04:33:33.131Z,7.60
2022-09-29T04:36:00.786Z,7.60
2022-09-29T04:38:28.048Z,7.60
2022-09-29T04:40:54.902Z,7.70
2022-09-29T04:43:21.803Z,7.70
2022-09-29T04:45:48.640Z,7.70
2022-09-29T04:48:15.585Z,7.70
2022-09-29T04:50:43.236Z,7.70
2022-09-29T04:53:11.841Z,7.60
2022-09-29T04:55:39.268Z,7.80
2022-09-29T04:58:06.657Z,7.60
2022-09-29T05:00:33.992Z,7.70
2022-09-29T05:03:00.870Z,7.70
2022-09-29T05:05:27.787Z,7.70
2022-09-29T05:07:54.621Z,7.70
2022-09-29T05:10:21.468Z,7.70
2022-09-29T05:12:50.509Z,7.80
2022-09-29T05:15:22.236Z,7.80
2022-09-29T05:17:51.773Z,7.80
2022-09-29T05:20:18.633Z,7.80
2022-09-29T05:22:45.414Z,7.80
2022-09-29T05:25:12.193Z,7.80
2022-09-29T05:27:39.397Z,7.80
2022-09-29T05:30:06.988Z,7.80
2022-09-29T05:32:33.774Z,7.80
2022-09-29T05:35:01.026Z,7.80
2022-09-29T05:37:27.820Z,7.80
2022-09-29T05:39:54.873Z,7.90
2022-09-29T05:42:21.755Z,8.00
2022-09-29T05:44:48.545Z,8.00
2022-09-29T05:47:15.340Z,8.00
2022-09-29T05:49:42.174Z,8.10
2022-09-29T05:52:08.941Z,8.10
2022-09-29T05:54:35.759Z,8.10
2022-09-29T05:57:02.553Z,8.10
2022-09-29T05:59:29.388Z,8.10
2022-09-29T06:01:56.185Z,8.30
2022-09-29T06:04:23.067Z,8.30
2022-09-29T06:06:49.893Z,8.30
2022-09-29T06:09:16.947Z,8.30
2022-09-29T06:11:43.779Z,8.30
2022-09-29T06:14:10.579Z,8.40
2022-09-29T06:16:37.503Z,8.50
2022-09-29T06:19:05.249Z,8.70
2022-09-29T06:21:35.173Z,8.70
2022-09-29T06:24:02.302Z,8.80
2022-09-29T06:26:29.813Z,9.00
2022-09-29T06:28:58.455Z,9.10
2022-09-29T06:31:28.308Z,9.30
2022-09-29T06:34:04.310Z,9.40
2022-09-29T06:36:57.969Z,9.50
2022-09-29T06:39:24.822Z,9.60
2022-09-29T06:41:57.256Z,9.80
2022-09-29T06:44:26.586Z,9.70
2022-09-29T06:46:54.501Z,9.60
2022-09-29T06:49:22.051Z,9.70
2022-09-29T06:51:49.196Z,9.80
2022-09-29T06:54:21.911Z,9.80
2022-09-29T06:56:50.612Z,9.80
2022-09-29T06:59:18.024Z,10.00
2022-09-29T07:01:50.863Z,10.00
2022-09-29T07:04:20.117Z,10.10
2022-09-29T07:06:47.934Z,10.20
2022-09-29T07:09:17.959Z,10.00
2022-09-29T07:11:47.441Z,10.00
2022-09-29T07:14:20.141Z,10.00
2022-09-29T07:16:48.314Z,10.00
2022-09-29T07:19:18.080Z,10.10
2022-09-29T07:21:46.602Z,10.20
2022-09-29T07:24:13.389Z,10.30
2022-09-29T07:26:40.289Z,10.30
2022-09-29T07:29:11.396Z,10.40
2022-09-29T07:31:49.786Z,10.40
2022-09-29T07:34:19.970Z,10.30
2022-09-29T07:36:46.788Z,10.50
2022-09-29T07:39:13.621Z,10.60
2022-09-29T07:41:40.414Z,10.50
2022-09-29T07:44:07.202Z,10.60
2022-09-29T07:46:34.062Z,10.70
2022-09-29T07:49:00.858Z,11.00
2022-09-29T07:51:27.649Z,11.50
2022-09-29T07:53:54.662Z,11.70
2022-09-29T07:56:22.898Z,12.10
2022-09-29T07:58:51.137Z,11.80
2022-09-29T08:01:19.544Z,11.60
2022-09-29T08:03:52.372Z,11.50
2022-09-29T08:06:19.904Z,11.80
2022-09-29T08:09:01.696Z,12.00
2022-09-29T08:11:32.861Z,12.10
2022-09-29T08:14:01.168Z,12.20
2022-09-29T08:16:28.418Z,12.30
2022-09-29T08:18:55.304Z,12.50
2022-09-29T08:21:22.080Z,12.70
2022-09-29T08:23:48.870Z,12.80
2022-09-29T08:26:35.833Z,12.70
2022-09-29T08:29:08.764Z,12.70
2022-09-29T08:31:38.099Z,12.60
2022-09-29T08:34:05.441Z,12.50
2022-09-29T08:36:32.245Z,12.50
2022-09-29T08:39:00.104Z,12.40
2022-09-29T08:41:48.628Z,12.30
2022-09-29T08:44:38.817Z,12.40
2022-09-29T08:47:18.857Z,12.50
2022-09-29T08:49:58.133Z,12.40
2022-09-29T08:52:50.507Z,12.50
2022-09-29T08:55:21.417Z,12.50
2022-09-29T08:57:57.442Z,12.50
2022-09-29T09:00:40.372Z,12.50
2022-09-29T09:03:22.093Z,12.60
2022-09-29T09:06:11.838Z,12.70
2022-09-29T09:08:59.101Z,12.80
2022-09-29T09:11:26.066Z,13.00
2022-09-29T09:14:36.155Z,13.20
2022-09-29T09:17:47.565Z,13.10
2022-09-29T09:20:36.084Z,13.00
2022-09-29T09:23:25.586Z,12.90
2022-09-29T09:25:58.178Z,13.00
2022-09-29T09:28:33.359Z,13.20
2022-09-29T09:31:21.939Z,13.20
2022-09-29T09:34:05.967Z,13.10
2022-09-29T09:37:08.029Z,13.20
2022-09-29T09:39:53.702Z,13.20
2022-09-29T09:42:30.364Z,13.20
2022-09-29T09:45:14.528Z,13.10
2022-09-29T09:47:49.279Z,13.10
2022-09-29T09:50:20.382Z,13.10
2022-09-29T09:53:13.182Z,12.90
2022-09-29T09:55:43.162Z,12.80
2022-09-29T09:58:34.657Z,12.70
2022-09-29T10:01:05.957Z,12.60
2022-09-29T10:03:33.518Z,12.60
2022-09-29T10:06:00.565Z,12.50
2022-09-29T10:08:39.732Z,12.60
2022-09-29T10:11:30.621Z,12.70
2022-09-29T10:14:23.690Z,12.80
2022-09-29T10:17:07.111Z,12.70
2022-09-29T10:19:57.575Z,12.70
2022-09-29T10:22:26.224Z,12.90
2022-09-29T10:25:20.132Z,13.00
2022-09-29T10:27:55.141Z,13.00
2022-09-29T10:30:35.467Z,12.90
2022-09-29T10:33:07.972Z,12.90
2022-09-29T10:35:40.943Z,12.90
2022-09-29T10:38:24.423Z,12.90
2022-09-29T10:41:07.271Z,12.80
2022-09-29T10:43:44.460Z,12.70
2022-09-29T10:46:30.447Z,12.80
2022-09-29T10:49:22.337Z,12.70
2022-09-29T10:52:03.704Z,12.60
2022-09-29T10:54:37.880Z,12.60
2022-09-29T10:57:15.862Z,12.50
2022-09-29T10:59:51.167Z,12.60
2022-09-29T11:02:35.320Z,12.50
2022-09-29T11:05:21.281Z,12.40
2022-09-29T11:07:51.510Z,12.30
2022-09-29T11:10:35.969Z,12.10
2022-09-29T11:13:24.823Z,12.10
2022-09-29T11:15:51.802Z,12.00
2022-09-29T11:18:47.299Z,12.00
2022-09-29T11:21:20.077Z,12.10
2022-09-29T11:24:38.642Z,12.10
2022-09-29T11:27:53.681Z,12.10
2022-09-29T11:30:21.937Z,12.10
2022-09-29T11:33:01.061Z,12.10
2022-09-29T11:35:58.162Z,12.10
2022-09-29T11:39:06.583Z,12.10
2022-09-29T11:41:46.002Z,12.10
2022-09-29T11:44:48.046Z,12.20
2022-09-29T11:47:32.410Z,12.20
2022-09-29T11:50:21.682Z,12.30
2022-09-29T11:53:09.961Z,12.40
2022-09-29T11:55:51.813Z,12.50
2022-09-29T11:59:01.813Z,12.50
2022-09-29T12:02:01.999Z,12.60
2022-09-29T12:04:57.393Z,12.60
2022-09-29T12:07:52.805Z,12.50
2022-09-29T12:10:46.852Z,12.50
2022-09-29T12:13:32.520Z,12.50
2022-09-29T12:16:45.120Z,12.60
2022-09-29T12:19:16.764Z,12.60
2022-09-29T12:22:03.845Z,12.70
2022-09-29T12:24:40.133Z,12.70
2022-09-29T12:27:33.844Z,12.70
2022-09-29T12:30:13.266Z,12.90
2022-09-29T12:32:51.809Z,13.00
2022-09-29T12:35:29.328Z,12.90
2022-09-29T12:38:27.325Z,12.90
2022-09-29T12:41:17.405Z,13.10
2022-09-29T12:44:09.141Z,13.10
2022-09-29T12:46:46.394Z,13.10
2022-09-29T12:49:35.569Z,13.20
2022-09-29T12:52:10.275Z,13.30
2022-09-29T12:54:47.192Z,13.50
2022-09-29T12:57:24.476Z,13.60
2022-09-29T13:00:03.353Z,13.70
2022-09-29T13:02:58.870Z,13.80
2022-09-29T13:05:53.070Z,13.90
2022-09-29T13:08:50.123Z,13.80
2022-09-29T13:11:41.776Z,13.90
2022-09-29T13:14:57.723Z,13.90
2022-09-29T13:18:21.339Z,13.80
2022-09-29T13:21:17.525Z,13.70
2022-09-29T13:24:02.237Z,13.70
2022-09-29T13:27:18.689Z,13.50
2022-09-29T13:29:56.053Z,13.50
2022-09-29T13:32:23.795Z,13.50
2022-09-29T13:35:00.564Z,13.60
2022-09-29T13:37:42.669Z,13.60
2022-09-29T13:40:22.305Z,13.50
2022-09-29T13:42:54.074Z,13.40
2022-09-29T13:45:20.747Z,13.40
2022-09-29T13:48:00.000Z,13.30
2022-09-29T13:50:47.641Z,13.40
2022-09-29T13:53:23.022Z,13.50
2022-09-29T13:56:03.327Z,13.50
2022-09-29T13:58:42.980Z,13.60
2022-09-29T14:01:12.741Z,13.70
2022-09-29T14:03:43.425Z,13.60
2022-09-29T14:09:19.740Z,13.40
2022-09-29T14:11:54.994Z,13.20
2022-09-29T14:14:43.697Z,13.10
2022-09-29T14:17:19.636Z,13.00
2022-09-29T14:20:10.892Z,12.90
2022-09-29T14:22:37.653Z,12.80
2022-09-29T14:25:15.030Z,12.80
2022-09-29T14:27:58.366Z,12.70
2022-09-29T14:30:50.616Z,12.60
2022-09-29T14:33:30.702Z,12.60
2022-09-29T14:36:00.386Z,12.50
2022-09-29T14:38:41.177Z,12.40
2022-09-29T14:41:07.856Z,12.40
2022-09-29T14:43:55.137Z,12.30
2022-09-29T14:46:58.563Z,12.20
2022-09-29T14:50:20.696Z,12.10
2022-09-29T14:53:13.360Z,12.10
2022-09-29T14:56:01.809Z,12.00
2022-09-29T14:58:58.251Z,11.90
2022-09-29T15:01:30.578Z,11.90
2022-09-29T15:04:06.294Z,11.90
2022-09-29T15:06:33.564Z,12.00
2022-09-29T15:09:04.182Z,12.00
2022-09-29T15:11:43.328Z,11.90
2022-09-29T15:14:26.696Z,11.90
2022-09-29T15:17:12.167Z,11.90
2022-09-29T15:20:01.323Z,11.90
2022-09-29T15:22:53.116Z,11.90
2022-09-29T15:25:39.483Z,11.90
2022-09-29T15:28:25.418Z,11.80
2022-09-29T15:30:54.694Z,11.70
2022-09-29T15:33:28.796Z,11.70
2022-09-29T15:36:05.687Z,11.70
2022-09-29T15:38:38.396Z,11.60
2022-09-29T15:41:19.992Z,11.60
2022-09-29T15:43:59.552Z,11.60
2022-09-29T15:46:39.124Z,11.60
2022-09-29T15:49:13.652Z,11.50
2022-09-29T15:51:44.057Z,11.50
2022-09-29T15:54:14.539Z,11.50
2022-09-29T15:57:00.347Z,11.50
2022-09-29T15:59:44.874Z,11.50
2022-09-29T16:02:38.909Z,11.40
2022-09-29T16:05:13.969Z,11.40
2022-09-29T16:07:50.813Z,11.20
2022-09-29T16:10:24.160Z,11.20
2022-09-29T16:12:57.946Z,11.20
2022-09-29T16:15:35.813Z,11.10
2022-09-29T16:18:10.564Z,11.20
2022-09-29T16:20:37.504Z,11.00
2022-09-29T16:23:21.387Z,11.00
2022-09-29T16:26:08.268Z,10.90
2022-09-29T16:28:38.902Z,10.90
2022-09-29T16:31:18.464Z,10.80
2022-09-29T16:33:54.769Z,10.80
2022-09-29T16:36:26.152Z,10.80
2022-09-29T16:38:54.947Z,10.70
2022-09-29T16:41:35.791Z,10.60
2022-09-29T16:44:13.114Z,10.60
2022-09-29T16:47:04.747Z,10.50
2022-09-29T16:49:38.247Z,10.50
2022-09-29T16:52:23.556Z,10.50
2022-09-29T16:54:52.309Z,10.50
2022-09-29T16:57:30.139Z,10.40
2022-09-29T16:59:59.926Z,10.40
2022-09-29T17:02:28.349Z,10.40
2022-09-29T17:04:56.717Z,10.30
2022-09-29T17:07:26.174Z,10.30
2022-09-29T17:10:01.077Z,10.30
2022-09-29T17:12:29.753Z,10.20
2022-09-29T17:14:57.717Z,10.10
2022-09-29T17:17:27.647Z,10.20
2022-09-29T17:19:56.491Z,10.10
2022-09-29T17:22:39.026Z,10.10
2022-09-29T17:25:06.928Z,10.10
2022-09-29T17:27:52.700Z,10.10
2022-09-29T17:30:23.511Z,10.10
2022-09-29T17:32:53.968Z,10.10
2022-09-29T17:35:30.572Z,9.90
2022-09-29T17:37:57.596Z,10.00
2022-09-29T17:41:02.582Z,9.90
2022-09-29T17:43:33.395Z,9.90
2022-09-29T17:46:01.936Z,9.90
2022-09-29T17:48:30.358Z,9.90
2022-09-29T17:50:59.058Z,10.00
2022-09-29T17:53:26.379Z,10.10
2022-09-29T17:55:56.648Z,10.00
2022-09-29T17:58:24.191Z,10.00
2022-09-29T18:00:53.558Z,10.00
2022-09-29T18:03:21.803Z,9.90
2022-09-29T18:05:56.098Z,9.90
2022-09-29T18:08:26.121Z,9.90
2022-09-29T18:10:56.076Z,9.90
2022-09-29T18:13:25.281Z,9.90
2022-09-29T18:15:52.161Z,9.90
2022-09-29T18:18:22.506Z,9.90
2022-09-29T18:20:50.520Z,9.90
2022-09-29T18:23:19.434Z,9.90
2022-09-29T18:25:50.169Z,9.90
2022-09-29T18:28:18.015Z,9.90
2022-09-29T18:30:49.330Z,9.80
2022-09-29T18:33:19.105Z,10.00
2022-09-29T18:35:51.914Z,9.90
2022-09-29T18:38:18.734Z,10.00
2022-09-29T18:40:47.194Z,9.90
2022-09-29T18:43:15.009Z,9.90
2022-09-29T18:45:43.333Z,10.00
2022-09-29T18:48:15.720Z,9.90
2022-09-29T18:50:49.672Z,9.90
2022-09-29T18:53:20.316Z,9.90
2022-09-29T18:55:49.426Z,9.90
2022-09-29T18:58:19.713Z,9.90
2022-09-29T19:00:53.925Z,9.90
2022-09-29T19:03:23.635Z,9.80
2022-09-29T19:05:51.202Z,9.80
2022-09-29T19:08:18.864Z,9.80
2022-09-29T19:10:54.922Z,9.80
2022-09-29T19:13:22.430Z,9.80
2022-09-29T19:15:50.135Z,9.70
2022-09-29T19:18:24.838Z,9.70
2022-09-29T19:20:57.045Z,9.60
2022-09-29T19:23:25.453Z,9.50
2022-09-29T19:25:54.603Z,9.60
2022-09-29T19:28:23.852Z,9.50
2022-09-29T19:30:51.046Z,9.50
2022-09-29T19:33:21.418Z,9.50
2022-09-29T19:35:54.258Z,9.50
2022-09-29T19:38:21.967Z,9.50
2022-09-29T19:40:49.298Z,9.50
2022-09-29T19:43:16.204Z,9.50
2022-09-29T19:45:44.739Z,9.50
2022-09-29T19:48:17.300Z,9.40
2022-09-29T19:51:03.284Z,9.40
2022-09-29T19:53:30.967Z,9.40
2022-09-29T19:55:57.901Z,9.40
2022-09-29T19:58:25.412Z,9.40
2022-09-29T20:00:59.855Z,9.40
2022-09-29T20:03:26.937Z,9.30
2022-09-29T20:06:01.124Z,9.30
2022-09-29T20:08:29.146Z,9.30
2022-09-29T20:11:14.464Z,9.30
2022-09-29T20:13:41.453Z,9.30
2022-09-29T20:16:12.955Z,9.30
2022-09-29T20:18:40.716Z,9.20
2022-09-29T20:21:13.081Z,9.20
2022-09-29T20:23:41.470Z,9.20
2022-09-29T20:26:09.455Z,9.30
2022-09-29T20:28:37.821Z,9.20
2022-09-29T20:31:07.496Z,9.20
2022-09-29T20:33:36.407Z,9.20
2022-09-29T20:36:04.673Z,9.20
2022-09-29T20:38:40.421Z,9.20
2022-09-29T20:41:08.112Z,9.20
2022-09-29T20:43:35.751Z,9.30
2022-09-29T20:46:06.574Z,9.20
2022-09-29T20:48:35.414Z,9.10
2022-09-29T20:51:05.499Z,9.10
2022-09-29T20:53:35.242Z,9.20
2022-09-29T20:56:08.706Z,9.10
2022-09-29T20:58:35.860Z,9.20
2022-09-29T21:01:12.681Z,9.20
2022-09-29T21:03:39.853Z,9.10
2022-09-29T21:06:07.207Z,9.20
2022-09-29T21:08:34.420Z,9.20
2022-09-29T21:11:04.054Z,9.20
2022-09-29T21:13:31.980Z,9.20
2022-09-29T21:16:00.612Z,9.20
2022-09-29T21:18:29.309Z,9.20
2022-09-29T21:21:01.510Z,9.20
2022-09-29T21:23:33.120Z,9.20
2022-09-29T21:26:16.657Z,9.20
2022-09-29T21:28:52.982Z,9.20
2022-09-29T21:31:23.120Z,9.20
2022-09-29T21:34:02.778Z,9.20
2022-09-29T21:36:33.453Z,9.20
2022-09-29T21:39:02.814Z,9.20
2022-09-29T21:41:35.191Z,9.20
2022-09-29T21:44:13.069Z,9.20
2022-09-29T21:46:40.704Z,9.10
2022-09-29T21:49:09.880Z,9.10
2022-09-29T21:51:43.460Z,9.10
2022-09-29T21:54:19.975Z,9.10
2022-09-29T21:56:48.408Z,9.00
2022-09-29T21:59:18.671Z,9.10
2022-09-29T22:01:46.785Z,9.10
2022-09-29T22:04:14.929Z,9.10
2022-09-29T22:06:44.725Z,9.00
2022-09-29T22:09:17.821Z,9.00
2022-09-29T22:11:45.517Z,9.00
2022-09-29T22:14:15.834Z,9.00
2022-09-29T22:16:43.604Z,9.00
2022-09-29T22:19:23.004Z,9.00
2022-09-29T22:21:51.329Z,9.10
2022-09-29T22:24:18.202Z,9.00
2022-09-29T22:26:44.982Z,9.10
2022-09-29T22:29:11.816Z,9.10
2022-09-29T22:31:40.149Z,9.10
2022-09-29T22:34:07.922Z,9.10
2022-09-29T22:36:35.249Z,9.10
2022-09-29T22:39:05.079Z,9.10
2022-09-29T22:41:33.161Z,9.10
2022-09-29T22:44:00.912Z,9.10
2022-09-29T22:46:30.052Z,9.00
2022-09-29T22:48:58.156Z,9.00
2022-09-29T22:51:25.218Z,9.00
2022-09-29T22:53:52.035Z,9.00
2022-09-29T22:56:28.278Z,9.10
2022-09-29T22:59:00.980Z,9.10
2022-09-29T23:01:28.012Z,9.10
2022-09-29T23:03:54.993Z,9.10
2022-09-29T23:06:21.844Z,9.10
2022-09-29T23:08:49.041Z,9.10
2022-09-29T23:11:20.272Z,9.20
2022-09-29T23:13:47.410Z,9.20
2022-09-29T23:16:16.437Z,9.10
2022-09-29T23:18:45.296Z,9.10
2022-09-29T23:21:17.696Z,9.20
2022-09-29T23:23:45.294Z,9.20
2022-09-29T23:26:12.286Z,9.20
2022-09-29T23:28:39.144Z,9.20
2022-09-29T23:31:07.665Z,9.20
2022-09-29T23:33:34.876Z,9.10
2022-09-29T23:36:13.880Z,9.10
2022-09-29T23:39:01.431Z,9.10
2022-09-29T23:41:30.439Z,9.10
2022-09-29T23:44:05.604Z,9.10
2022-09-29T23:46:38.289Z,9.10
2022-09-29T23:49:11.936Z,9.00
2022-09-29T23:51:42.369Z,9.00
2022-09-29T23:54:12.369Z,9.00
2022-09-29T23:56:39.315Z,9.00
2022-09-29T23:59:06.710Z,9.00
