createdAt,value
2023-01-25T07:26:22.115Z,40.00
2023-01-25T07:27:21.993Z,40.00
2023-01-25T07:28:30.666Z,48.00
2023-01-25T07:29:22.006Z,48.00
2023-01-25T07:30:21.928Z,52.00
2023-01-25T07:31:21.959Z,52.00
2023-01-25T07:32:21.921Z,56.00
2023-01-25T07:33:22.021Z,60.00
2023-01-25T07:34:21.916Z,64.00
2023-01-25T07:35:21.899Z,68.00
2023-01-25T07:36:21.901Z,72.00
2023-01-25T07:37:21.973Z,80.00
2023-01-25T07:38:21.823Z,84.00
2023-01-25T07:39:21.911Z,84.00
2023-01-25T07:40:21.777Z,92.00
2023-01-25T07:41:21.803Z,92.00
2023-01-25T07:42:21.809Z,100.00
2023-01-25T07:43:21.863Z,104.00
2023-01-25T07:44:21.775Z,104.00
2023-01-25T07:45:21.789Z,112.00
2023-01-25T07:46:21.721Z,116.00
2023-01-25T07:47:21.710Z,120.00
2023-01-25T07:48:21.872Z,128.00
2023-01-25T07:49:21.735Z,128.00
2023-01-25T07:50:21.787Z,132.00
2023-01-25T07:51:21.638Z,140.00
2023-01-25T07:52:21.636Z,144.00
2023-01-25T07:53:21.722Z,148.00
2023-01-25T07:54:21.671Z,152.00
2023-01-25T07:55:21.698Z,156.00
2023-01-25T07:56:21.583Z,168.00
2023-01-25T07:57:21.629Z,172.00
2023-01-25T07:58:21.554Z,176.00
2023-01-25T07:59:24.833Z,180.00
2023-01-25T08:00:23.341Z,184.00
2023-01-25T08:01:21.587Z,192.00
2023-01-25T08:02:21.579Z,196.00
2023-01-25T08:03:21.533Z,204.00
2023-01-25T08:04:21.537Z,212.00
2023-01-25T08:05:21.491Z,216.00
2023-01-25T08:06:21.463Z,224.00
2023-01-25T08:07:21.520Z,228.00
2023-01-25T08:08:21.526Z,236.00
2023-01-25T08:09:21.449Z,244.00
2023-01-25T08:10:21.419Z,248.00
2023-01-25T08:11:21.412Z,256.00
2023-01-25T08:12:21.423Z,264.00
2023-01-25T08:13:21.475Z,276.00
2023-01-25T08:14:21.389Z,280.00
2023-01-25T08:15:21.344Z,288.00
2023-01-25T08:16:21.365Z,296.00
2023-01-25T08:17:21.456Z,304.00
2023-01-25T08:18:21.302Z,312.00
2023-01-25T08:19:22.246Z,316.00
2023-01-25T08:20:21.265Z,320.00
2023-01-25T08:21:21.273Z,328.00
2023-01-25T08:22:21.284Z,332.00
2023-01-25T08:23:21.240Z,344.00
2023-01-25T08:24:22.482Z,356.00
2023-01-25T08:25:21.287Z,368.00
2023-01-25T08:26:21.249Z,376.00
2023-01-25T08:27:21.241Z,384.00
2023-01-25T08:28:21.207Z,384.00
2023-01-25T08:29:21.220Z,396.00
2023-01-25T08:30:21.169Z,396.00
2023-01-25T08:31:21.274Z,404.00
2023-01-25T08:32:21.113Z,404.00
2023-01-25T08:33:21.150Z,408.00
2023-01-25T08:34:21.146Z,416.00
2023-01-25T08:35:21.080Z,416.00
2023-01-25T08:36:21.079Z,420.00
2023-01-25T08:37:21.049Z,432.00
2023-01-25T08:38:21.063Z,436.00
2023-01-25T08:39:21.060Z,444.00
2023-01-25T08:40:21.054Z,456.00
2023-01-25T08:41:20.996Z,468.00
2023-01-25T08:42:21.599Z,476.00
2023-01-25T08:43:20.968Z,484.00
2023-01-25T08:44:21.052Z,492.00
2023-01-25T08:45:20.990Z,504.00
2023-01-25T08:46:20.995Z,516.00
2023-01-25T08:47:20.936Z,524.00
2023-01-25T08:48:20.934Z,520.00
2023-01-25T08:49:20.950Z,528.00
2023-01-25T08:50:20.938Z,536.00
2023-01-25T08:51:20.950Z,552.00
2023-01-25T08:52:21.969Z,552.00
2023-01-25T08:53:21.003Z,564.00
2023-01-25T08:54:20.946Z,572.00
2023-01-25T08:55:29.465Z,568.00
2023-01-25T08:56:36.498Z,568.00
2023-01-25T08:57:20.857Z,572.00
2023-01-25T08:58:20.807Z,576.00
2023-01-25T08:59:20.823Z,584.00
2023-01-25T09:00:20.771Z,592.00
2023-01-25T09:01:20.740Z,604.00
2023-01-25T09:02:20.722Z,624.00
2023-01-25T09:03:20.753Z,628.00
2023-01-25T09:04:20.722Z,636.00
2023-01-25T09:05:20.771Z,640.00
2023-01-25T09:06:20.680Z,640.00
2023-01-25T09:07:20.681Z,644.00
2023-01-25T09:08:20.636Z,648.00
2023-01-25T09:09:20.665Z,652.00
2023-01-25T09:10:20.676Z,660.00
2023-01-25T09:11:20.679Z,676.00
2023-01-25T09:12:20.656Z,680.00
2023-01-25T09:13:20.624Z,680.00
2023-01-25T09:14:20.641Z,692.00
2023-01-25T09:15:20.594Z,692.00
2023-01-25T09:16:20.581Z,704.00
2023-01-25T09:17:20.569Z,708.00
2023-01-25T09:18:20.507Z,708.00
2023-01-25T09:19:20.535Z,712.00
2023-01-25T09:20:20.609Z,720.00
2023-01-25T09:21:20.528Z,712.00
2023-01-25T09:22:20.505Z,712.00
2023-01-25T09:23:20.461Z,716.00
2023-01-25T09:24:20.545Z,720.00
2023-01-25T09:25:20.448Z,736.00
2023-01-25T09:26:20.515Z,732.00
2023-01-25T09:27:20.458Z,732.00
2023-01-25T09:28:20.389Z,740.00
2023-01-25T09:29:20.409Z,736.00
2023-01-25T09:30:21.210Z,744.00
2023-01-25T09:31:22.967Z,752.00
2023-01-25T09:32:20.387Z,756.00
2023-01-25T09:33:20.320Z,768.00
2023-01-25T09:34:20.325Z,784.00
2023-01-25T09:35:20.306Z,800.00
2023-01-25T09:36:20.503Z,816.00
2023-01-25T09:37:20.276Z,840.00
2023-01-25T09:38:25.416Z,856.00
2023-01-25T09:39:20.285Z,864.00
2023-01-25T09:40:20.258Z,876.00
2023-01-25T09:41:20.250Z,892.00
2023-01-25T09:42:21.343Z,888.00
2023-01-25T09:43:20.202Z,876.00
2023-01-25T09:44:20.181Z,876.00
2023-01-25T09:45:20.205Z,880.00
2023-01-25T09:46:20.275Z,876.00
2023-01-25T09:47:20.148Z,880.00
2023-01-25T09:48:20.135Z,880.00
2023-01-25T09:49:20.112Z,888.00
2023-01-25T09:50:20.126Z,888.00
2023-01-25T09:51:20.139Z,884.00
2023-01-25T09:52:20.124Z,888.00
2023-01-25T09:53:20.058Z,904.00
2023-01-25T09:54:20.104Z,912.00
2023-01-25T09:55:20.066Z,924.00
2023-01-25T09:56:20.045Z,928.00
2023-01-25T09:57:20.079Z,928.00
2023-01-25T09:58:19.989Z,940.00
2023-01-25T09:59:20.084Z,944.00
2023-01-25T10:00:19.968Z,948.00
2023-01-25T10:01:32.840Z,964.00
2023-01-25T10:02:21.026Z,972.00
2023-01-25T10:03:19.918Z,980.00
2023-01-25T10:04:19.923Z,996.00
2023-01-25T10:05:19.944Z,1000.00
2023-01-25T10:06:19.876Z,1016.00
2023-01-25T10:07:19.887Z,1036.00
2023-01-25T10:08:19.890Z,1044.00
2023-01-25T10:09:19.860Z,1068.00
2023-01-25T10:10:19.830Z,1080.00
2023-01-25T10:11:19.829Z,1084.00
2023-01-25T10:12:19.865Z,1088.00
2023-01-25T10:13:19.800Z,1088.00
2023-01-25T10:14:19.889Z,1088.00
2023-01-25T10:15:25.632Z,1080.00
2023-01-25T10:16:25.562Z,1064.00
2023-01-25T10:17:20.788Z,1068.00
2023-01-25T10:18:19.724Z,1072.00
2023-01-25T10:19:19.761Z,1076.00
2023-01-25T10:20:19.742Z,1084.00
2023-01-25T10:21:19.743Z,1100.00
2023-01-25T10:22:19.682Z,1108.00
2023-01-25T10:23:19.721Z,1128.00
2023-01-25T10:24:19.709Z,1132.00
2023-01-25T10:25:19.638Z,1140.00
2023-01-25T10:26:19.619Z,1156.00
2023-01-25T10:27:19.594Z,1156.00
2023-01-25T10:28:19.620Z,1172.00
2023-01-25T10:29:19.745Z,1176.00
2023-01-25T10:30:19.562Z,1168.00
2023-01-25T10:31:19.617Z,1172.00
2023-01-25T10:32:19.610Z,1156.00
2023-01-25T10:33:19.564Z,1160.00
2023-01-25T10:34:19.555Z,1168.00
2023-01-25T10:35:33.174Z,1164.00
2023-01-25T10:36:20.567Z,1160.00
2023-01-25T10:37:19.483Z,1176.00
2023-01-25T10:38:19.490Z,1188.00
2023-01-25T10:39:19.499Z,1192.00
2023-01-25T10:40:21.831Z,1204.00
2023-01-25T10:41:27.582Z,1204.00
2023-01-25T10:42:19.489Z,1216.00
2023-01-25T10:43:19.401Z,1224.00
2023-01-25T10:44:19.395Z,1212.00
2023-01-25T10:45:19.351Z,1216.00
2023-01-25T10:46:19.413Z,1212.00
2023-01-25T10:47:19.386Z,1212.00
2023-01-25T10:48:19.344Z,1204.00
2023-01-25T10:49:19.453Z,1208.00
2023-01-25T10:50:27.111Z,1220.00
2023-01-25T10:51:19.371Z,1212.00
2023-01-25T10:52:19.333Z,1228.00
2023-01-25T10:53:19.291Z,1232.00
2023-01-25T10:54:19.320Z,1248.00
2023-01-25T10:55:19.331Z,1256.00
2023-01-25T10:56:19.231Z,1256.00
2023-01-25T10:57:19.238Z,1276.00
2023-01-25T10:58:19.189Z,1288.00
2023-01-25T10:59:19.242Z,1304.00
2023-01-25T11:00:19.197Z,1324.00
2023-01-25T11:01:19.245Z,1336.00
2023-01-25T11:02:19.185Z,1348.00
2023-01-25T11:03:19.124Z,1340.00
2023-01-25T11:04:19.150Z,1340.00
2023-01-25T11:05:19.159Z,1344.00
2023-01-25T11:06:19.084Z,1324.00
2023-01-25T11:07:19.133Z,1336.00
2023-01-25T11:08:19.212Z,1340.00
2023-01-25T11:09:19.109Z,1332.00
2023-01-25T11:10:19.076Z,1328.00
2023-01-25T11:11:19.094Z,1312.00
2023-01-25T11:12:19.128Z,1308.00
2023-01-25T11:13:19.003Z,1320.00
2023-01-25T11:14:18.993Z,1332.00
2023-01-25T11:15:18.982Z,1340.00
2023-01-25T11:16:19.002Z,1332.00
2023-01-25T11:17:18.949Z,1320.00
2023-01-25T11:18:18.938Z,1308.00
2023-01-25T11:19:18.972Z,1324.00
2023-01-25T11:20:18.964Z,1340.00
2023-01-25T11:21:18.906Z,1364.00
2023-01-25T11:22:18.869Z,1384.00
2023-01-25T11:23:18.903Z,1416.00
2023-01-25T11:24:18.876Z,1428.00
2023-01-25T11:25:22.234Z,1428.00
2023-01-25T11:26:18.912Z,1432.00
2023-01-25T11:27:18.832Z,1424.00
2023-01-25T11:28:18.841Z,1424.00
2023-01-25T11:29:18.827Z,1416.00
2023-01-25T11:30:18.770Z,1388.00
2023-01-25T11:31:18.894Z,1372.00
2023-01-25T11:32:18.792Z,1364.00
2023-01-25T11:33:18.749Z,1360.00
2023-01-25T11:35:33.948Z,1372.00
2023-01-25T11:36:31.290Z,1384.00
2023-01-25T11:37:30.758Z,1396.00
2023-01-25T11:38:31.254Z,1408.00
2023-01-25T11:39:30.916Z,1416.00
2023-01-25T11:40:30.826Z,1412.00
2023-01-25T11:41:30.693Z,1396.00
2023-01-25T11:42:30.779Z,1396.00
2023-01-25T11:43:30.856Z,1396.00
2023-01-25T11:44:30.760Z,1392.00
2023-01-25T11:45:30.764Z,1380.00
2023-01-25T11:46:30.849Z,1380.00
2023-01-25T11:47:30.814Z,1368.00
2023-01-25T11:48:30.679Z,1372.00
2023-01-25T11:49:30.591Z,1384.00
2023-01-25T11:50:30.485Z,1388.00
2023-01-25T11:51:30.528Z,1392.00
2023-01-25T11:52:30.541Z,1400.00
2023-01-25T11:53:30.798Z,1412.00
2023-01-25T11:54:30.585Z,1420.00
2023-01-25T11:55:30.524Z,1412.00
2023-01-25T11:56:30.458Z,1408.00
2023-01-25T11:57:30.429Z,1404.00
2023-01-25T11:58:30.387Z,1396.00
2023-01-25T11:59:30.464Z,1376.00
2023-01-25T12:00:30.381Z,1372.00
2023-01-25T12:01:30.375Z,1356.00
2023-01-25T12:02:30.344Z,1340.00
2023-01-25T12:03:30.422Z,1332.00
2023-01-25T12:04:30.336Z,1316.00
2023-01-25T12:05:30.295Z,1320.00
2023-01-25T12:06:30.389Z,1328.00
2023-01-25T12:07:30.234Z,1344.00
2023-01-25T12:08:32.857Z,1380.00
2023-01-25T12:09:30.265Z,1416.00
2023-01-25T12:10:30.199Z,1420.00
2023-01-25T12:11:30.223Z,1408.00
2023-01-25T12:12:30.180Z,1380.00
2023-01-25T12:13:30.193Z,1372.00
2023-01-25T12:14:30.194Z,1356.00
2023-01-25T12:15:30.146Z,1340.00
2023-01-25T12:16:30.148Z,1328.00
2023-01-25T12:17:30.118Z,1336.00
2023-01-25T12:18:30.153Z,1344.00
2023-01-25T12:19:30.095Z,1348.00
2023-01-25T12:20:30.129Z,1368.00
2023-01-25T12:21:31.778Z,1388.00
2023-01-25T12:22:30.076Z,1412.00
2023-01-25T12:23:30.077Z,1432.00
2023-01-25T12:24:30.030Z,1436.00
2023-01-25T12:25:37.527Z,1440.00
2023-01-25T12:26:30.023Z,1444.00
2023-01-25T12:27:29.970Z,1444.00
2023-01-25T12:28:29.959Z,1456.00
2023-01-25T12:29:29.953Z,1468.00
2023-01-25T12:30:30.051Z,1480.00
2023-01-25T12:31:29.968Z,1488.00
2023-01-25T12:32:29.921Z,1496.00
2023-01-25T12:33:29.885Z,1504.00
2023-01-25T12:34:29.930Z,1512.00
2023-01-25T12:35:30.601Z,1508.00
2023-01-25T12:36:29.871Z,1500.00
2023-01-25T12:37:29.834Z,1504.00
2023-01-25T12:38:29.907Z,1500.00
2023-01-25T12:39:29.849Z,1496.00
2023-01-25T12:40:30.097Z,1500.00
2023-01-25T12:41:29.846Z,1492.00
2023-01-25T12:42:29.798Z,1492.00
2023-01-25T12:43:29.769Z,1476.00
2023-01-25T12:44:29.778Z,1460.00
2023-01-25T12:45:29.771Z,1460.00
2023-01-25T12:46:29.881Z,1460.00
2023-01-25T12:47:29.824Z,1464.00
2023-01-25T12:48:29.700Z,1468.00
2023-01-25T12:49:29.700Z,1464.00
2023-01-25T12:50:29.679Z,1492.00
2023-01-25T12:51:29.722Z,1504.00
2023-01-25T12:52:29.821Z,1484.00
2023-01-25T12:53:29.637Z,1484.00
2023-01-25T12:54:29.630Z,1484.00
2023-01-25T12:55:29.688Z,1464.00
2023-01-25T12:56:29.628Z,1428.00
2023-01-25T12:57:30.056Z,1400.00
2023-01-25T12:58:37.822Z,1388.00
2023-01-25T12:59:30.563Z,1352.00
2023-01-25T13:00:31.253Z,1320.00
2023-01-25T13:01:29.556Z,1296.00
2023-01-25T13:02:29.515Z,1276.00
2023-01-25T13:03:29.521Z,1260.00
2023-01-25T13:04:29.516Z,1248.00
2023-01-25T13:05:29.487Z,1256.00
2023-01-25T13:06:29.522Z,1280.00
2023-01-25T13:07:29.482Z,1284.00
2023-01-25T13:08:32.054Z,1292.00
2023-01-25T13:09:29.451Z,1308.00
2023-01-25T13:10:29.472Z,1332.00
2023-01-25T13:11:29.443Z,1336.00
2023-01-25T13:12:29.415Z,1336.00
2023-01-25T13:13:29.382Z,1320.00
2023-01-25T13:14:29.360Z,1320.00
2023-01-25T13:15:36.868Z,1316.00
2023-01-25T13:16:29.367Z,1280.00
2023-01-25T13:17:29.326Z,1240.00
2023-01-25T13:18:29.302Z,1216.00
2023-01-25T13:19:29.330Z,1204.00
2023-01-25T13:20:29.303Z,1196.00
2023-01-25T13:21:29.266Z,1188.00
2023-01-25T13:22:29.259Z,1196.00
2023-01-25T13:23:29.243Z,1196.00
2023-01-25T13:24:29.263Z,1196.00
2023-01-25T13:25:29.208Z,1236.00
2023-01-25T13:26:29.216Z,1288.00
2023-01-25T13:27:29.220Z,1284.00
2023-01-25T13:28:29.167Z,1248.00
2023-01-25T13:29:29.167Z,1248.00
2023-01-25T13:30:29.171Z,1240.00
2023-01-25T13:31:31.381Z,1220.00
2023-01-25T13:32:30.217Z,1196.00
2023-01-25T13:33:29.102Z,1172.00
2023-01-25T13:34:29.163Z,1148.00
2023-01-25T13:35:29.121Z,1120.00
2023-01-25T13:36:29.076Z,1080.00
2023-01-25T13:37:29.109Z,1052.00
2023-01-25T13:38:29.071Z,1040.00
2023-01-25T13:39:29.042Z,1016.00
2023-01-25T13:40:29.021Z,988.00
2023-01-25T13:41:30.621Z,976.00
2023-01-25T13:42:29.000Z,948.00
2023-01-25T13:43:29.001Z,932.00
2023-01-25T13:44:28.965Z,920.00
2023-01-25T13:45:29.273Z,908.00
2023-01-25T13:46:28.951Z,908.00
2023-01-25T13:47:28.959Z,908.00
2023-01-25T13:48:28.931Z,904.00
2023-01-25T13:49:28.910Z,896.00
2023-01-25T13:50:29.025Z,896.00
2023-01-25T13:51:28.889Z,916.00
2023-01-25T13:52:28.872Z,920.00
2023-01-25T13:53:28.863Z,924.00
2023-01-25T13:54:28.877Z,940.00
2023-01-25T13:55:28.850Z,952.00
2023-01-25T13:56:28.858Z,964.00
2023-01-25T13:57:28.840Z,960.00
2023-01-25T13:58:28.779Z,956.00
2023-01-25T13:59:28.774Z,944.00
2023-01-25T14:00:28.783Z,928.00
2023-01-25T14:01:28.742Z,900.00
2023-01-25T14:02:28.748Z,880.00
2023-01-25T14:03:28.719Z,876.00
2023-01-25T14:04:28.704Z,860.00
2023-01-25T14:05:28.727Z,844.00
2023-01-25T14:06:28.692Z,836.00
2023-01-25T14:07:28.700Z,808.00
2023-01-25T14:08:28.660Z,800.00
2023-01-25T14:09:28.702Z,792.00
2023-01-25T14:10:28.661Z,796.00
2023-01-25T14:11:28.644Z,788.00
2023-01-25T14:12:28.644Z,772.00
2023-01-25T14:13:28.607Z,768.00
2023-01-25T14:14:28.583Z,748.00
2023-01-25T14:15:28.596Z,736.00
2023-01-25T14:16:28.600Z,724.00
2023-01-25T14:17:28.563Z,712.00
2023-01-25T14:18:28.549Z,688.00
2023-01-25T14:19:28.511Z,676.00
2023-01-25T14:20:28.504Z,672.00
2023-01-25T14:21:28.491Z,664.00
2023-01-25T14:22:28.479Z,668.00
2023-01-25T14:23:28.491Z,672.00
2023-01-25T14:24:28.454Z,656.00
2023-01-25T14:25:28.483Z,648.00
2023-01-25T14:26:28.429Z,640.00
2023-01-25T14:27:28.413Z,632.00
2023-01-25T14:28:28.408Z,628.00
2023-01-25T14:29:33.113Z,628.00
2023-01-25T14:30:29.464Z,616.00
2023-01-25T14:31:28.407Z,612.00
2023-01-25T14:32:28.347Z,612.00
2023-01-25T14:33:28.341Z,608.00
2023-01-25T14:34:28.335Z,604.00
2023-01-25T14:35:42.547Z,608.00
2023-01-25T14:36:29.331Z,604.00
2023-01-25T14:37:28.284Z,596.00
2023-01-25T14:38:28.309Z,592.00
2023-01-25T14:39:28.263Z,584.00
2023-01-25T14:40:28.287Z,560.00
2023-01-25T14:41:28.257Z,556.00
2023-01-25T14:42:28.226Z,548.00
2023-01-25T14:43:28.217Z,548.00
2023-01-25T14:44:28.206Z,544.00
2023-01-25T14:45:28.216Z,540.00
2023-01-25T14:46:28.169Z,540.00
2023-01-25T14:47:28.177Z,544.00
2023-01-25T14:48:28.139Z,548.00
2023-01-25T14:49:28.139Z,544.00
2023-01-25T14:50:28.117Z,544.00
2023-01-25T14:51:28.152Z,552.00
2023-01-25T14:52:28.093Z,548.00
2023-01-25T14:53:28.118Z,552.00
2023-01-25T14:54:28.074Z,552.00
2023-01-25T14:55:30.777Z,552.00
2023-01-25T14:56:28.058Z,544.00
2023-01-25T14:57:28.061Z,528.00
2023-01-25T14:58:28.029Z,520.00
2023-01-25T14:59:28.023Z,504.00
2023-01-25T15:00:27.990Z,496.00
2023-01-25T15:01:28.056Z,476.00
2023-01-25T15:02:28.029Z,456.00
2023-01-25T15:03:27.970Z,440.00
2023-01-25T15:04:27.946Z,424.00
2023-01-25T15:05:27.943Z,408.00
2023-01-25T15:06:27.914Z,388.00
2023-01-25T15:07:27.918Z,372.00
2023-01-25T15:08:27.888Z,360.00
2023-01-25T15:09:27.873Z,344.00
2023-01-25T15:10:27.883Z,336.00
2023-01-25T15:11:27.863Z,324.00
2023-01-25T15:12:27.839Z,320.00
2023-01-25T15:13:27.830Z,308.00
2023-01-25T15:14:27.803Z,296.00
2023-01-25T15:15:27.796Z,288.00
2023-01-25T15:16:27.787Z,284.00
2023-01-25T15:17:27.791Z,284.00
2023-01-25T15:18:27.777Z,276.00
2023-01-25T15:19:35.260Z,276.00
2023-01-25T15:20:28.897Z,272.00
2023-01-25T15:21:27.719Z,268.00
2023-01-25T15:22:27.717Z,268.00
2023-01-25T15:23:27.722Z,264.00
2023-01-25T15:24:27.747Z,268.00
2023-01-25T15:25:27.910Z,268.00
2023-01-25T15:26:27.714Z,264.00
2023-01-25T15:27:27.715Z,252.00
2023-01-25T15:28:27.624Z,240.00
2023-01-25T15:29:27.633Z,224.00
2023-01-25T15:30:27.589Z,208.00
2023-01-25T15:31:27.726Z,200.00
2023-01-25T15:32:27.579Z,192.00
2023-01-25T15:33:27.547Z,184.00
2023-01-25T15:34:27.560Z,180.00
2023-01-25T15:35:27.739Z,172.00
2023-01-25T15:36:28.291Z,168.00
2023-01-25T15:37:27.532Z,168.00
2023-01-25T15:38:27.502Z,156.00
2023-01-25T15:39:27.468Z,152.00
2023-01-25T15:40:27.482Z,144.00
2023-01-25T15:41:27.456Z,140.00
2023-01-25T15:42:27.459Z,136.00
2023-01-25T15:43:27.445Z,132.00
2023-01-25T15:44:27.422Z,128.00
2023-01-25T15:45:27.400Z,124.00
2023-01-25T15:46:27.414Z,116.00
2023-01-25T15:47:27.369Z,108.00
2023-01-25T15:48:27.381Z,108.00
2023-01-25T15:49:27.351Z,104.00
2023-01-25T15:50:27.345Z,96.00
2023-01-25T15:51:27.340Z,92.00
2023-01-25T15:52:27.324Z,88.00
2023-01-25T15:53:27.303Z,84.00
2023-01-25T15:54:27.289Z,76.00
2023-01-25T15:55:27.301Z,72.00
2023-01-25T15:56:27.293Z,68.00
2023-01-25T15:57:27.283Z,64.00
2023-01-25T15:58:27.250Z,60.00
2023-01-25T15:59:27.304Z,60.00
2023-01-25T16:00:27.223Z,52.00
2023-01-25T16:01:27.540Z,48.00
2023-01-25T16:02:27.211Z,48.00
2023-01-25T16:03:27.194Z,44.00
2023-01-25T16:04:27.173Z,40.00
2023-01-25T16:05:27.145Z,40.00
2023-01-25T16:06:27.154Z,36.00
2023-01-25T16:07:27.122Z,32.00
2023-01-25T16:08:27.135Z,32.00
2023-01-25T16:09:27.094Z,32.00
2023-01-25T16:10:27.080Z,28.00
2023-01-25T16:11:27.073Z,24.00
2023-01-25T16:12:27.072Z,20.00
2023-01-25T16:13:27.040Z,24.00
2023-01-25T16:14:27.053Z,16.00
2023-01-25T16:15:27.012Z,16.00
2023-01-25T16:16:27.143Z,16.00
2023-01-25T16:17:27.006Z,12.00
2023-01-25T16:18:27.010Z,12.00
2023-01-25T16:19:26.968Z,8.00
2023-01-25T16:20:26.963Z,8.00
2023-01-25T16:21:26.936Z,8.00
2023-01-25T16:22:26.955Z,8.00
2023-01-25T16:23:26.921Z,8.00
2023-01-25T16:24:26.950Z,4.00
2023-01-25T16:25:26.900Z,4.00
2023-01-25T16:26:26.875Z,4.00
2023-01-25T16:27:26.856Z,0.00
2023-01-25T16:28:26.848Z,4.00
2023-01-25T16:29:26.853Z,0.00
2023-01-25T16:30:26.893Z,0.00
2023-01-25T16:31:32.776Z,4.00
2023-01-25T16:32:27.809Z,0.00
2023-01-25T16:33:26.785Z,0.00
2023-01-25T16:34:26.758Z,0.00
2023-01-25T16:35:26.753Z,0.00
2023-01-25T16:36:26.777Z,0.00
2023-01-25T16:37:26.761Z,0.00
2023-01-25T16:38:26.726Z,0.00
2023-01-25T16:39:26.711Z,0.00
2023-01-25T16:40:26.695Z,0.00
2023-01-25T16:41:26.679Z,0.00
2023-01-25T16:42:26.754Z,0.00
2023-01-25T16:43:31.686Z,0.00
2023-01-25T16:44:27.657Z,0.00
2023-01-25T16:45:26.625Z,0.00
2023-01-25T16:46:26.671Z,0.00
2023-01-25T16:47:27.921Z,0.00
2023-01-25T16:48:26.615Z,0.00
2023-01-25T16:49:26.597Z,0.00
2023-01-25T16:50:26.560Z,0.00
2023-01-25T16:51:26.557Z,0.00
2023-01-25T16:52:26.528Z,0.00
2023-01-25T16:53:26.526Z,0.00
2023-01-25T16:54:26.543Z,0.00
2023-01-25T16:55:26.535Z,0.00
2023-01-25T16:56:26.502Z,0.00
2023-01-25T16:57:26.467Z,0.00
2023-01-25T16:58:26.469Z,0.00
2023-01-25T16:59:26.471Z,0.00
2023-01-25T17:00:26.466Z,0.00
2023-01-25T17:01:26.462Z,0.00
2023-01-25T17:02:26.421Z,0.00
2023-01-25T17:03:26.431Z,0.00
2023-01-25T17:04:26.405Z,0.00
2023-01-25T17:05:26.359Z,0.00
2023-01-25T17:06:26.365Z,0.00
2023-01-25T17:07:26.343Z,0.00
2023-01-25T17:08:26.330Z,0.00
2023-01-25T17:09:26.362Z,0.00
2023-01-25T17:10:26.347Z,0.00
2023-01-25T17:11:26.339Z,0.00
2023-01-25T17:12:26.290Z,0.00
2023-01-25T17:13:26.280Z,0.00
2023-01-25T17:14:26.284Z,0.00
2023-01-25T17:15:26.251Z,0.00
2023-01-25T17:16:26.239Z,0.00
2023-01-25T17:17:26.231Z,0.00
2023-01-25T17:18:26.209Z,0.00
2023-01-25T17:19:26.202Z,0.00
2023-01-25T17:20:26.192Z,0.00
2023-01-25T17:21:26.197Z,0.00
2023-01-25T17:22:26.160Z,0.00
2023-01-25T17:23:26.147Z,0.00
2023-01-25T17:24:26.199Z,0.00
2023-01-25T17:25:26.123Z,0.00
2023-01-25T17:26:26.096Z,0.00
2023-01-25T17:27:26.096Z,0.00
2023-01-25T17:28:26.117Z,0.00
2023-01-25T17:29:26.076Z,0.00
2023-01-25T17:30:26.113Z,0.00
2023-01-25T17:31:26.162Z,0.00
2023-01-25T17:32:26.037Z,0.00
2023-01-25T17:33:26.016Z,0.00
2023-01-25T17:34:26.010Z,0.00
2023-01-25T17:35:26.030Z,0.00
2023-01-25T17:36:29.227Z,0.00
2023-01-25T17:37:25.988Z,0.00
2023-01-25T17:38:25.946Z,0.00
2023-01-25T17:39:25.946Z,0.00
2023-01-25T17:40:25.950Z,0.00
2023-01-25T17:41:25.931Z,0.00
2023-01-25T17:42:25.904Z,0.00
2023-01-25T17:43:25.884Z,0.00
2023-01-25T17:44:25.881Z,0.00
2023-01-25T17:45:25.859Z,0.00
2023-01-25T17:46:25.904Z,0.00
2023-01-25T17:47:25.842Z,0.00
2023-01-25T17:48:25.820Z,0.00
2023-01-25T17:49:25.828Z,0.00
2023-01-25T17:50:32.495Z,0.00
2023-01-25T17:51:25.793Z,0.00
2023-01-25T17:52:25.780Z,0.00
2023-01-25T17:53:25.755Z,0.00
2023-01-25T17:54:25.745Z,0.00
2023-01-25T17:55:25.737Z,0.00
2023-01-25T17:56:25.766Z,0.00
2023-01-25T17:57:25.706Z,0.00
2023-01-25T17:58:25.694Z,0.00
2023-01-25T17:59:25.687Z,0.00
2023-01-25T18:00:25.658Z,0.00
2023-01-25T18:01:25.699Z,0.00
2023-01-25T18:02:25.690Z,0.00
2023-01-25T18:03:25.638Z,0.00
2023-01-25T18:04:25.617Z,0.00
2023-01-25T18:05:25.607Z,0.00
2023-01-25T18:06:25.591Z,0.00
2023-01-25T18:07:25.576Z,0.00
2023-01-25T18:08:25.569Z,0.00
2023-01-25T18:09:25.576Z,0.00
2023-01-25T18:10:25.547Z,0.00
2023-01-25T18:11:25.527Z,0.00
2023-01-25T18:12:25.497Z,0.00
2023-01-25T18:13:25.491Z,0.00
2023-01-25T18:14:25.480Z,0.00
2023-01-25T18:15:25.479Z,0.00
2023-01-25T18:16:25.469Z,0.00
2023-01-25T18:17:25.459Z,0.00
2023-01-25T18:18:25.419Z,0.00
2023-01-25T18:19:25.409Z,0.00
2023-01-25T18:20:25.426Z,0.00
2023-01-25T18:21:25.404Z,0.00
2023-01-25T18:22:25.389Z,0.00
2023-01-25T18:23:25.367Z,0.00
2023-01-25T18:24:25.466Z,0.00
2023-01-25T18:25:25.472Z,0.00
2023-01-25T18:26:25.341Z,0.00
2023-01-25T18:27:25.321Z,0.00
2023-01-25T18:28:25.310Z,0.00
2023-01-25T18:29:25.310Z,0.00
2023-01-25T18:30:25.277Z,0.00
2023-01-25T18:31:25.400Z,0.00
2023-01-25T18:32:25.243Z,0.00
2023-01-25T18:33:25.234Z,0.00
2023-01-25T18:34:25.218Z,0.00
2023-01-25T18:35:25.205Z,0.00
2023-01-25T18:36:25.217Z,0.00
2023-01-25T18:37:25.209Z,0.00
2023-01-25T18:38:25.175Z,0.00
2023-01-25T18:39:25.161Z,0.00
2023-01-25T18:40:25.158Z,0.00
2023-01-25T18:41:25.145Z,0.00
2023-01-25T18:42:25.132Z,0.00
2023-01-25T18:43:25.128Z,0.00
2023-01-25T18:44:25.101Z,0.00
2023-01-25T18:45:25.097Z,0.00
2023-01-25T18:46:25.084Z,0.00
2023-01-25T18:47:25.056Z,0.00
2023-01-25T18:48:25.246Z,0.00
2023-01-25T18:49:25.030Z,0.00
2023-01-25T18:50:25.014Z,0.00
2023-01-25T18:51:24.993Z,0.00
2023-01-25T18:52:25.001Z,0.00
2023-01-25T18:53:24.980Z,0.00
2023-01-25T18:54:24.977Z,0.00
2023-01-25T18:55:24.947Z,0.00
2023-01-25T18:56:24.959Z,0.00
2023-01-25T18:57:24.929Z,0.00
2023-01-25T18:58:24.935Z,0.00
2023-01-25T18:59:24.924Z,0.00
2023-01-25T19:00:24.907Z,0.00
2023-01-25T19:01:24.920Z,0.00
2023-01-25T19:02:24.900Z,0.00
2023-01-25T19:03:24.935Z,0.00
2023-01-25T19:04:24.854Z,0.00
2023-01-25T19:05:24.827Z,0.00
2023-01-25T19:06:24.808Z,0.00
2023-01-25T19:07:24.805Z,0.00
2023-01-25T19:08:24.781Z,0.00
2023-01-25T19:09:24.803Z,0.00
2023-01-25T19:10:24.774Z,0.00
2023-01-25T19:11:24.767Z,0.00
2023-01-25T19:12:24.732Z,0.00
2023-01-25T19:13:24.737Z,0.00
2023-01-25T19:14:24.700Z,0.00
2023-01-25T19:15:24.732Z,0.00
2023-01-25T19:16:24.733Z,0.00
2023-01-25T19:17:24.723Z,0.00
2023-01-25T19:18:24.679Z,0.00
2023-01-25T19:19:24.642Z,0.00
2023-01-25T19:20:24.625Z,0.00
2023-01-25T19:21:24.642Z,0.00
2023-01-25T19:22:24.609Z,0.00
2023-01-25T19:23:24.613Z,0.00
2023-01-25T19:24:24.636Z,0.00
2023-01-25T19:25:24.550Z,0.00
2023-01-25T19:26:24.627Z,0.00
2023-01-25T19:27:24.562Z,0.00
2023-01-25T19:28:24.523Z,0.00
2023-01-25T19:29:24.532Z,0.00
2023-01-25T19:30:24.527Z,0.00
2023-01-25T19:31:33.399Z,0.00
2023-01-25T19:32:24.527Z,0.00
2023-01-25T19:33:24.462Z,0.00
2023-01-25T19:34:24.518Z,0.00
2023-01-25T19:35:27.318Z,0.00
2023-01-25T19:36:24.496Z,0.00
2023-01-25T19:37:24.426Z,0.00
2023-01-25T19:38:24.439Z,0.00
2023-01-25T19:39:24.409Z,0.00
2023-01-25T19:40:24.407Z,0.00
2023-01-25T19:41:24.365Z,0.00
2023-01-25T19:42:24.410Z,0.00
2023-01-25T19:43:33.999Z,0.00
2023-01-25T19:44:24.663Z,0.00
2023-01-25T19:45:24.807Z,0.00
2023-01-25T19:46:24.361Z,0.00
2023-01-25T19:47:24.397Z,0.00
2023-01-25T19:48:24.369Z,0.00
2023-01-25T19:49:24.534Z,0.00
2023-01-25T19:50:24.388Z,0.00
2023-01-25T19:51:24.272Z,0.00
2023-01-25T19:52:24.279Z,0.00
2023-01-25T19:53:24.213Z,0.00
2023-01-25T19:54:24.340Z,0.00
2023-01-25T19:55:24.341Z,0.00
2023-01-25T19:56:32.737Z,0.00
2023-01-25T19:57:24.280Z,0.00
2023-01-25T19:58:24.187Z,0.00
2023-01-25T19:59:24.187Z,0.00
2023-01-25T20:00:24.262Z,0.00
2023-01-25T20:01:24.236Z,0.00
2023-01-25T20:02:24.134Z,0.00
2023-01-25T20:03:24.122Z,0.00
2023-01-25T20:04:24.138Z,0.00