createdAt,value
2019-04-14T00:00:31.291Z,1.70
2019-04-14T00:03:48.098Z,1.60
2019-04-14T00:06:37.971Z,1.70
2019-04-14T00:16:20.651Z,1.80
2019-04-14T00:19:26.167Z,1.70
2019-04-14T00:22:09.447Z,1.80
2019-04-14T00:28:18.896Z,1.80
2019-04-14T00:35:01.754Z,1.90
2019-04-14T00:38:43.457Z,1.70
2019-04-14T00:45:32.171Z,1.60
2019-04-14T00:48:25.830Z,1.60
2019-04-14T00:51:26.587Z,1.70
2019-04-14T00:57:07.659Z,1.60
2019-04-14T01:00:23.432Z,1.50
2019-04-14T01:03:17.796Z,1.40
2019-04-14T01:06:12.232Z,1.30
2019-04-14T01:09:10.751Z,1.30
2019-04-14T01:11:55.298Z,1.20
2019-04-14T01:24:44.692Z,0.90
2019-04-14T01:27:27.766Z,0.80
2019-04-14T01:33:05.360Z,0.70
2019-04-14T01:39:17.545Z,0.70
2019-04-14T01:42:22.377Z,0.60
2019-04-14T01:45:12.585Z,0.70
2019-04-14T01:47:53.662Z,0.70
2019-04-14T01:51:02.744Z,0.70
2019-04-14T01:54:40.977Z,0.80
2019-04-14T01:57:34.942Z,0.80
2019-04-14T02:01:28.158Z,0.90
2019-04-14T02:04:18.709Z,0.80
2019-04-14T02:10:10.686Z,0.60
2019-04-14T02:13:07.672Z,0.60
2019-04-14T02:15:48.535Z,0.60
2019-04-14T02:18:44.798Z,0.70
2019-04-14T02:21:23.768Z,0.70
2019-04-14T02:24:22.099Z,0.80
2019-04-14T02:27:07.719Z,0.80
2019-04-14T02:29:58.329Z,0.70
2019-04-14T02:42:17.382Z,0.80
2019-04-14T02:45:10.403Z,0.70
2019-04-14T02:48:05.680Z,0.70
2019-04-14T02:54:00.843Z,0.70
2019-04-14T02:56:36.288Z,0.70
2019-04-14T03:00:37.203Z,0.60
2019-04-14T03:06:25.257Z,0.70
2019-04-14T03:09:34.739Z,0.80
2019-04-14T03:11:51.306Z,0.60
2019-04-14T03:15:19.428Z,0.60
2019-04-14T03:18:31.774Z,0.60
2019-04-14T03:25:27.659Z,0.70
2019-04-14T03:35:23.222Z,0.60
2019-04-14T03:38:18.458Z,0.60
2019-04-14T03:44:43.567Z,0.70
2019-04-14T03:51:06.819Z,0.60
2019-04-14T03:57:15.060Z,0.80
2019-04-14T04:00:20.221Z,0.70
2019-04-14T04:06:05.968Z,0.80
2019-04-14T04:08:59.570Z,0.80
2019-04-14T04:18:48.982Z,0.90
2019-04-14T04:25:18.233Z,0.70
2019-04-14T04:28:25.620Z,0.60
2019-04-14T04:35:08.465Z,0.60
2019-04-14T04:44:29.203Z,0.40
2019-04-14T04:50:23.909Z,0.50
2019-04-14T04:53:00.462Z,0.60
2019-04-14T04:56:20.887Z,0.70
2019-04-14T04:59:18.933Z,0.90
2019-04-14T05:02:30.729Z,0.80
2019-04-14T05:05:32.088Z,0.90
2019-04-14T05:08:55.238Z,0.80
2019-04-14T05:11:36.752Z,0.80
2019-04-14T05:14:26.206Z,0.80
2019-04-14T05:17:36.932Z,0.90
2019-04-14T05:20:29.197Z,1.10
2019-04-14T05:23:14.689Z,1.10
2019-04-14T05:26:07.087Z,1.30
2019-04-14T05:29:15.188Z,1.40
2019-04-14T05:35:38.752Z,1.50
2019-04-14T05:38:16.969Z,1.30
2019-04-14T05:41:06.957Z,1.00
2019-04-14T05:44:09.908Z,1.00
2019-04-14T05:47:34.928Z,1.20
2019-04-14T05:53:19.643Z,1.50
2019-04-14T05:56:01.340Z,1.50
2019-04-14T06:01:56.780Z,1.60
2019-04-14T06:04:44.694Z,2.10
2019-04-14T06:08:06.512Z,2.60
2019-04-14T06:11:19.803Z,2.60
2019-04-14T06:20:38.718Z,4.00
2019-04-14T06:23:28.276Z,4.20
2019-04-14T06:26:28.653Z,4.20
2019-04-14T06:33:15.740Z,4.80
2019-04-14T06:36:15.785Z,4.50
2019-04-14T06:42:31.375Z,4.00
2019-04-14T06:48:34.627Z,4.40
2019-04-14T06:57:39.560Z,5.70
2019-04-14T07:08:06.996Z,6.40
2019-04-14T07:13:54.467Z,6.30
2019-04-14T07:17:18.656Z,6.40
2019-04-14T07:20:48.624Z,6.00
2019-04-14T07:34:24.196Z,6.70
2019-04-14T07:41:02.613Z,6.70
2019-04-14T07:47:10.568Z,7.60
2019-04-14T08:01:09.677Z,7.60
2019-04-14T08:04:15.912Z,7.20
2019-04-14T08:07:00.332Z,7.20
2019-04-14T08:10:12.801Z,7.00
2019-04-14T08:12:50.177Z,7.40
2019-04-14T08:19:46.951Z,8.30
2019-04-14T08:26:39.368Z,7.80
2019-04-14T08:29:39.322Z,8.40
2019-04-14T08:32:17.252Z,8.50
2019-04-14T08:34:56.761Z,8.70
2019-04-14T08:37:41.296Z,9.20
2019-04-14T08:40:18.616Z,9.60
2019-04-14T08:43:08.546Z,9.90
2019-04-14T08:46:37.469Z,9.90
2019-04-14T08:49:54.156Z,10.00
2019-04-14T08:53:03.471Z,9.70
2019-04-14T08:56:45.534Z,9.50
2019-04-14T08:59:39.725Z,9.40
2019-04-14T09:02:40.759Z,9.70
2019-04-14T09:05:47.392Z,10.70
2019-04-14T09:08:43.049Z,10.40
2019-04-14T09:15:40.564Z,11.00
2019-04-14T09:18:17.204Z,10.30
2019-04-14T09:21:26.620Z,10.20
2019-04-14T09:24:45.633Z,10.40
2019-04-14T09:27:49.568Z,10.80
2019-04-14T09:34:00.566Z,11.40
2019-04-14T09:40:39.395Z,10.30
2019-04-14T09:43:22.580Z,10.50
2019-04-14T09:46:31.665Z,10.60
2019-04-14T09:49:13.914Z,10.20
2019-04-14T09:54:57.408Z,10.00
2019-04-14T09:58:19.765Z,10.60
2019-04-14T10:04:38.034Z,11.20
2019-04-14T10:13:46.653Z,11.70
2019-04-14T10:27:11.210Z,13.10
2019-04-14T10:30:17.529Z,12.70
2019-04-14T10:33:25.108Z,12.90
2019-04-14T10:36:58.004Z,13.20
2019-04-14T10:40:05.880Z,13.90
2019-04-14T10:46:49.443Z,14.70
2019-04-14T10:53:15.811Z,13.70
2019-04-14T10:56:27.835Z,15.60
2019-04-14T10:59:14.430Z,15.20
2019-04-14T11:02:11.999Z,14.50
2019-04-14T11:05:13.961Z,14.50
2019-04-14T11:07:56.017Z,14.20
2019-04-14T11:10:45.506Z,12.20
2019-04-14T11:13:42.948Z,12.10
2019-04-14T11:16:48.561Z,13.20
2019-04-14T11:19:41.997Z,12.50
2019-04-14T11:22:27.508Z,12.40
2019-04-14T11:25:49.391Z,11.90
2019-04-14T11:28:28.380Z,11.60
2019-04-14T11:31:13.592Z,12.50
2019-04-14T11:44:04.927Z,11.10
2019-04-14T11:46:44.883Z,10.70
2019-04-14T11:56:14.737Z,10.90
2019-04-14T11:59:15.090Z,10.90
2019-04-14T12:02:31.344Z,11.40
2019-04-14T12:05:50.565Z,11.60
2019-04-14T12:09:22.917Z,11.60
2019-04-14T12:15:55.815Z,12.10
2019-04-14T12:18:36.450Z,11.70
2019-04-14T12:21:32.220Z,12.30
2019-04-14T12:24:31.443Z,12.70
2019-04-14T12:27:17.497Z,12.40
2019-04-14T12:30:20.172Z,11.70
2019-04-14T12:33:40.832Z,11.80
2019-04-14T12:36:42.800Z,11.80
2019-04-14T12:46:40.740Z,11.00
2019-04-14T12:49:55.969Z,11.30
2019-04-14T12:56:06.015Z,11.40
2019-04-14T13:02:31.112Z,12.10
2019-04-14T13:05:57.664Z,10.90
2019-04-14T13:11:52.138Z,9.90
2019-04-14T13:15:20.362Z,10.40
2019-04-14T13:18:10.776Z,11.00
2019-04-14T13:21:26.352Z,11.80
2019-04-14T13:24:15.939Z,12.00
2019-04-14T13:27:11.552Z,11.90
2019-04-14T13:29:45.703Z,11.70
2019-04-14T13:35:57.094Z,10.70
2019-04-14T13:38:38.317Z,10.50
2019-04-14T13:41:29.574Z,10.50
2019-04-14T13:44:04.097Z,10.70
2019-04-14T13:56:24.704Z,10.00
2019-04-14T13:59:22.559Z,10.20
2019-04-14T14:05:31.466Z,9.80
2019-04-14T14:12:41.610Z,9.90
2019-04-14T14:22:58.668Z,9.40
2019-04-14T14:26:01.004Z,9.40
2019-04-14T14:29:13.303Z,9.60
2019-04-14T14:32:36.930Z,10.60
2019-04-14T14:35:44.470Z,11.00
2019-04-14T14:38:30.930Z,10.00
2019-04-14T14:41:17.330Z,9.60
2019-04-14T14:44:06.649Z,9.40
2019-04-14T14:47:10.401Z,9.30
2019-04-14T14:50:12.228Z,9.10
2019-04-14T14:59:34.609Z,8.90
2019-04-14T15:02:08.604Z,9.10
2019-04-14T15:05:27.765Z,9.10
2019-04-14T15:22:05.304Z,8.80
2019-04-14T15:27:54.245Z,8.40
2019-04-14T15:30:31.952Z,8.50
2019-04-14T15:33:30.912Z,8.90
2019-04-14T15:36:14.734Z,9.10
2019-04-14T15:38:59.754Z,9.00
2019-04-14T15:41:47.197Z,9.00
2019-04-14T15:44:22.736Z,8.60
2019-04-14T15:54:25.297Z,8.00
2019-04-14T16:00:33.998Z,7.40
2019-04-14T16:03:42.910Z,7.40
2019-04-14T16:13:27.502Z,7.20
2019-04-14T16:20:25.688Z,7.30
2019-04-14T16:23:22.475Z,7.20
2019-04-14T16:26:41.714Z,7.20
2019-04-14T16:29:59.088Z,7.10
2019-04-14T16:33:13.138Z,7.10
2019-04-14T16:35:50.121Z,6.80
2019-04-14T16:38:40.186Z,6.50
2019-04-14T16:41:34.473Z,6.60
2019-04-14T16:44:23.883Z,6.50
2019-04-14T16:47:24.877Z,6.50
2019-04-14T16:56:41.580Z,6.30
2019-04-14T16:59:21.395Z,6.20
2019-04-14T17:02:13.032Z,6.20
2019-04-14T17:05:22.928Z,6.10
2019-04-14T17:12:04.431Z,6.00
2019-04-14T17:14:50.788Z,5.90
2019-04-14T17:24:49.214Z,5.80
2019-04-14T17:28:01.008Z,5.90
2019-04-14T17:35:13.434Z,5.70
2019-04-14T17:42:18.888Z,5.60
2019-04-14T17:45:29.952Z,5.50
2019-04-14T17:52:00.486Z,5.50
2019-04-14T17:55:17.801Z,5.50
2019-04-14T17:58:20.209Z,5.50
2019-04-14T18:08:33.344Z,5.30
2019-04-14T18:12:04.411Z,5.20
2019-04-14T18:25:26.181Z,5.20
2019-04-14T18:28:26.012Z,5.20
2019-04-14T18:31:43.949Z,5.20
2019-04-14T18:38:06.525Z,5.00
2019-04-14T18:41:00.094Z,5.00
2019-04-14T18:47:22.325Z,5.00
2019-04-14T18:50:39.595Z,5.00
2019-04-14T19:00:14.145Z,5.00
2019-04-14T19:03:07.929Z,4.90
2019-04-14T19:05:40.893Z,4.80
2019-04-14T19:12:29.107Z,4.80
2019-04-14T19:18:58.342Z,4.70
2019-04-14T19:22:02.007Z,4.60
2019-04-14T19:25:07.973Z,4.60
2019-04-14T19:27:54.476Z,4.60
2019-04-14T19:34:16.304Z,4.50
2019-04-14T19:36:54.278Z,4.50
2019-04-14T19:40:12.440Z,4.50
2019-04-14T19:42:54.077Z,4.50
2019-04-14T19:49:51.083Z,4.50
2019-04-14T19:52:45.757Z,4.40
2019-04-14T19:59:28.443Z,4.40
2019-04-14T20:02:11.813Z,4.40
2019-04-14T20:05:03.314Z,4.40
2019-04-14T20:13:52.347Z,4.40
2019-04-14T20:17:17.756Z,4.30
2019-04-14T20:20:19.548Z,4.30
2019-04-14T20:23:23.421Z,4.30
2019-04-14T20:26:31.455Z,4.30
2019-04-14T20:35:46.300Z,4.10
2019-04-14T20:38:45.602Z,4.10
2019-04-14T20:41:50.310Z,4.10
2019-04-14T20:48:16.511Z,4.20
2019-04-14T20:51:13.034Z,4.20
2019-04-14T20:54:26.049Z,4.20
2019-04-14T20:57:17.027Z,4.20
2019-04-14T21:00:35.555Z,4.20
2019-04-14T21:03:33.917Z,4.30
2019-04-14T21:06:49.600Z,4.30
2019-04-14T21:10:04.823Z,4.20
2019-04-14T21:17:02.889Z,4.20
2019-04-14T21:20:17.692Z,4.20
2019-04-14T21:23:56.114Z,4.30
2019-04-14T21:27:05.741Z,4.30
2019-04-14T21:30:02.347Z,4.20
2019-04-14T21:33:07.238Z,4.10
2019-04-14T21:36:10.872Z,4.00
2019-04-14T21:43:24.832Z,4.00
2019-04-14T21:46:23.012Z,4.00
2019-04-14T21:48:57.749Z,4.00
2019-04-14T21:52:01.006Z,4.00
2019-04-14T21:54:56.720Z,4.00
2019-04-14T21:58:38.520Z,4.00
2019-04-14T22:02:13.300Z,4.10
2019-04-14T22:05:20.262Z,4.00
2019-04-14T22:08:16.627Z,4.00
2019-04-14T22:17:51.665Z,3.90
2019-04-14T22:24:44.057Z,3.90
2019-04-14T22:31:21.343Z,3.90
2019-04-14T22:34:22.402Z,3.80
2019-04-14T22:40:26.541Z,3.80
2019-04-14T22:42:55.759Z,3.70
2019-04-14T22:45:25.725Z,3.70
2019-04-14T22:47:54.937Z,3.70
2019-04-14T22:50:24.063Z,3.80
2019-04-14T22:52:53.954Z,3.90
2019-04-14T22:55:23.128Z,3.90
2019-04-14T22:57:52.891Z,3.80
2019-04-14T23:00:38.325Z,3.80
2019-04-14T23:03:19.957Z,3.80
2019-04-14T23:06:00.434Z,3.80
2019-04-14T23:08:39.863Z,3.80
2019-04-14T23:11:32.965Z,3.80
2019-04-14T23:14:19.945Z,3.70
2019-04-14T23:17:20.413Z,3.70
2019-04-14T23:19:55.227Z,3.60
2019-04-14T23:22:46.975Z,3.50
2019-04-14T23:25:15.886Z,3.50
2019-04-14T23:27:45.373Z,3.50
2019-04-14T23:30:15.111Z,3.50
2019-04-14T23:32:44.115Z,3.50
2019-04-14T23:35:13.360Z,3.50
2019-04-14T23:37:49.341Z,3.40
2019-04-14T23:40:18.255Z,3.40
2019-04-14T23:42:47.104Z,3.40
2019-04-14T23:45:16.607Z,3.30
2019-04-14T23:47:45.734Z,3.30
2019-04-14T23:50:15.859Z,3.30
2019-04-14T23:52:45.025Z,3.20
2019-04-14T23:55:14.630Z,3.20
2019-04-14T23:57:44.033Z,3.20
