createdAt,value
2019-01-27T00:01:10.210Z,37.67
2019-01-27T00:03:41.416Z,37.17
2019-01-27T00:06:14.979Z,43.98
2019-01-27T00:08:46.050Z,50.17
2019-01-27T00:11:18.042Z,47.75
2019-01-27T00:13:49.070Z,57.08
2019-01-27T00:16:20.173Z,32.03
2019-01-27T00:18:51.221Z,53.30
2019-01-27T00:21:22.237Z,42.60
2019-01-27T00:23:53.375Z,48.63
2019-01-27T00:26:24.524Z,46.75
2019-01-27T00:28:55.566Z,35.58
2019-01-27T00:31:26.558Z,51.68
2019-01-27T00:33:57.683Z,47.85
2019-01-27T00:36:28.517Z,53.98
2019-01-27T00:38:59.329Z,41.18
2019-01-27T00:41:30.403Z,23.87
2019-01-27T00:44:01.449Z,39.88
2019-01-27T00:46:32.432Z,55.43
2019-01-27T00:49:04.426Z,51.83
2019-01-27T00:51:35.399Z,47.50
2019-01-27T00:54:06.846Z,55.25
2019-01-27T00:56:37.907Z,53.50
2019-01-27T00:59:08.816Z,49.50
2019-01-27T01:01:40.068Z,49.33
2019-01-27T01:04:10.913Z,47.83
2019-01-27T01:06:42.079Z,26.80
2019-01-27T01:09:13.582Z,25.15
2019-01-27T01:11:44.412Z,43.40
2019-01-27T01:14:15.284Z,46.15
2019-01-27T01:16:46.364Z,41.73
2019-01-27T01:19:17.281Z,40.17
2019-01-27T01:21:48.258Z,29.05
2019-01-27T01:24:19.108Z,44.60
2019-01-27T01:26:50.274Z,39.78
2019-01-27T01:29:21.117Z,47.48
2019-01-27T01:31:52.009Z,28.85
2019-01-27T01:34:23.029Z,39.10
2019-01-27T01:36:53.927Z,39.33
2019-01-27T01:39:24.727Z,37.25
2019-01-27T01:41:55.810Z,38.75
2019-01-27T01:44:26.646Z,25.02
2019-01-27T01:46:57.473Z,45.88
2019-01-27T01:49:29.415Z,37.25
2019-01-27T01:52:00.353Z,34.48
2019-01-27T01:54:31.435Z,46.98
2019-01-27T01:57:02.293Z,45.65
2019-01-27T01:59:33.149Z,47.98
2019-01-27T02:02:04.143Z,41.08
2019-01-27T02:04:35.008Z,41.70
2019-01-27T02:07:06.349Z,41.80
2019-01-27T02:09:37.495Z,32.67
2019-01-27T02:12:08.479Z,44.58
2019-01-27T02:14:40.601Z,45.12
2019-01-27T02:17:11.533Z,44.73
2019-01-27T02:19:42.485Z,37.70
2019-01-27T02:22:13.406Z,27.62
2019-01-27T02:24:44.386Z,33.02
2019-01-27T02:27:15.588Z,36.90
2019-01-27T02:29:46.388Z,38.42
2019-01-27T02:32:17.307Z,42.88
2019-01-27T02:34:49.159Z,43.77
2019-01-27T02:37:20.011Z,42.98
2019-01-27T02:39:50.862Z,32.98
2019-01-27T02:42:21.759Z,26.48
2019-01-27T02:44:52.632Z,43.83
2019-01-27T02:47:23.581Z,44.77
2019-01-27T02:49:54.414Z,39.13
2019-01-27T02:52:25.414Z,42.45
2019-01-27T02:54:56.464Z,40.25
2019-01-27T02:57:27.559Z,42.50
2019-01-27T02:59:58.623Z,41.63
2019-01-27T03:02:29.648Z,43.48
2019-01-27T03:05:02.136Z,36.60
2019-01-27T03:07:38.893Z,44.10
2019-01-27T03:10:13.306Z,32.83
2019-01-27T03:12:44.162Z,45.10
2019-01-27T03:15:19.439Z,42.03
2019-01-27T03:17:51.088Z,48.65
2019-01-27T03:20:22.044Z,30.27
2019-01-27T03:22:52.999Z,44.98
2019-01-27T03:25:23.841Z,43.40
2019-01-27T03:27:54.829Z,46.55
2019-01-27T03:30:26.344Z,47.93
2019-01-27T03:32:57.389Z,47.55
2019-01-27T03:35:28.242Z,47.83
2019-01-27T03:37:59.369Z,46.23
2019-01-27T03:40:30.350Z,45.55
2019-01-27T03:43:01.363Z,45.98
2019-01-27T03:45:32.327Z,48.40
2019-01-27T03:48:03.687Z,66.42
2019-01-27T03:50:34.587Z,50.38
2019-01-27T03:53:05.900Z,53.45
2019-01-27T03:55:37.033Z,50.70
2019-01-27T03:58:08.039Z,38.33
2019-01-27T04:00:39.054Z,44.77
2019-01-27T04:03:10.136Z,42.50
2019-01-27T04:05:40.894Z,40.85
2019-01-27T04:08:12.500Z,38.48
2019-01-27T04:10:44.753Z,38.90
2019-01-27T04:13:15.873Z,39.85
2019-01-27T04:15:46.973Z,36.25
2019-01-27T04:18:18.208Z,33.18
2019-01-27T04:20:49.327Z,38.35
2019-01-27T04:23:20.249Z,28.55
2019-01-27T04:25:51.693Z,35.75
2019-01-27T04:28:22.835Z,38.08
2019-01-27T04:30:53.604Z,38.63
2019-01-27T04:33:25.568Z,40.95
2019-01-27T04:35:56.398Z,40.00
2019-01-27T04:38:27.360Z,39.00
2019-01-27T04:40:58.166Z,21.33
2019-01-27T04:43:29.308Z,31.25
2019-01-27T04:46:00.208Z,39.35
2019-01-27T04:48:31.249Z,36.28
2019-01-27T04:51:02.212Z,34.10
2019-01-27T04:53:33.351Z,38.02
2019-01-27T04:56:05.256Z,35.55
2019-01-27T04:58:36.089Z,39.00
2019-01-27T05:01:07.372Z,34.95
2019-01-27T05:03:49.365Z,34.67
2019-01-27T05:06:20.274Z,38.53
2019-01-27T05:08:51.329Z,36.97
2019-01-27T05:11:22.230Z,38.40
2019-01-27T05:13:53.188Z,38.92
2019-01-27T05:16:24.117Z,41.33
2019-01-27T05:18:54.967Z,34.58
2019-01-27T05:21:26.859Z,37.80
2019-01-27T05:23:57.805Z,40.75
2019-01-27T05:26:28.614Z,38.55
2019-01-27T05:28:59.503Z,33.95
2019-01-27T05:31:30.415Z,34.45
2019-01-27T05:34:01.276Z,38.35
2019-01-27T05:36:32.321Z,38.17
2019-01-27T05:39:03.884Z,34.15
2019-01-27T05:41:34.865Z,37.00
2019-01-27T05:44:05.996Z,37.48
2019-01-27T05:46:36.789Z,34.43
2019-01-27T05:49:07.941Z,37.58
2019-01-27T05:51:38.933Z,38.78
2019-01-27T05:54:09.904Z,37.88
2019-01-27T05:56:41.006Z,36.75
2019-01-27T05:59:11.873Z,38.98
2019-01-27T06:01:43.261Z,34.98
2019-01-27T06:04:14.601Z,32.50
2019-01-27T06:06:45.616Z,39.10
2019-01-27T06:09:16.520Z,37.58
2019-01-27T06:11:47.547Z,33.53
2019-01-27T06:14:18.369Z,37.05
2019-01-27T06:16:49.292Z,39.10
2019-01-27T06:19:20.220Z,34.18
2019-01-27T06:21:51.078Z,37.90
2019-01-27T06:24:22.394Z,35.28
2019-01-27T06:26:53.372Z,37.08
2019-01-27T06:29:24.377Z,35.28
2019-01-27T06:31:55.567Z,36.20
2019-01-27T06:34:26.696Z,37.85
2019-01-27T06:36:57.593Z,37.35
2019-01-27T06:39:28.649Z,33.33
2019-01-27T06:41:59.736Z,34.43
2019-01-27T06:44:30.807Z,33.23
2019-01-27T06:47:02.009Z,33.10
2019-01-27T06:49:33.097Z,37.08
2019-01-27T06:52:04.157Z,35.92
2019-01-27T06:54:35.565Z,33.55
2019-01-27T06:57:06.673Z,37.73
2019-01-27T06:59:45.457Z,36.75
2019-01-27T07:02:41.441Z,35.38
2019-01-27T07:05:49.853Z,37.45
2019-01-27T07:08:51.633Z,35.73
2019-01-27T07:11:28.665Z,38.05
2019-01-27T07:14:30.095Z,35.00
2019-01-27T07:17:18.420Z,37.05
2019-01-27T07:20:10.709Z,37.13
2019-01-27T07:22:54.825Z,36.42
2019-01-27T07:25:38.802Z,37.53
2019-01-27T07:28:31.807Z,34.88
2019-01-27T07:31:30.448Z,38.42
2019-01-27T07:34:26.104Z,36.55
2019-01-27T07:37:21.566Z,40.27
2019-01-27T07:40:20.372Z,41.90
2019-01-27T07:43:16.135Z,39.92
2019-01-27T07:46:16.650Z,40.88
2019-01-27T07:49:12.413Z,47.45
2019-01-27T07:52:00.959Z,44.08
2019-01-27T07:55:05.628Z,43.73
2019-01-27T07:58:01.272Z,43.70
2019-01-27T08:00:45.510Z,44.27
2019-01-27T08:03:31.927Z,43.33
2019-01-27T08:06:19.656Z,41.63
2019-01-27T08:09:12.742Z,41.70
2019-01-27T08:12:17.453Z,40.43
2019-01-27T08:15:12.357Z,42.53
2019-01-27T08:18:02.991Z,41.05
2019-01-27T08:20:48.710Z,41.03
2019-01-27T08:23:30.125Z,42.98
2019-01-27T08:26:15.556Z,40.60
2019-01-27T08:29:05.474Z,41.40
2019-01-27T08:32:01.353Z,39.60
2019-01-27T08:34:50.012Z,43.27
2019-01-27T08:37:40.013Z,44.77
2019-01-27T08:40:32.131Z,43.25
2019-01-27T08:43:20.553Z,42.60
2019-01-27T08:46:02.014Z,39.57
2019-01-27T08:48:33.099Z,42.10
2019-01-27T08:51:04.388Z,41.15
2019-01-27T08:53:35.509Z,45.03
2019-01-27T08:56:06.837Z,43.43
2019-01-27T08:58:39.123Z,43.13
2019-01-27T09:01:41.258Z,40.63
2019-01-27T09:04:19.054Z,42.63
2019-01-27T09:07:12.508Z,43.43
2019-01-27T09:10:03.275Z,41.50
2019-01-27T09:12:46.068Z,40.95
2019-01-27T09:15:50.999Z,37.90
2019-01-27T09:18:34.318Z,42.67
2019-01-27T09:21:27.018Z,41.97
2019-01-27T09:24:18.263Z,41.13
2019-01-27T09:26:59.262Z,35.57
2019-01-27T09:29:42.478Z,38.23
2019-01-27T09:32:28.390Z,37.03
2019-01-27T09:35:16.611Z,34.53
2019-01-27T09:38:02.230Z,41.83
2019-01-27T09:40:39.359Z,36.13
2019-01-27T09:43:30.192Z,31.43
2019-01-27T09:46:11.519Z,38.17
2019-01-27T09:48:53.401Z,36.17
2019-01-27T09:51:30.377Z,34.05
2019-01-27T09:54:23.039Z,37.63
2019-01-27T09:57:25.036Z,38.77
2019-01-27T10:00:04.496Z,36.93
2019-01-27T10:02:57.889Z,39.87
2019-01-27T10:05:37.463Z,41.00
2019-01-27T10:08:26.379Z,39.50
2019-01-27T10:11:17.169Z,41.83
2019-01-27T10:14:01.129Z,39.80
2019-01-27T10:17:12.344Z,42.83
2019-01-27T10:20:08.724Z,39.20
2019-01-27T10:23:10.546Z,40.60
2019-01-27T10:25:59.249Z,37.80
2019-01-27T10:28:47.885Z,41.97
2019-01-27T10:31:41.088Z,38.80
2019-01-27T10:34:40.406Z,40.53
2019-01-27T10:37:33.128Z,42.13
2019-01-27T10:40:14.666Z,37.10
2019-01-27T10:43:11.193Z,40.27
2019-01-27T10:46:19.217Z,39.83
2019-01-27T10:49:07.680Z,41.13
2019-01-27T10:51:50.037Z,39.30
2019-01-27T10:54:40.309Z,43.00
2019-01-27T10:57:22.367Z,41.77
2019-01-27T11:00:18.260Z,42.00
2019-01-27T11:03:11.882Z,45.27
2019-01-27T11:06:05.848Z,40.00
2019-01-27T11:08:49.021Z,39.90
2019-01-27T11:11:38.625Z,40.57
2019-01-27T11:14:34.214Z,34.60
2019-01-27T11:17:32.281Z,41.00
2019-01-27T11:20:40.032Z,48.23
2019-01-27T11:23:25.656Z,43.40
2019-01-27T11:26:04.287Z,45.43
2019-01-27T11:29:03.173Z,46.23
2019-01-27T11:31:53.404Z,45.33
2019-01-27T11:34:37.972Z,39.33
2019-01-27T11:37:47.342Z,43.23
2019-01-27T11:40:37.238Z,41.20
2019-01-27T11:43:27.464Z,43.67
2019-01-27T11:46:14.014Z,46.40
2019-01-27T11:48:52.627Z,45.43
2019-01-27T11:51:38.147Z,42.00
2019-01-27T11:54:09.432Z,45.50
2019-01-27T11:56:37.249Z,42.77
2019-01-27T11:59:08.889Z,41.83
2019-01-27T12:01:39.795Z,42.37
2019-01-27T12:04:07.625Z,47.33
2019-01-27T12:06:38.866Z,46.10
2019-01-27T12:09:16.225Z,46.00
2019-01-27T12:11:49.988Z,49.37
2019-01-27T12:14:22.031Z,41.07
2019-01-27T12:16:53.537Z,46.17
2019-01-27T12:19:24.501Z,45.33
2019-01-27T12:21:55.876Z,45.63
2019-01-27T12:24:26.900Z,50.43
2019-01-27T12:26:57.754Z,49.37
2019-01-27T12:29:28.911Z,48.87
2019-01-27T12:31:59.885Z,45.47
2019-01-27T12:34:30.778Z,38.43
2019-01-27T12:37:01.573Z,50.13
2019-01-27T12:39:32.402Z,44.67
2019-01-27T12:42:03.339Z,42.17
2019-01-27T12:44:34.062Z,49.83
2019-01-27T12:47:04.875Z,46.83
2019-01-27T12:49:35.748Z,66.10
2019-01-27T12:52:06.642Z,48.57
2019-01-27T12:54:37.488Z,59.90
2019-01-27T12:57:08.365Z,52.07
2019-01-27T12:59:39.076Z,47.20
2019-01-27T13:02:10.117Z,51.20
2019-01-27T13:04:41.073Z,47.83
2019-01-27T13:07:11.927Z,50.83
2019-01-27T13:09:42.871Z,49.60
2019-01-27T13:12:13.678Z,51.50
2019-01-27T13:14:44.596Z,48.07
2019-01-27T13:17:15.407Z,51.87
2019-01-27T13:19:53.714Z,51.30
2019-01-27T13:22:21.342Z,50.47
2019-01-27T13:24:52.399Z,48.83
2019-01-27T13:27:23.488Z,49.13
2019-01-27T13:29:54.347Z,55.33
2019-01-27T13:32:25.293Z,55.47
2019-01-27T13:34:56.370Z,56.60
2019-01-27T13:37:27.466Z,58.73
2019-01-27T13:42:37.426Z,49.43
2019-01-27T13:45:09.856Z,59.07
2019-01-27T13:47:40.651Z,55.17
2019-01-27T13:50:11.915Z,66.73
2019-01-27T13:52:44.138Z,61.03
2019-01-27T13:55:20.926Z,62.57
2019-01-27T13:57:51.795Z,58.40
2019-01-27T14:00:24.903Z,65.40
2019-01-27T14:02:55.994Z,61.27
2019-01-27T14:05:27.180Z,56.43
2019-01-27T14:07:58.091Z,43.93
2019-01-27T14:10:29.299Z,61.37
2019-01-27T14:13:00.281Z,60.80
2019-01-27T14:15:32.912Z,59.60
2019-01-27T14:18:04.315Z,50.00
2019-01-27T14:20:35.207Z,65.37
2019-01-27T14:23:06.890Z,69.10
2019-01-27T14:25:38.596Z,59.77
2019-01-27T14:28:10.410Z,45.40
2019-01-27T14:30:43.399Z,69.57
2019-01-27T14:33:14.743Z,68.80
2019-01-27T14:35:46.107Z,44.80
2019-01-27T14:38:17.678Z,64.80
2019-01-27T14:40:49.277Z,58.60
2019-01-27T14:43:20.559Z,54.10
2019-01-27T14:45:51.986Z,57.70
2019-01-27T14:48:24.085Z,60.97
2019-01-27T14:50:55.655Z,56.47
2019-01-27T14:54:23.750Z,53.70
2019-01-27T14:56:59.377Z,71.77
2019-01-27T14:59:30.822Z,48.23
2019-01-27T15:02:13.434Z,63.03
2019-01-27T15:05:02.755Z,58.70
2019-01-27T15:07:51.096Z,57.43
2019-01-27T15:10:33.712Z,66.60
2019-01-27T15:13:05.739Z,66.70
2019-01-27T15:15:37.190Z,82.50
2019-01-27T15:18:13.688Z,58.07
2019-01-27T15:20:55.602Z,84.67
2019-01-27T15:24:15.271Z,65.03
2019-01-27T15:32:41.327Z,66.80
2019-01-27T15:35:46.363Z,79.13
2019-01-27T15:38:19.707Z,70.93
2019-01-27T15:40:50.986Z,71.87
2019-01-27T15:43:23.646Z,73.20
2019-01-27T15:45:55.082Z,56.08
2019-01-27T15:48:31.839Z,76.87
2019-01-27T15:51:18.256Z,74.23
2019-01-27T15:56:53.951Z,81.53
2019-01-27T15:59:46.594Z,77.10
2019-01-27T16:02:19.358Z,69.77
2019-01-27T16:04:51.255Z,78.57
2019-01-27T16:07:22.815Z,79.70
2019-01-27T16:09:57.385Z,79.57
2019-01-27T16:12:28.380Z,83.10
2019-01-27T16:15:02.526Z,81.27
2019-01-27T16:17:34.138Z,80.67
2019-01-27T16:25:44.460Z,76.03
2019-01-27T16:28:19.554Z,73.07
2019-01-27T16:31:30.761Z,79.77
2019-01-27T16:34:19.620Z,71.73
2019-01-27T16:36:51.490Z,82.10
2019-01-27T16:39:22.733Z,79.93
2019-01-27T16:41:54.952Z,86.67
2019-01-27T16:44:28.511Z,82.20
2019-01-27T16:46:59.487Z,75.73
2019-01-27T16:49:30.286Z,77.17
2019-01-27T16:52:01.155Z,81.90
2019-01-27T16:54:31.975Z,83.17
2019-01-27T16:57:02.804Z,88.47
2019-01-27T16:59:33.695Z,95.80
2019-01-27T17:02:04.631Z,89.80
2019-01-27T17:04:37.740Z,87.17
2019-01-27T17:07:08.915Z,84.77
2019-01-27T17:09:39.675Z,79.73
2019-01-27T17:12:10.618Z,88.87
2019-01-27T17:14:41.389Z,86.27
2019-01-27T17:17:12.321Z,87.37
2019-01-27T17:19:44.475Z,84.47
2019-01-27T17:22:15.586Z,84.97
2019-01-27T17:24:46.478Z,85.03
2019-01-27T17:27:17.375Z,91.57
2019-01-27T17:29:48.159Z,97.73
2019-01-27T17:32:19.191Z,91.93
2019-01-27T17:34:49.980Z,84.27
2019-01-27T17:37:20.837Z,96.00
2019-01-27T17:39:51.742Z,92.13
2019-01-27T17:42:22.666Z,90.80
2019-01-27T17:44:53.435Z,84.47
2019-01-27T17:47:24.416Z,83.80
2019-01-27T17:49:55.274Z,82.23
2019-01-27T17:52:26.196Z,86.50
2019-01-27T17:54:57.021Z,87.10
2019-01-27T17:57:48.851Z,83.07
2019-01-27T18:00:50.671Z,85.97
2019-01-27T18:03:55.459Z,87.87
2019-01-27T18:06:38.505Z,90.60
2019-01-27T18:09:29.530Z,99.33
2019-01-27T18:12:17.696Z,95.93
2019-01-27T18:14:48.587Z,92.30
2019-01-27T18:17:19.401Z,80.63
2019-01-27T18:19:50.331Z,91.10
2019-01-27T18:22:21.176Z,80.70
2019-01-27T18:24:53.124Z,86.17
2019-01-27T18:27:23.916Z,86.00
2019-01-27T18:29:55.762Z,100.83
2019-01-27T18:32:26.707Z,94.90
2019-01-27T18:34:57.556Z,98.00
2019-01-27T18:37:28.479Z,101.80
2019-01-27T18:40:01.393Z,95.40
2019-01-27T18:42:32.602Z,98.23
2019-01-27T18:45:03.733Z,102.37
2019-01-27T18:47:34.547Z,101.90
2019-01-27T18:50:07.467Z,102.43
2019-01-27T18:52:38.256Z,93.70
2019-01-27T18:55:40.942Z,99.17
2019-01-27T18:58:26.769Z,91.43
2019-01-27T19:01:12.974Z,100.50
2019-01-27T19:03:55.799Z,81.17
2019-01-27T19:06:36.030Z,81.03
2019-01-27T19:09:16.501Z,101.10
2019-01-27T19:12:24.105Z,99.47
2019-01-27T19:15:13.853Z,87.70
2019-01-27T19:18:03.373Z,95.80
2019-01-27T19:20:53.113Z,93.77
2019-01-27T19:23:22.846Z,87.90
2019-01-27T19:26:11.097Z,110.27
2019-01-27T19:29:18.645Z,94.70
2019-01-27T19:32:11.389Z,88.93
2019-01-27T19:34:59.307Z,85.07
2019-01-27T19:37:54.946Z,100.87
2019-01-27T19:40:47.724Z,56.93
2019-01-27T19:43:46.497Z,93.37
2019-01-27T19:46:30.502Z,71.20
2019-01-27T19:51:58.632Z,47.33
2019-01-27T19:54:58.386Z,86.13
2019-01-27T19:57:51.008Z,104.80
2019-01-27T20:00:32.736Z,112.27
2019-01-27T20:03:17.006Z,72.73
2019-01-27T20:06:18.423Z,59.43
2019-01-27T20:09:19.901Z,82.17
2019-01-27T20:12:15.864Z,86.53
2019-01-27T20:15:03.900Z,43.53
2019-01-27T20:18:05.686Z,71.80
2019-01-27T20:20:58.201Z,87.37
2019-01-27T20:24:02.679Z,96.50
2019-01-27T20:26:56.262Z,85.87
2019-01-27T20:29:45.558Z,67.73
2019-01-27T20:32:47.522Z,73.60
2019-01-27T20:35:35.931Z,72.67
2019-01-27T20:38:28.882Z,64.80
2019-01-27T20:41:17.989Z,66.70
2019-01-27T20:43:45.928Z,71.90
2019-01-27T20:49:23.620Z,74.23
2019-01-27T20:52:09.357Z,78.10
2019-01-27T20:55:01.854Z,80.53
2019-01-27T20:57:50.914Z,84.27
2019-01-27T21:00:49.496Z,57.63
2019-01-27T21:03:27.346Z,47.30
2019-01-27T21:06:15.527Z,70.97
2019-01-27T21:09:17.136Z,80.73
2019-01-27T21:12:12.714Z,67.23
2019-01-27T21:15:09.857Z,65.20
2019-01-27T21:20:53.589Z,61.23
2019-01-27T21:23:34.825Z,71.50
2019-01-27T21:26:36.263Z,80.43
2019-01-27T21:29:16.957Z,67.33
2019-01-27T21:32:50.162Z,67.87
2019-01-27T21:35:28.806Z,67.30
2019-01-27T21:38:00.066Z,51.97
2019-01-27T21:40:31.690Z,58.80
2019-01-27T21:43:04.701Z,63.53
2019-01-27T21:45:36.106Z,54.20
2019-01-27T21:48:15.796Z,58.87
2019-01-27T21:50:48.829Z,57.30
2019-01-27T21:53:20.598Z,42.67
2019-01-27T21:55:52.230Z,68.93
2019-01-27T21:58:23.536Z,45.20
2019-01-27T22:00:59.496Z,61.97
2019-01-27T22:03:39.226Z,64.30
2019-01-27T22:06:25.616Z,70.07
2019-01-27T22:09:01.262Z,62.13
2019-01-27T22:11:47.999Z,63.63
2019-01-27T22:14:20.930Z,64.83
2019-01-27T22:16:55.209Z,51.90
2019-01-27T22:19:27.009Z,62.33
2019-01-27T22:21:58.590Z,65.33
2019-01-27T22:24:30.088Z,65.63
2019-01-27T22:27:01.520Z,61.10
2019-01-27T22:29:33.292Z,59.20
2019-01-27T22:32:06.980Z,60.40
2019-01-27T22:34:46.539Z,53.27
2019-01-27T22:37:18.142Z,32.80
2019-01-27T22:39:49.026Z,55.70
2019-01-27T22:42:29.442Z,60.63
2019-01-27T22:45:01.080Z,58.90
2019-01-27T22:47:37.007Z,57.50
2019-01-27T22:50:16.486Z,58.37
2019-01-27T22:52:50.416Z,50.77
2019-01-27T22:55:26.326Z,57.30
2019-01-27T22:58:03.058Z,44.23
2019-01-27T23:00:56.758Z,51.03
2019-01-27T23:03:28.844Z,60.63
2019-01-27T23:06:20.018Z,50.37
2019-01-27T23:08:50.891Z,65.13
2019-01-27T23:11:26.806Z,56.00
2019-01-27T23:14:00.864Z,53.07
2019-01-27T23:16:40.541Z,43.47
2019-01-27T23:19:11.577Z,40.13
2019-01-27T23:21:43.344Z,50.33
2019-01-27T23:24:14.944Z,57.30
2019-01-27T23:26:45.760Z,39.07
2019-01-27T23:29:22.908Z,53.03
2019-01-27T23:31:54.418Z,61.67
2019-01-27T23:34:25.438Z,65.03
2019-01-27T23:37:05.943Z,68.37
2019-01-27T23:39:42.476Z,49.67
2019-01-27T23:42:19.067Z,62.57
2019-01-27T23:44:50.032Z,49.43
2019-01-27T23:47:40.307Z,52.87
2019-01-27T23:50:12.733Z,65.00
2019-01-27T23:52:47.942Z,55.77
2019-01-27T23:55:19.202Z,53.97
2019-01-27T23:57:50.481Z,53.63
