createdAt,value
2018-03-15T00:01:04.763Z,94432.55
2018-03-15T00:03:35.787Z,94429.19
2018-03-15T00:06:12.822Z,94424.98
2018-03-15T00:08:50.683Z,94422.22
2018-03-15T00:11:19.228Z,94410.11
2018-03-15T00:13:59.848Z,94409.02
2018-03-15T00:16:28.389Z,94409.36
2018-03-15T00:18:58.838Z,94407.27
2018-03-15T00:21:27.371Z,94400.78
2018-03-15T00:23:55.885Z,94397.28
2018-03-15T00:26:24.386Z,94390.02
2018-03-15T00:29:13.694Z,94391.29
2018-03-15T00:31:53.098Z,94381.61
2018-03-15T00:34:21.638Z,94381.23
2018-03-15T00:36:50.137Z,94367.13
2018-03-15T00:39:18.655Z,94365.26
2018-03-15T00:42:09.114Z,94358.67
2018-03-15T00:44:39.660Z,94351.76
2018-03-15T00:47:12.042Z,94347.20
2018-03-15T00:49:59.125Z,94344.28
2018-03-15T00:52:27.630Z,94340.66
2018-03-15T00:55:00.856Z,94332.98
2018-03-15T00:57:29.368Z,94331.87
2018-03-15T00:59:57.881Z,94321.33
2018-03-15T01:02:26.513Z,94314.09
2018-03-15T01:05:02.669Z,94313.33
2018-03-15T01:07:31.185Z,94309.80
2018-03-15T01:09:59.718Z,94307.17
2018-03-15T01:12:28.234Z,94300.85
2018-03-15T01:14:56.750Z,94296.48
2018-03-15T01:17:25.266Z,94291.48
2018-03-15T01:20:04.346Z,94288.66
2018-03-15T01:22:32.932Z,94286.38
2018-03-15T01:25:01.436Z,94289.66
2018-03-15T01:27:29.955Z,94282.13
2018-03-15T01:30:04.105Z,94282.10
2018-03-15T01:32:33.521Z,94285.49
2018-03-15T01:35:02.033Z,94283.62
2018-03-15T01:37:30.545Z,94284.56
2018-03-15T01:39:59.058Z,94285.32
2018-03-15T01:42:27.572Z,94286.30
2018-03-15T01:44:56.084Z,94287.31
2018-03-15T01:47:24.598Z,94279.03
2018-03-15T01:50:01.613Z,94273.55
2018-03-15T01:52:30.141Z,94273.66
2018-03-15T01:55:12.646Z,94271.64
2018-03-15T01:57:41.204Z,94268.97
2018-03-15T02:00:09.709Z,94271.28
2018-03-15T02:02:38.221Z,94269.92
2018-03-15T02:05:10.484Z,94262.08
2018-03-15T02:07:39.007Z,94256.58
2018-03-15T02:10:07.521Z,94257.02
2018-03-15T02:12:36.054Z,94257.44
2018-03-15T02:15:12.246Z,94260.48
2018-03-15T02:17:40.772Z,94256.66
2018-03-15T02:20:09.312Z,94255.36
2018-03-15T02:22:38.746Z,94252.00
2018-03-15T02:25:07.269Z,94252.79
2018-03-15T02:27:39.458Z,94254.56
2018-03-15T02:30:09.924Z,94251.88
2018-03-15T02:32:38.442Z,94249.97
2018-03-15T02:35:06.971Z,94252.59
2018-03-15T02:37:39.257Z,94249.96
2018-03-15T02:40:12.262Z,94240.90
2018-03-15T02:42:40.845Z,94239.52
2018-03-15T02:45:09.345Z,94237.72
2018-03-15T02:47:38.755Z,94236.50
2018-03-15T02:50:07.269Z,94243.08
2018-03-15T02:52:35.779Z,94242.42
2018-03-15T02:55:08.372Z,94239.84
2018-03-15T02:57:38.762Z,94234.98
2018-03-15T03:00:08.247Z,94229.84
2018-03-15T03:02:36.773Z,94231.81
2018-03-15T03:05:21.210Z,94224.37
2018-03-15T03:07:49.732Z,94219.62
2018-03-15T03:10:18.274Z,94214.78
2018-03-15T03:12:46.780Z,94212.89
2018-03-15T03:15:36.855Z,94214.39
2018-03-15T03:18:09.099Z,94210.99
2018-03-15T03:20:37.610Z,94208.52
2018-03-15T03:23:09.858Z,94203.08
2018-03-15T03:25:38.381Z,94196.91
2018-03-15T03:28:33.591Z,94192.14
2018-03-15T03:31:02.102Z,94192.47
2018-03-15T03:33:30.616Z,94191.77
2018-03-15T03:35:59.209Z,94197.20
2018-03-15T03:38:27.763Z,94187.90
2018-03-15T03:40:56.270Z,94188.47
2018-03-15T03:43:30.108Z,94186.66
2018-03-15T03:45:59.540Z,94185.31
2018-03-15T03:48:39.181Z,94178.61
2018-03-15T03:51:09.637Z,94172.05
2018-03-15T03:53:38.387Z,94167.87
2018-03-15T03:56:14.991Z,94166.83
2018-03-15T03:58:43.514Z,94162.44
2018-03-15T04:01:12.029Z,94161.63
2018-03-15T04:03:40.683Z,94163.54
2018-03-15T04:06:09.209Z,94167.51
2018-03-15T04:08:38.618Z,94161.37
2018-03-15T04:11:30.277Z,94159.36
2018-03-15T04:14:37.415Z,94171.39
2018-03-15T04:17:10.105Z,94173.98
2018-03-15T04:19:38.616Z,94181.63
2018-03-15T04:22:07.125Z,94183.14
2018-03-15T04:24:35.673Z,94184.30
2018-03-15T04:27:04.192Z,94179.09
2018-03-15T04:29:32.705Z,94185.23
2018-03-15T04:32:06.343Z,94181.52
2018-03-15T04:34:36.772Z,94185.45
2018-03-15T04:37:05.301Z,94180.70
2018-03-15T04:39:33.810Z,94176.95
2018-03-15T04:42:04.276Z,94175.82
2018-03-15T04:44:38.407Z,94172.09
2018-03-15T04:47:06.895Z,94167.81
2018-03-15T04:49:44.372Z,94162.87
2018-03-15T04:52:12.882Z,94164.43
2018-03-15T04:54:41.393Z,94163.75
2018-03-15T04:57:09.969Z,94166.73
2018-03-15T04:59:40.453Z,94158.77
2018-03-15T05:02:08.990Z,94155.09
2018-03-15T05:04:37.524Z,94156.52
2018-03-15T05:07:06.044Z,94158.56
2018-03-15T05:09:36.545Z,94157.24
2018-03-15T05:12:05.065Z,94149.24
2018-03-15T05:14:33.575Z,94148.47
2018-03-15T05:17:02.984Z,94154.94
2018-03-15T05:19:39.934Z,94150.05
2018-03-15T05:22:08.446Z,94147.30
2018-03-15T05:24:37.877Z,94140.55
2018-03-15T05:27:06.394Z,94140.05
2018-03-15T05:29:34.997Z,94138.42
2018-03-15T05:32:03.495Z,94139.13
2018-03-15T05:34:32.014Z,94134.98
2018-03-15T05:37:00.550Z,94127.05
2018-03-15T05:39:29.074Z,94120.00
2018-03-15T05:41:57.615Z,94120.31
2018-03-15T05:44:26.141Z,94122.73
2018-03-15T05:46:54.644Z,94122.52
2018-03-15T05:49:23.177Z,94113.53
2018-03-15T05:51:52.686Z,94109.55
2018-03-15T05:54:21.211Z,94101.66
2018-03-15T05:56:49.720Z,94102.28
2018-03-15T05:59:18.292Z,94099.65
2018-03-15T06:01:46.824Z,94086.93
2018-03-15T06:04:15.342Z,94089.69
2018-03-15T06:06:43.857Z,94084.61
2018-03-15T06:09:12.376Z,94087.42
2018-03-15T06:11:46.358Z,94083.97
2018-03-15T06:14:14.878Z,94082.33
2018-03-15T06:16:57.355Z,94075.97
2018-03-15T06:19:31.478Z,94074.49
2018-03-15T06:21:59.993Z,94074.62
2018-03-15T06:24:30.538Z,94073.76
2018-03-15T06:26:59.038Z,94071.19
2018-03-15T06:29:53.837Z,94063.52
2018-03-15T06:32:22.367Z,94061.70
2018-03-15T06:35:04.387Z,94063.02
2018-03-15T06:37:32.913Z,94066.84
2018-03-15T06:40:04.533Z,94066.78
2018-03-15T06:43:04.197Z,94054.94
2018-03-15T06:45:36.804Z,94044.92
2018-03-15T06:48:05.329Z,94043.64
2018-03-15T06:50:34.839Z,94042.27
2018-03-15T06:53:03.353Z,94043.31
2018-03-15T06:55:33.817Z,94049.86
2018-03-15T06:58:02.327Z,94048.52
2018-03-15T07:00:31.813Z,94044.91
2018-03-15T07:03:00.322Z,94045.34
2018-03-15T07:05:30.767Z,94041.88
2018-03-15T07:07:59.270Z,94036.72
2018-03-15T07:10:27.817Z,94030.06
2018-03-15T07:12:58.229Z,94025.48
2018-03-15T07:15:28.654Z,94021.75
2018-03-15T07:17:57.916Z,94020.97
2018-03-15T07:20:29.656Z,94023.00
2018-03-15T07:22:58.181Z,94019.94
2018-03-15T07:25:26.690Z,94016.27
2018-03-15T07:27:58.883Z,94018.50
2018-03-15T07:30:27.427Z,94020.91
2018-03-15T07:32:55.923Z,94025.41
2018-03-15T07:35:24.441Z,94024.33
2018-03-15T07:37:52.969Z,94029.36
2018-03-15T07:40:21.498Z,94028.53
2018-03-15T07:42:50.005Z,94029.61
2018-03-15T07:45:18.529Z,94025.83
2018-03-15T07:47:47.063Z,94020.81
2018-03-15T07:50:15.574Z,94017.86
2018-03-15T07:52:44.096Z,94022.42
2018-03-15T07:55:12.626Z,94013.06
2018-03-15T07:57:41.146Z,94006.06
2018-03-15T08:00:09.667Z,94004.09
2018-03-15T08:02:38.189Z,93999.47
2018-03-15T08:05:06.734Z,93996.55
2018-03-15T08:07:35.265Z,93988.75
2018-03-15T08:10:03.780Z,93985.88
2018-03-15T08:12:32.284Z,93988.50
2018-03-15T08:15:01.802Z,93996.66
2018-03-15T08:17:30.347Z,93989.09
2018-03-15T08:19:59.822Z,93985.34
2018-03-15T08:22:28.359Z,93991.29
2018-03-15T08:24:57.834Z,93992.27
2018-03-15T08:27:31.776Z,93996.59
2018-03-15T08:30:00.318Z,93995.80
2018-03-15T08:32:28.792Z,93995.27
2018-03-15T08:34:58.332Z,93998.56
2018-03-15T08:37:31.751Z,93991.07
2018-03-15T08:40:00.492Z,93989.86
2018-03-15T08:42:29.000Z,93994.88
2018-03-15T08:45:01.736Z,93988.52
2018-03-15T08:47:30.292Z,93985.79
2018-03-15T08:49:59.812Z,93985.86
2018-03-15T08:52:30.032Z,93983.36
2018-03-15T08:54:58.535Z,93975.08
2018-03-15T08:57:27.046Z,93970.19
2018-03-15T09:00:02.169Z,93957.98
2018-03-15T09:02:30.742Z,93962.28
2018-03-15T09:04:59.214Z,93956.35
2018-03-15T09:07:29.991Z,93948.10
2018-03-15T09:09:59.810Z,93951.25
2018-03-15T09:12:28.332Z,93950.25
2018-03-15T09:14:58.722Z,93954.89
2018-03-15T09:17:27.238Z,93946.86
2018-03-15T09:19:59.617Z,93932.00
2018-03-15T09:22:30.024Z,93918.72
2018-03-15T09:24:58.524Z,93919.61
2018-03-15T09:27:27.049Z,93909.27
2018-03-15T09:29:57.716Z,93902.52
2018-03-15T09:32:26.235Z,93897.33
2018-03-15T09:34:54.812Z,93890.31
2018-03-15T09:37:26.459Z,93886.19
2018-03-15T09:39:54.987Z,93884.88
2018-03-15T09:42:23.509Z,93877.71
2018-03-15T09:44:53.956Z,93873.70
2018-03-15T09:47:22.502Z,93875.81
2018-03-15T09:49:51.041Z,93873.63
2018-03-15T09:52:19.589Z,93859.97
2018-03-15T09:54:51.367Z,93861.08
2018-03-15T09:57:20.836Z,93855.77
2018-03-15T09:59:49.364Z,93853.89
2018-03-15T10:02:18.973Z,93848.07
2018-03-15T10:04:49.462Z,93848.37
2018-03-15T10:07:17.976Z,93841.53
2018-03-15T10:09:47.854Z,93837.80
2018-03-15T10:12:19.946Z,93836.92
2018-03-15T10:14:48.466Z,93834.02
2018-03-15T10:17:18.824Z,93832.41
2018-03-15T10:19:49.257Z,93825.89
2018-03-15T10:22:18.571Z,93826.98
2018-03-15T10:24:52.214Z,93822.80
2018-03-15T10:27:20.765Z,93816.37
2018-03-15T10:29:49.524Z,93818.44
2018-03-15T10:32:18.120Z,93828.80
2018-03-15T10:34:47.144Z,93827.06
2018-03-15T10:37:18.480Z,93821.80
2018-03-15T10:39:48.983Z,93816.50
2018-03-15T10:42:17.514Z,93812.39
2018-03-15T10:44:46.042Z,93804.46
2018-03-15T10:47:14.570Z,93800.23
2018-03-15T10:49:44.216Z,93799.03
2018-03-15T10:52:12.733Z,93792.33
2018-03-15T10:54:42.347Z,93787.16
2018-03-15T10:57:14.055Z,93790.48
2018-03-15T10:59:42.603Z,93796.39
2018-03-15T11:05:05.063Z,93791.94
2018-03-15T11:07:44.570Z,93784.75
2018-03-15T11:10:14.284Z,93784.52
2018-03-15T11:12:43.599Z,93773.20
2018-03-15T11:15:13.473Z,93773.39
2018-03-15T11:17:42.019Z,93774.00
2018-03-15T11:20:13.313Z,93766.51
2018-03-15T11:22:43.324Z,93756.64
2018-03-15T11:25:11.838Z,93765.55
2018-03-15T11:27:42.158Z,93758.43
2018-03-15T11:30:12.455Z,93749.13
2018-03-15T11:32:41.073Z,93750.37
2018-03-15T11:35:11.462Z,93746.55
2018-03-15T11:37:40.034Z,93742.71
2018-03-15T11:40:08.578Z,93745.89
2018-03-15T11:42:39.317Z,93739.69
2018-03-15T11:45:08.977Z,93732.70
2018-03-15T11:47:41.494Z,93717.39
2018-03-15T11:50:11.782Z,93714.36
2018-03-15T11:52:40.605Z,93719.16
2018-03-15T11:55:09.181Z,93712.50
2018-03-15T11:57:40.034Z,93701.27
2018-03-15T12:00:08.706Z,93692.34
2018-03-15T12:02:39.151Z,93688.84
2018-03-15T12:05:10.235Z,93688.03
2018-03-15T12:07:39.001Z,93687.05
2018-03-15T12:10:07.522Z,93677.48
2018-03-15T12:12:39.317Z,93668.92
2018-03-15T12:15:10.102Z,93657.77
2018-03-15T12:17:38.638Z,93653.52
2018-03-15T12:20:09.631Z,93652.36
2018-03-15T12:22:38.145Z,93657.20
2018-03-15T12:25:07.063Z,93657.52
2018-03-15T12:27:37.769Z,93662.50
2018-03-15T12:30:06.294Z,93647.88
2018-03-15T12:32:37.102Z,93635.94
2018-03-15T12:35:07.195Z,93627.14
2018-03-15T12:37:35.700Z,93629.94
2018-03-15T12:40:08.853Z,93627.00
2018-03-15T12:42:38.225Z,93615.74
2018-03-15T12:45:06.760Z,93611.61
2018-03-15T12:47:35.274Z,93606.19
2018-03-15T12:50:03.816Z,93610.64
2018-03-15T12:52:32.343Z,93610.05
2018-03-15T12:55:00.924Z,93597.09
2018-03-15T12:57:29.501Z,93589.70
2018-03-15T12:59:59.910Z,93585.03
2018-03-15T13:02:28.441Z,93584.02
2018-03-15T13:04:56.998Z,93591.92
2018-03-15T13:07:25.518Z,93589.30
2018-03-15T13:09:54.990Z,93587.36
2018-03-15T13:12:23.525Z,93584.22
2018-03-15T13:14:52.062Z,93576.23
2018-03-15T13:17:20.588Z,93572.30
2018-03-15T13:19:50.050Z,93566.20
2018-03-15T13:22:18.579Z,93571.50
2018-03-15T13:24:49.090Z,93565.88
2018-03-15T13:27:17.617Z,93555.45
2018-03-15T13:29:46.182Z,93556.59
2018-03-15T13:32:14.698Z,93562.77
2018-03-15T13:34:43.231Z,93558.67
2018-03-15T13:37:11.770Z,93554.19
2018-03-15T13:39:40.286Z,93552.30
2018-03-15T13:42:08.814Z,93552.21
2018-03-15T13:44:37.355Z,93552.31
2018-03-15T13:47:05.877Z,93548.59
2018-03-15T13:49:34.416Z,93544.08
2018-03-15T13:52:02.989Z,93542.39
2018-03-15T13:54:33.374Z,93539.75
2018-03-15T13:57:01.893Z,93531.98
2018-03-15T13:59:30.452Z,93530.92
2018-03-15T14:01:58.987Z,93531.85
2018-03-15T14:04:27.562Z,93529.19
2018-03-15T14:06:56.156Z,93524.20
2018-03-15T14:09:24.687Z,93530.88
2018-03-15T14:11:53.230Z,93526.22
2018-03-15T14:14:21.757Z,93528.66
2018-03-15T14:16:50.278Z,93527.09
2018-03-15T14:19:22.414Z,93523.91
2018-03-15T14:21:50.947Z,93513.03
2018-03-15T14:24:19.479Z,93506.73
2018-03-15T14:26:48.017Z,93501.89
2018-03-15T14:29:16.956Z,93504.68
2018-03-15T14:31:46.174Z,93503.31
2018-03-15T14:34:15.602Z,93502.50
2018-03-15T14:36:44.203Z,93507.06
2018-03-15T14:39:16.637Z,93501.15
2018-03-15T14:41:49.079Z,93500.77
2018-03-15T14:44:27.430Z,93509.46
2018-03-15T14:46:56.568Z,93509.24
2018-03-15T14:49:26.002Z,93509.98
2018-03-15T14:51:55.564Z,93510.32
2018-03-15T14:54:26.524Z,93508.64
2018-03-15T14:56:59.401Z,93512.78
2018-03-15T14:59:30.518Z,93514.90
2018-03-15T15:01:59.026Z,93514.86
2018-03-15T15:04:27.562Z,93513.94
2018-03-15T15:06:57.113Z,93512.73
2018-03-15T15:09:26.102Z,93507.53
2018-03-15T15:11:54.990Z,93513.57
2018-03-15T15:14:23.505Z,93512.66
2018-03-15T15:16:52.103Z,93505.63
2018-03-15T15:19:20.596Z,93504.69
2018-03-15T15:21:49.151Z,93505.74
2018-03-15T15:24:25.395Z,93506.47
2018-03-15T15:26:53.933Z,93507.53
2018-03-15T15:29:24.440Z,93515.89
2018-03-15T15:31:54.485Z,93514.22
2018-03-15T15:34:22.998Z,93515.02
2018-03-15T15:36:51.538Z,93515.17
2018-03-15T15:39:22.252Z,93517.95
2018-03-15T15:41:50.758Z,93517.48
2018-03-15T15:44:22.886Z,93518.33
2018-03-15T15:46:51.459Z,93522.52
2018-03-15T15:49:20.094Z,93518.98
2018-03-15T15:51:48.614Z,93522.06
2018-03-15T15:54:17.134Z,93518.44
2018-03-15T15:56:49.198Z,93520.42
2018-03-15T16:01:43.710Z,93524.28
2018-03-15T16:06:53.562Z,93522.42
2018-03-15T16:09:28.614Z,93520.07
2018-03-15T16:11:57.952Z,93513.85
2018-03-15T16:14:32.288Z,93514.83
2018-03-15T16:17:04.818Z,93526.57
2018-03-15T16:22:14.780Z,93517.55
2018-03-15T16:24:48.186Z,93508.25
2018-03-15T16:27:17.296Z,93509.59
2018-03-15T16:29:50.203Z,93513.00
2018-03-15T16:32:22.992Z,93514.67
2018-03-15T16:34:52.073Z,93519.43
2018-03-15T16:37:29.648Z,93517.47
2018-03-15T16:42:34.493Z,93515.34
2018-03-15T16:45:07.107Z,93517.47
2018-03-15T16:47:36.168Z,93518.48
2018-03-15T16:50:05.219Z,93520.42
2018-03-15T16:52:34.404Z,93514.81
2018-03-15T16:55:12.723Z,93515.71
2018-03-15T16:57:41.773Z,93517.30
2018-03-15T17:02:46.108Z,93507.80
2018-03-15T17:05:18.323Z,93507.19
2018-03-15T17:07:48.041Z,93505.44
2018-03-15T17:10:17.093Z,93506.34
2018-03-15T17:12:47.060Z,93506.59
2018-03-15T17:15:31.076Z,93509.16
2018-03-15T17:20:42.484Z,93514.52
2018-03-15T17:23:11.540Z,93515.83
2018-03-15T17:25:40.658Z,93517.79
2018-03-15T17:28:10.207Z,93512.22
2018-03-15T17:30:39.519Z,93514.37
2018-03-15T17:33:09.523Z,93518.34
2018-03-15T17:35:38.571Z,93513.97
2018-03-15T17:38:07.794Z,93508.67
2018-03-15T17:40:36.844Z,93502.83
2018-03-15T17:43:11.502Z,93505.93
2018-03-15T17:45:40.560Z,93503.39
2018-03-15T17:48:09.762Z,93500.95
2018-03-15T17:50:38.816Z,93504.22
2018-03-15T17:55:44.237Z,93485.85
2018-03-15T17:58:13.518Z,93489.16
2018-03-15T18:00:42.604Z,93487.52
2018-03-15T18:05:53.355Z,93484.35
2018-03-15T18:08:23.313Z,93486.27
2018-03-15T18:10:52.586Z,93488.21
2018-03-15T18:13:21.728Z,93479.39
2018-03-15T18:16:06.153Z,93481.16
2018-03-15T18:18:35.230Z,93491.94
2018-03-15T18:21:12.172Z,93495.97
2018-03-15T18:23:41.518Z,93500.09
2018-03-15T18:26:10.674Z,93505.31
2018-03-15T18:28:40.024Z,93505.06
2018-03-15T18:31:13.483Z,93505.14
2018-03-15T18:33:42.522Z,93496.11
2018-03-15T18:36:16.274Z,93496.30
2018-03-15T18:38:45.319Z,93501.47
2018-03-15T18:41:27.068Z,93496.80
2018-03-15T18:43:56.424Z,93501.20
2018-03-15T18:46:25.469Z,93506.69
2018-03-15T18:48:54.524Z,93499.49
2018-03-15T18:51:49.515Z,93502.88
2018-03-15T18:56:53.920Z,93508.50
2018-03-15T18:59:33.542Z,93508.40
2018-03-15T19:02:02.778Z,93501.80
2018-03-15T19:07:08.235Z,93512.42
2018-03-15T19:09:44.976Z,93512.48
2018-03-15T19:12:14.051Z,93514.05
2018-03-15T19:14:43.315Z,93512.45
2018-03-15T19:17:12.376Z,93509.06
2018-03-15T19:19:41.452Z,93509.12
2018-03-15T19:22:10.652Z,93526.22
2018-03-15T19:24:39.699Z,93529.31
2018-03-15T19:27:08.759Z,93526.42
2018-03-15T19:29:37.813Z,93537.82
2018-03-15T19:32:07.017Z,93548.84
2018-03-15T19:34:43.559Z,93550.17
2018-03-15T19:37:12.815Z,93546.94
2018-03-15T19:39:46.970Z,93535.16
2018-03-15T19:42:26.144Z,93536.44
2018-03-15T19:44:55.322Z,93533.44
2018-03-15T19:49:59.580Z,93549.70
2018-03-15T19:52:28.659Z,93547.84
2018-03-15T19:54:57.684Z,93548.44
2018-03-15T19:57:28.680Z,93552.59
2018-03-15T19:59:58.483Z,93551.78
2018-03-15T20:02:27.746Z,93550.03
2018-03-15T20:04:57.015Z,93553.57
2018-03-15T20:07:26.067Z,93554.06
2018-03-15T20:09:55.229Z,93554.83
2018-03-15T20:12:24.279Z,93560.17
2018-03-15T20:14:56.922Z,93570.91
2018-03-15T20:17:26.017Z,93573.85
2018-03-15T20:20:07.116Z,93585.88
2018-03-15T20:22:41.485Z,93599.92
2018-03-15T20:25:11.823Z,93618.30
2018-03-15T20:27:46.271Z,93640.22
2018-03-15T20:30:18.752Z,93643.17
2018-03-15T20:32:53.346Z,93638.30
2018-03-15T20:37:57.581Z,93639.07
2018-03-15T20:40:40.323Z,93644.13
2018-03-15T20:43:12.848Z,93650.47
2018-03-15T20:45:47.257Z,93657.09
2018-03-15T20:48:22.163Z,93661.88
2018-03-15T20:50:51.227Z,93662.07
2018-03-15T20:55:56.527Z,93678.05
2018-03-15T20:58:27.511Z,93686.22
2018-03-15T21:00:56.784Z,93681.22
2018-03-15T21:06:03.295Z,93685.73
2018-03-15T21:08:35.884Z,93684.14
2018-03-15T21:11:05.888Z,93682.66
2018-03-15T21:13:34.938Z,93674.81
2018-03-15T21:16:07.640Z,93678.84
2018-03-15T21:18:36.687Z,93682.69
2018-03-15T21:21:09.540Z,93696.36
2018-03-15T21:23:38.608Z,93703.33
2018-03-15T21:26:09.572Z,93704.72
2018-03-15T21:31:14.246Z,93715.19
2018-03-15T21:33:43.953Z,93716.70
2018-03-15T21:36:13.992Z,93714.66
2018-03-15T21:38:44.273Z,93714.53
2018-03-15T21:41:14.978Z,93719.91
2018-03-15T21:43:54.135Z,93723.13
2018-03-15T21:46:23.180Z,93731.41
2018-03-15T21:48:59.909Z,93732.77
2018-03-15T21:51:28.957Z,93730.69
2018-03-15T21:54:11.375Z,93718.88
2018-03-15T21:59:15.613Z,93732.32
2018-03-15T22:01:48.259Z,93739.06
2018-03-15T22:04:40.400Z,93741.83
2018-03-15T22:07:09.430Z,93754.22
2018-03-15T22:09:44.116Z,93766.55
2018-03-15T22:12:13.148Z,93766.41
2018-03-15T22:14:42.271Z,93765.48
2018-03-15T22:17:12.355Z,93771.73
2018-03-15T22:19:41.402Z,93773.36
2018-03-15T22:22:10.447Z,93769.47
2018-03-15T22:24:39.665Z,93773.59
2018-03-15T22:29:43.900Z,93783.70
2018-03-15T22:34:48.163Z,93782.23
2018-03-15T22:37:26.823Z,93784.23
2018-03-15T22:45:09.536Z,93796.77
2018-03-15T22:47:38.568Z,93798.91
2018-03-15T22:50:17.228Z,93800.31
2018-03-15T22:52:46.277Z,93811.80
2018-03-15T22:55:15.324Z,93812.41
2018-03-15T22:57:44.411Z,93818.17
2018-03-15T23:00:13.557Z,93828.80
2018-03-15T23:02:42.606Z,93835.76
2018-03-15T23:05:12.614Z,93826.52
2018-03-15T23:07:41.674Z,93835.70
2018-03-15T23:10:14.908Z,93836.06
2018-03-15T23:12:44.080Z,93834.64
2018-03-15T23:17:48.427Z,93854.36
2018-03-15T23:20:32.120Z,93855.09
2018-03-15T23:23:03.439Z,93851.52
2018-03-15T23:25:32.568Z,93854.45
2018-03-15T23:30:36.799Z,93858.16
2018-03-15T23:35:41.082Z,93865.20
2018-03-15T23:38:24.932Z,93873.66
2018-03-15T23:40:54.880Z,93867.70
2018-03-15T23:43:32.047Z,93869.67
2018-03-15T23:46:01.200Z,93867.15
2018-03-15T23:48:30.248Z,93875.04
2018-03-15T23:50:59.321Z,93871.91
2018-03-15T23:56:03.610Z,93873.04
2018-03-15T23:58:33.572Z,93879.97
