createdAt,value
2017-08-13T00:00:33.856Z,7.63
2017-08-13T00:03:01.480Z,7.97
2017-08-13T00:05:29.098Z,6.47
2017-08-13T00:07:56.758Z,7.60
2017-08-13T00:10:24.422Z,6.63
2017-08-13T00:12:52.034Z,7.40
2017-08-13T00:15:20.468Z,6.70
2017-08-13T00:17:48.077Z,7.47
2017-08-13T00:20:15.689Z,6.70
2017-08-13T00:22:43.358Z,6.77
2017-08-13T00:25:10.979Z,7.20
2017-08-13T00:27:38.608Z,5.50
2017-08-13T00:30:06.285Z,6.60
2017-08-13T00:32:34.209Z,5.30
2017-08-13T00:35:01.844Z,7.47
2017-08-13T00:37:29.651Z,5.83
2017-08-13T00:39:57.268Z,6.63
2017-08-13T00:42:24.945Z,7.60
2017-08-13T00:44:52.631Z,6.43
2017-08-13T00:47:20.320Z,7.20
2017-08-13T00:49:47.966Z,6.47
2017-08-13T00:52:15.632Z,6.80
2017-08-13T00:54:43.287Z,7.70
2017-08-13T00:57:10.937Z,6.30
2017-08-13T00:59:38.661Z,6.63
2017-08-13T01:02:07.090Z,7.03
2017-08-13T01:04:34.729Z,7.43
2017-08-13T01:07:02.529Z,7.90
2017-08-13T01:09:30.151Z,7.67
2017-08-13T01:11:57.784Z,8.27
2017-08-13T01:14:26.201Z,6.20
2017-08-13T01:16:53.820Z,6.77
2017-08-13T01:19:21.455Z,6.23
2017-08-13T01:21:49.125Z,7.40
2017-08-13T01:24:16.736Z,6.17
2017-08-13T01:26:44.361Z,6.67
2017-08-13T01:29:12.022Z,5.10
2017-08-13T01:31:39.637Z,5.57
2017-08-13T01:34:07.260Z,6.60
2017-08-13T01:36:34.921Z,6.77
2017-08-13T01:39:03.017Z,5.83
2017-08-13T01:41:30.645Z,6.20
2017-08-13T01:43:58.303Z,6.90
2017-08-13T01:46:25.913Z,6.10
2017-08-13T01:48:53.524Z,6.63
2017-08-13T01:51:21.208Z,5.87
2017-08-13T01:53:49.157Z,6.03
2017-08-13T01:56:16.780Z,5.77
2017-08-13T01:58:44.448Z,6.93
2017-08-13T02:01:12.077Z,4.57
2017-08-13T02:03:39.704Z,4.40
2017-08-13T02:06:07.382Z,6.17
2017-08-13T02:08:35.009Z,5.63
2017-08-13T02:11:02.624Z,6.30
2017-08-13T02:13:31.070Z,6.80
2017-08-13T02:15:58.685Z,6.00
2017-08-13T02:18:26.361Z,6.50
2017-08-13T02:20:54.032Z,5.70
2017-08-13T02:23:21.653Z,5.67
2017-08-13T02:25:49.275Z,5.73
2017-08-13T02:28:16.937Z,5.40
2017-08-13T02:30:44.804Z,5.37
2017-08-13T02:33:12.424Z,5.60
2017-08-13T02:35:40.111Z,6.70
2017-08-13T02:38:07.714Z,5.30
2017-08-13T02:40:35.534Z,6.40
2017-08-13T02:43:03.327Z,5.40
2017-08-13T02:45:30.948Z,5.50
2017-08-13T02:47:58.560Z,5.03
2017-08-13T02:50:26.230Z,5.87
2017-08-13T02:52:53.849Z,5.50
2017-08-13T02:55:21.480Z,5.13
2017-08-13T02:57:49.922Z,4.63
2017-08-13T03:00:17.528Z,4.20
2017-08-13T03:02:45.447Z,5.37
2017-08-13T03:05:13.102Z,4.60
2017-08-13T03:07:40.729Z,4.87
2017-08-13T03:10:08.352Z,5.80
2017-08-13T03:12:36.028Z,5.53
2017-08-13T03:15:03.661Z,4.60
2017-08-13T03:17:31.285Z,4.63
2017-08-13T03:19:58.955Z,4.90
2017-08-13T03:22:26.574Z,4.13
2017-08-13T03:24:54.197Z,4.37
2017-08-13T03:27:21.860Z,4.83
2017-08-13T03:29:49.476Z,4.93
2017-08-13T03:32:17.100Z,5.20
2017-08-13T03:34:44.767Z,5.03
2017-08-13T03:37:12.384Z,4.93
2017-08-13T03:39:40.000Z,4.90
2017-08-13T03:42:07.694Z,4.70
2017-08-13T03:44:35.321Z,5.30
2017-08-13T03:47:02.948Z,4.70
2017-08-13T03:49:30.593Z,4.50
2017-08-13T03:51:58.227Z,4.23
2017-08-13T03:54:26.624Z,4.50
2017-08-13T03:56:54.307Z,6.13
2017-08-13T03:59:22.121Z,5.40
2017-08-13T04:01:49.754Z,4.23
2017-08-13T04:04:17.452Z,5.73
2017-08-13T04:06:45.073Z,5.07
2017-08-13T04:09:12.886Z,4.57
2017-08-13T04:11:40.540Z,4.10
2017-08-13T04:14:08.164Z,5.47
2017-08-13T04:16:35.776Z,4.77
2017-08-13T04:19:03.437Z,5.20
2017-08-13T04:21:31.056Z,5.03
2017-08-13T04:23:58.673Z,5.63
2017-08-13T04:26:26.365Z,5.70
2017-08-13T04:28:54.075Z,4.90
2017-08-13T04:31:21.687Z,5.30
2017-08-13T04:33:49.361Z,4.70
2017-08-13T04:36:16.977Z,5.43
2017-08-13T04:38:44.595Z,5.43
2017-08-13T04:41:12.259Z,4.60
2017-08-13T04:43:39.895Z,6.10
2017-08-13T04:46:07.605Z,4.80
2017-08-13T04:48:35.270Z,6.07
2017-08-13T04:51:02.888Z,5.80
2017-08-13T04:53:30.513Z,5.80
2017-08-13T04:55:58.172Z,4.57
2017-08-13T04:58:25.789Z,4.80
2017-08-13T05:00:53.422Z,5.57
2017-08-13T05:03:21.140Z,4.30
2017-08-13T05:05:49.037Z,4.50
2017-08-13T05:08:16.660Z,6.30
2017-08-13T05:10:44.374Z,5.83
2017-08-13T05:13:12.000Z,5.07
2017-08-13T05:15:39.624Z,5.70
2017-08-13T05:18:07.314Z,5.23
2017-08-13T05:20:35.003Z,5.13
2017-08-13T05:23:02.859Z,4.77
2017-08-13T05:25:30.534Z,4.17
2017-08-13T05:27:58.159Z,4.83
2017-08-13T05:30:25.764Z,5.30
2017-08-13T05:32:53.425Z,5.20
2017-08-13T05:35:21.041Z,5.33
2017-08-13T05:37:48.677Z,5.50
2017-08-13T05:40:16.360Z,5.80
2017-08-13T05:42:44.000Z,6.20
2017-08-13T05:45:12.389Z,5.37
2017-08-13T05:47:41.040Z,6.33
2017-08-13T05:50:08.893Z,5.40
2017-08-13T05:52:36.531Z,5.37
2017-08-13T05:55:04.180Z,6.10
2017-08-13T05:57:31.810Z,6.37
2017-08-13T05:59:59.425Z,4.80
2017-08-13T06:02:27.396Z,5.87
2017-08-13T06:04:55.013Z,6.27
2017-08-13T06:07:23.165Z,6.47
2017-08-13T06:09:50.825Z,6.33
2017-08-13T06:12:18.471Z,5.87
2017-08-13T06:14:46.089Z,5.90
2017-08-13T06:17:13.871Z,6.73
2017-08-13T06:19:41.510Z,5.10
2017-08-13T06:22:09.137Z,5.93
2017-08-13T06:24:36.904Z,5.63
2017-08-13T06:27:05.193Z,5.50
2017-08-13T06:29:32.816Z,5.60
2017-08-13T06:32:00.476Z,5.77
2017-08-13T06:34:28.106Z,5.70
2017-08-13T06:36:55.720Z,4.90
2017-08-13T06:39:23.385Z,5.17
2017-08-13T06:41:51.021Z,5.20
2017-08-13T06:44:18.625Z,4.93
2017-08-13T06:46:46.288Z,5.60
2017-08-13T06:49:13.898Z,5.10
2017-08-13T06:51:41.515Z,5.97
2017-08-13T06:54:09.185Z,4.30
2017-08-13T06:56:36.811Z,4.37
2017-08-13T06:59:04.441Z,4.70
2017-08-13T07:01:32.099Z,4.70
2017-08-13T07:03:59.718Z,4.10
2017-08-13T07:06:27.888Z,4.90
2017-08-13T07:08:55.554Z,4.30
2017-08-13T07:11:23.173Z,5.40
2017-08-13T07:13:50.802Z,4.90
2017-08-13T07:16:18.470Z,4.50
2017-08-13T07:18:46.113Z,5.00
2017-08-13T07:21:13.977Z,3.93
2017-08-13T07:23:41.661Z,4.03
2017-08-13T07:26:09.844Z,4.90
2017-08-13T07:28:38.221Z,3.97
2017-08-13T07:31:05.885Z,4.40
2017-08-13T07:33:33.530Z,4.57
2017-08-13T07:36:01.276Z,3.50
2017-08-13T07:38:28.975Z,4.10
2017-08-13T07:40:56.610Z,3.67
2017-08-13T07:43:24.248Z,4.20
2017-08-13T07:45:52.337Z,4.40
2017-08-13T07:48:20.015Z,3.60
2017-08-13T07:50:47.779Z,3.70
2017-08-13T07:53:15.456Z,3.87
2017-08-13T07:55:43.719Z,2.90
2017-08-13T07:58:11.345Z,3.77
2017-08-13T08:00:39.064Z,3.50
2017-08-13T08:03:06.686Z,3.30
2017-08-13T08:05:34.297Z,3.67
2017-08-13T08:08:02.516Z,3.13
2017-08-13T08:10:30.128Z,3.10
2017-08-13T08:12:57.756Z,3.77
2017-08-13T08:15:25.429Z,3.10
2017-08-13T08:17:53.048Z,3.30
2017-08-13T08:20:20.655Z,3.13
2017-08-13T08:22:48.309Z,2.87
2017-08-13T08:25:15.921Z,2.80
2017-08-13T08:27:44.309Z,2.80
2017-08-13T08:30:11.994Z,2.87
2017-08-13T08:32:39.612Z,3.20
2017-08-13T08:35:07.233Z,3.43
2017-08-13T08:37:34.894Z,3.33
2017-08-13T08:40:02.516Z,3.20
2017-08-13T08:42:31.251Z,3.70
2017-08-13T08:44:58.920Z,3.43
2017-08-13T08:47:26.536Z,2.47
2017-08-13T08:49:54.169Z,2.50
2017-08-13T08:52:21.854Z,2.83
2017-08-13T08:54:49.693Z,3.53
2017-08-13T08:57:17.757Z,3.03
2017-08-13T08:59:45.437Z,2.60
2017-08-13T09:02:13.066Z,2.90
2017-08-13T09:04:40.684Z,2.70
2017-08-13T09:07:08.364Z,2.90
2017-08-13T09:09:36.032Z,2.70
2017-08-13T09:12:03.652Z,3.13
2017-08-13T09:14:31.332Z,2.90
2017-08-13T09:16:58.970Z,2.83
2017-08-13T09:19:26.578Z,2.40
2017-08-13T09:21:54.244Z,2.93
2017-08-13T09:24:22.009Z,2.40
2017-08-13T09:26:49.640Z,2.77
2017-08-13T09:29:17.335Z,2.57
2017-08-13T09:31:44.957Z,2.40
2017-08-13T09:34:12.695Z,2.40
2017-08-13T09:36:40.469Z,2.40
2017-08-13T09:39:08.234Z,2.30
2017-08-13T09:41:35.844Z,2.40
2017-08-13T09:44:03.513Z,3.00
2017-08-13T09:46:31.154Z,2.70
2017-08-13T09:48:58.766Z,2.50
2017-08-13T09:51:26.444Z,2.67
2017-08-13T09:53:54.068Z,2.70
2017-08-13T09:56:21.681Z,2.77
2017-08-13T09:58:49.740Z,2.67
2017-08-13T10:01:17.973Z,2.43
2017-08-13T10:03:45.584Z,2.30
2017-08-13T10:06:13.242Z,2.70
2017-08-13T10:08:41.109Z,2.17
2017-08-13T10:11:08.729Z,2.60
2017-08-13T10:13:36.388Z,2.50
2017-08-13T10:16:04.056Z,2.27
2017-08-13T10:18:31.668Z,2.40
2017-08-13T10:20:59.418Z,1.87
2017-08-13T10:23:27.037Z,2.40
2017-08-13T10:25:54.664Z,2.73
2017-08-13T10:28:22.339Z,3.10
2017-08-13T10:30:49.972Z,2.90
2017-08-13T10:33:17.588Z,2.50
2017-08-13T10:35:45.265Z,2.67
2017-08-13T10:38:13.027Z,2.63
2017-08-13T10:40:40.713Z,2.40
2017-08-13T10:43:08.386Z,2.53
2017-08-13T10:45:36.360Z,2.23
2017-08-13T10:48:03.985Z,2.07
2017-08-13T10:50:31.660Z,2.40
2017-08-13T10:52:59.283Z,1.70
2017-08-13T10:55:26.904Z,1.93
2017-08-13T10:57:54.575Z,2.03
2017-08-13T11:00:22.182Z,2.30
2017-08-13T11:02:50.118Z,2.13
2017-08-13T11:05:17.839Z,2.10
2017-08-13T11:07:45.473Z,1.87
2017-08-13T11:10:13.097Z,2.40
2017-08-13T11:12:40.954Z,2.10
2017-08-13T11:15:08.573Z,2.10
2017-08-13T11:17:36.198Z,2.17
2017-08-13T11:20:04.205Z,3.07
2017-08-13T11:22:32.397Z,1.90
2017-08-13T11:25:00.018Z,1.97
2017-08-13T11:27:27.855Z,2.53
2017-08-13T11:29:55.470Z,2.50
2017-08-13T11:32:23.088Z,2.20
2017-08-13T11:34:50.764Z,2.00
2017-08-13T11:37:18.608Z,2.13
2017-08-13T11:39:46.593Z,2.27
2017-08-13T11:42:14.272Z,2.00
2017-08-13T11:44:41.890Z,2.43
2017-08-13T11:47:09.671Z,2.53
2017-08-13T11:49:37.332Z,2.00
2017-08-13T11:52:05.000Z,2.00
2017-08-13T11:54:32.617Z,2.17
2017-08-13T11:57:00.337Z,2.23
2017-08-13T11:59:27.949Z,2.00
2017-08-13T12:01:55.577Z,2.10
2017-08-13T12:04:23.250Z,2.60
2017-08-13T12:06:51.102Z,2.47
2017-08-13T12:09:18.904Z,2.23
2017-08-13T12:11:47.392Z,2.20
2017-08-13T12:14:14.999Z,1.73
2017-08-13T12:16:43.473Z,2.20
2017-08-13T12:19:12.992Z,2.40
2017-08-13T12:21:40.751Z,1.93
2017-08-13T12:24:08.370Z,2.00
2017-08-13T12:26:36.287Z,2.10
2017-08-13T12:29:03.902Z,1.77
2017-08-13T12:31:31.515Z,2.37
2017-08-13T12:33:59.281Z,1.93
2017-08-13T12:36:26.896Z,1.70
2017-08-13T12:38:54.521Z,1.80
2017-08-13T12:41:22.355Z,1.90
2017-08-13T12:43:50.049Z,2.00
2017-08-13T12:46:18.409Z,2.17
2017-08-13T12:48:46.085Z,2.40
2017-08-13T12:51:13.709Z,1.90
2017-08-13T12:53:41.490Z,1.90
2017-08-13T12:56:09.167Z,2.00
2017-08-13T12:58:36.800Z,2.07
2017-08-13T13:01:04.420Z,1.80
2017-08-13T13:03:33.078Z,1.80
2017-08-13T13:06:00.853Z,1.93
2017-08-13T13:08:28.468Z,2.00
2017-08-13T13:10:56.133Z,1.80
2017-08-13T13:13:23.753Z,1.90
2017-08-13T13:15:51.361Z,2.20
2017-08-13T13:18:19.021Z,1.60
2017-08-13T13:20:46.635Z,1.73
2017-08-13T13:23:14.261Z,2.00
2017-08-13T13:25:41.930Z,1.70
2017-08-13T13:28:09.554Z,1.87
2017-08-13T13:30:37.168Z,1.70
2017-08-13T13:33:05.123Z,1.83
2017-08-13T13:35:32.893Z,1.90
2017-08-13T13:38:01.151Z,1.80
2017-08-13T13:40:28.823Z,1.87
2017-08-13T13:42:56.443Z,2.27
2017-08-13T13:45:24.874Z,1.67
2017-08-13T13:47:52.550Z,1.90
2017-08-13T13:50:20.172Z,1.67
2017-08-13T13:52:47.784Z,1.93
2017-08-13T13:55:15.469Z,1.87
2017-08-13T13:57:43.090Z,1.70
2017-08-13T14:00:10.726Z,2.00
2017-08-13T14:02:38.420Z,1.70
2017-08-13T14:05:06.293Z,1.90
2017-08-13T14:07:33.909Z,2.07
2017-08-13T14:10:01.580Z,1.83
2017-08-13T14:12:29.253Z,1.70
2017-08-13T14:14:56.865Z,1.87
2017-08-13T14:17:24.550Z,1.90
2017-08-13T14:19:52.193Z,1.80
2017-08-13T14:22:19.972Z,1.90
2017-08-13T14:24:47.637Z,2.03
2017-08-13T14:27:15.256Z,1.77
2017-08-13T14:29:42.870Z,1.87
2017-08-13T14:32:10.536Z,1.60
2017-08-13T14:34:38.163Z,1.57
2017-08-13T14:37:05.795Z,1.50
2017-08-13T14:39:33.460Z,2.10
2017-08-13T14:42:01.084Z,1.87
2017-08-13T14:44:28.708Z,1.60
2017-08-13T14:46:56.555Z,1.93
2017-08-13T14:49:24.189Z,1.80
2017-08-13T14:51:51.805Z,1.73
2017-08-13T14:54:19.497Z,1.90
2017-08-13T14:56:48.144Z,1.60
2017-08-13T14:59:15.767Z,1.80
2017-08-13T15:01:43.446Z,2.10
2017-08-13T15:04:11.066Z,1.90
2017-08-13T15:06:38.709Z,1.90
2017-08-13T15:09:07.056Z,2.00
2017-08-13T15:11:34.669Z,2.00
2017-08-13T15:14:02.459Z,2.00
2017-08-13T15:16:30.147Z,2.50
2017-08-13T15:18:57.764Z,2.43
2017-08-13T15:21:26.152Z,1.97
2017-08-13T15:23:53.816Z,1.70
2017-08-13T15:26:21.442Z,1.83
2017-08-13T15:28:49.079Z,2.20
2017-08-13T15:31:16.760Z,2.00
2017-08-13T15:33:44.380Z,2.37
2017-08-13T15:36:12.893Z,2.17
2017-08-13T15:38:40.775Z,2.27
2017-08-13T15:41:08.384Z,1.80
2017-08-13T15:43:36.089Z,1.97
2017-08-13T15:46:03.761Z,1.80
2017-08-13T15:48:31.395Z,2.20
2017-08-13T15:50:59.008Z,1.90
2017-08-13T15:53:27.501Z,2.43
2017-08-13T15:55:55.141Z,2.30
2017-08-13T15:58:22.761Z,2.10
2017-08-13T16:00:50.429Z,2.07
2017-08-13T16:03:18.047Z,2.37
2017-08-13T16:05:45.759Z,1.80
2017-08-13T16:08:13.657Z,2.13
2017-08-13T16:10:41.418Z,2.13
2017-08-13T16:13:09.040Z,2.80
2017-08-13T16:15:36.746Z,2.40
2017-08-13T16:18:04.399Z,1.60
2017-08-13T16:20:32.158Z,2.40
2017-08-13T16:23:00.330Z,2.00
2017-08-13T16:25:27.948Z,2.33
2017-08-13T16:27:55.769Z,2.00
2017-08-13T16:30:23.625Z,2.30
2017-08-13T16:32:51.301Z,1.97
2017-08-13T16:35:18.917Z,2.37
2017-08-13T16:37:46.614Z,1.90
2017-08-13T16:40:14.233Z,1.87
2017-08-13T16:42:41.849Z,2.17
2017-08-13T16:45:09.894Z,2.10
2017-08-13T16:47:37.514Z,1.63
2017-08-13T16:50:05.279Z,1.67
2017-08-13T16:52:33.421Z,2.00
2017-08-13T16:55:01.035Z,2.10
2017-08-13T16:57:28.655Z,2.13
2017-08-13T16:59:56.324Z,2.20
2017-08-13T17:02:23.953Z,2.20
2017-08-13T17:04:51.587Z,1.90
2017-08-13T17:07:19.268Z,2.17
2017-08-13T17:09:47.473Z,2.10
2017-08-13T17:12:15.127Z,1.70
2017-08-13T17:14:42.804Z,1.93
2017-08-13T17:17:10.416Z,2.30
2017-08-13T17:19:38.228Z,1.90
2017-08-13T17:22:06.920Z,2.10
2017-08-13T17:24:34.680Z,1.63
2017-08-13T17:27:02.317Z,1.80
2017-08-13T17:29:29.976Z,2.13
2017-08-13T17:31:57.593Z,1.63
2017-08-13T17:34:25.835Z,1.97
2017-08-13T17:36:53.499Z,1.63
2017-08-13T17:39:21.115Z,1.80
2017-08-13T17:41:48.737Z,1.70
2017-08-13T17:44:16.404Z,2.40
2017-08-13T17:46:44.047Z,2.00
2017-08-13T17:49:11.672Z,1.80
2017-08-13T17:51:39.348Z,2.43
2017-08-13T17:54:07.164Z,2.07
2017-08-13T17:56:35.331Z,2.47
2017-08-13T17:59:03.491Z,2.43
2017-08-13T18:01:31.680Z,2.20
2017-08-13T18:03:59.901Z,2.23
2017-08-13T18:06:27.797Z,2.47
2017-08-13T18:08:55.740Z,2.37
2017-08-13T18:11:23.855Z,2.07
2017-08-13T18:13:52.196Z,1.90
2017-08-13T18:16:19.862Z,2.20
2017-08-13T18:18:48.306Z,2.30
2017-08-13T18:21:15.970Z,2.50
2017-08-13T18:23:43.623Z,2.77
2017-08-13T18:26:11.367Z,1.90
2017-08-13T18:28:40.061Z,2.60
2017-08-13T18:31:08.441Z,2.20
2017-08-13T18:33:36.132Z,2.53
2017-08-13T18:36:04.890Z,2.37
2017-08-13T18:38:32.655Z,2.87
2017-08-13T18:41:01.911Z,2.47
2017-08-13T18:43:30.456Z,2.70
2017-08-13T18:45:58.705Z,2.60
2017-08-13T18:48:26.669Z,3.30
2017-08-13T18:50:54.503Z,2.90
2017-08-13T18:53:22.986Z,2.90
2017-08-13T18:55:51.672Z,2.70
2017-08-13T18:58:19.545Z,2.47
2017-08-13T19:00:47.519Z,2.80
2017-08-13T19:03:15.561Z,2.77
2017-08-13T19:05:43.699Z,2.83
2017-08-13T19:08:11.584Z,3.10
2017-08-13T19:10:40.940Z,2.67
2017-08-13T19:13:08.706Z,2.57
2017-08-13T19:15:36.471Z,3.10
2017-08-13T19:18:04.287Z,2.90
2017-08-13T19:20:32.622Z,3.40
2017-08-13T19:23:00.430Z,3.57
2017-08-13T19:25:28.805Z,3.67
2017-08-13T19:27:56.572Z,3.33
2017-08-13T19:30:24.342Z,4.20
2017-08-13T19:32:51.998Z,3.00
2017-08-13T19:35:19.933Z,3.30
2017-08-13T19:37:47.633Z,3.50
2017-08-13T19:40:15.744Z,3.50
2017-08-13T19:42:43.453Z,2.70
2017-08-13T19:45:11.543Z,3.70
2017-08-13T19:47:40.845Z,3.30
2017-08-13T19:50:08.929Z,3.17
2017-08-13T19:52:36.997Z,3.23
2017-08-13T19:55:05.354Z,3.67
2017-08-13T19:57:34.132Z,3.30
2017-08-13T20:00:01.929Z,3.50
2017-08-13T20:02:30.000Z,3.30
2017-08-13T20:04:58.183Z,3.20
2017-08-13T20:07:26.157Z,3.27
2017-08-13T20:09:53.833Z,3.80
2017-08-13T20:12:21.673Z,3.50
2017-08-13T20:14:49.987Z,3.87
2017-08-13T20:17:18.019Z,3.03
2017-08-13T20:19:45.952Z,4.07
2017-08-13T20:22:14.118Z,4.23
2017-08-13T20:24:42.551Z,3.83
2017-08-13T20:27:10.270Z,3.83
2017-08-13T20:29:37.908Z,3.77
2017-08-13T20:32:05.536Z,3.80
2017-08-13T20:34:33.350Z,4.00
2017-08-13T20:37:00.969Z,3.47
2017-08-13T20:39:28.597Z,3.97
2017-08-13T20:41:56.577Z,3.57
2017-08-13T20:44:24.364Z,3.80
2017-08-13T20:46:51.977Z,4.07
2017-08-13T20:49:19.895Z,4.50
2017-08-13T20:51:48.282Z,4.13
2017-08-13T20:54:16.020Z,4.37
2017-08-13T20:56:44.416Z,4.27
2017-08-13T20:59:13.199Z,3.80
2017-08-13T21:01:41.285Z,4.13
2017-08-13T21:04:09.883Z,4.60
2017-08-13T21:06:37.949Z,3.63
2017-08-13T21:09:06.608Z,4.30
2017-08-13T21:11:35.210Z,3.77
2017-08-13T21:14:02.900Z,4.53
2017-08-13T21:16:31.528Z,5.20
2017-08-13T21:18:59.568Z,5.07
2017-08-13T21:21:27.820Z,5.03
2017-08-13T21:23:56.593Z,5.50
2017-08-13T21:26:25.848Z,4.70
2017-08-13T21:28:53.764Z,4.57
2017-08-13T21:31:22.993Z,4.37
2017-08-13T21:33:51.127Z,5.00
2017-08-13T21:36:20.929Z,4.97
2017-08-13T21:38:48.794Z,5.50
2017-08-13T21:41:17.853Z,6.00
2017-08-13T21:43:47.158Z,6.00
2017-08-13T21:46:15.299Z,5.57
2017-08-13T21:48:43.783Z,4.90
2017-08-13T21:51:11.527Z,5.20
2017-08-13T21:53:39.860Z,5.27
2017-08-13T21:56:11.083Z,5.90
2017-08-13T21:58:40.067Z,5.50
2017-08-13T22:01:10.282Z,5.70
2017-08-13T22:03:39.882Z,5.97
2017-08-13T22:06:08.923Z,5.03
2017-08-13T22:08:37.250Z,6.17
2017-08-13T22:11:06.108Z,5.30
2017-08-13T22:13:34.325Z,5.17
2017-08-13T22:16:02.397Z,5.37
2017-08-13T22:18:31.024Z,6.17
2017-08-13T22:20:59.467Z,6.63
2017-08-13T22:23:27.220Z,5.80
2017-08-13T22:25:54.877Z,5.60
2017-08-13T22:28:22.540Z,5.27
2017-08-13T22:30:50.429Z,5.90
2017-08-13T22:33:18.074Z,6.10
2017-08-13T22:35:45.684Z,5.37
2017-08-13T22:38:14.137Z,6.40
2017-08-13T22:40:42.077Z,6.23
2017-08-13T22:43:10.177Z,5.10
2017-08-13T22:45:37.852Z,5.30
2017-08-13T22:48:05.477Z,7.17
2017-08-13T22:50:33.255Z,6.07
2017-08-13T22:53:00.957Z,6.77
2017-08-13T22:55:28.580Z,7.20
2017-08-13T22:57:56.461Z,6.27
2017-08-13T23:00:24.140Z,5.93
2017-08-13T23:02:51.775Z,5.63
2017-08-13T23:05:19.415Z,6.77
2017-08-13T23:07:47.147Z,6.20
2017-08-13T23:10:15.029Z,5.87
2017-08-13T23:12:43.416Z,5.93
2017-08-13T23:15:11.136Z,6.10
2017-08-13T23:17:38.772Z,5.50
2017-08-13T23:20:06.389Z,6.20
2017-08-13T23:22:34.884Z,6.00
2017-08-13T23:25:02.557Z,5.40
2017-08-13T23:27:30.184Z,6.97
2017-08-13T23:29:58.033Z,6.20
2017-08-13T23:32:25.660Z,6.07
2017-08-13T23:34:53.288Z,4.67
2017-08-13T23:37:21.715Z,7.37
2017-08-13T23:39:49.329Z,6.20
2017-08-13T23:42:17.160Z,6.40
2017-08-13T23:44:44.836Z,5.93
2017-08-13T23:47:12.477Z,6.30
2017-08-13T23:49:40.101Z,6.40
2017-08-13T23:52:07.763Z,6.03
2017-08-13T23:54:35.490Z,5.87
2017-08-13T23:57:03.109Z,6.07
2017-08-13T23:59:30.774Z,6.17
