createdAt,value
2023-03-03T00:01:43.937Z,99396.47
2023-03-03T00:04:11.468Z,99389.53
2023-03-03T00:06:39.386Z,99394.78
2023-03-03T00:09:08.289Z,99387.06
2023-03-03T00:11:35.887Z,99394.88
2023-03-03T00:14:03.451Z,99399.13
2023-03-03T00:16:33.520Z,99391.16
2023-03-03T00:19:01.209Z,99393.81
2023-03-03T00:21:31.257Z,99392.13
2023-03-03T00:24:19.229Z,99404.22
2023-03-03T00:26:47.876Z,99401.69
2023-03-03T00:29:28.396Z,99391.41
2023-03-03T00:31:56.345Z,99394.06
2023-03-03T00:34:27.133Z,99409.88
2023-03-03T00:36:55.979Z,99413.38
2023-03-03T00:39:29.215Z,99419.47
2023-03-03T00:41:57.232Z,99427.38
2023-03-03T00:44:43.706Z,99428.25
2023-03-03T00:47:20.245Z,99424.72
2023-03-03T00:49:47.803Z,99429.03
2023-03-03T00:52:18.282Z,99428.13
2023-03-03T00:54:47.324Z,99435.03
2023-03-03T00:57:14.911Z,99427.22
2023-03-03T00:59:42.445Z,99435.03
2023-03-03T01:02:10.126Z,99432.38
2023-03-03T01:04:37.858Z,99438.50
2023-03-03T01:07:05.433Z,99437.56
2023-03-03T01:09:33.001Z,99436.81
2023-03-03T01:12:01.957Z,99431.69
2023-03-03T01:14:29.549Z,99430.84
2023-03-03T01:16:57.227Z,99433.47
2023-03-03T01:19:24.799Z,99427.31
2023-03-03T01:21:52.637Z,99424.72
2023-03-03T01:24:20.157Z,99415.13
2023-03-03T01:26:47.855Z,99420.28
2023-03-03T01:29:16.745Z,99420.31
2023-03-03T01:31:44.546Z,99413.50
2023-03-03T01:34:12.168Z,99411.84
2023-03-03T01:36:39.853Z,99418.81
2023-03-03T01:39:07.483Z,99422.31
2023-03-03T01:41:35.010Z,99417.13
2023-03-03T01:44:02.828Z,99418.03
2023-03-03T01:46:43.821Z,99425.88
2023-03-03T01:49:14.566Z,99425.03
2023-03-03T01:51:48.452Z,99416.41
2023-03-03T01:54:19.925Z,99418.94
2023-03-03T01:56:48.010Z,99418.94
2023-03-03T01:59:18.392Z,99421.53
2023-03-03T02:01:48.516Z,99419.94
2023-03-03T02:04:16.498Z,99424.28
2023-03-03T02:06:48.749Z,99413.88
2023-03-03T02:09:20.163Z,99415.56
2023-03-03T02:11:50.375Z,99405.22
2023-03-03T02:14:17.957Z,99416.47
2023-03-03T02:16:47.021Z,99408.69
2023-03-03T02:19:20.461Z,99414.75
2023-03-03T02:21:48.011Z,99414.78
2023-03-03T02:24:19.622Z,99415.69
2023-03-03T02:26:49.044Z,99411.44
2023-03-03T02:29:16.663Z,99416.63
2023-03-03T02:31:44.273Z,99407.94
2023-03-03T02:34:11.986Z,99408.78
2023-03-03T02:36:41.002Z,99407.94
2023-03-03T02:39:11.509Z,99405.41
2023-03-03T02:41:42.723Z,99412.38
2023-03-03T02:44:13.299Z,99404.56
2023-03-03T02:46:43.067Z,99398.50
2023-03-03T02:49:12.650Z,99406.28
2023-03-03T02:51:40.506Z,99408.00
2023-03-03T02:54:09.342Z,99410.63
2023-03-03T02:56:37.542Z,99405.47
2023-03-03T02:59:05.308Z,99410.66
2023-03-03T03:01:37.077Z,99404.63
2023-03-03T03:04:08.348Z,99403.75
2023-03-03T03:06:36.920Z,99397.69
2023-03-03T03:09:04.983Z,99416.75
2023-03-03T03:11:32.925Z,99417.63
2023-03-03T03:14:00.547Z,99419.38
2023-03-03T03:16:28.326Z,99422.84
2023-03-03T03:18:57.335Z,99417.66
2023-03-03T03:21:24.878Z,99416.81
2023-03-03T03:23:52.515Z,99420.28
2023-03-03T03:26:21.134Z,99425.47
2023-03-03T03:28:48.979Z,99424.63
2023-03-03T03:31:16.770Z,99416.81
2023-03-03T03:33:44.539Z,99418.56
2023-03-03T03:36:13.558Z,99427.22
2023-03-03T03:38:41.168Z,99428.97
2023-03-03T03:41:09.077Z,99417.72
2023-03-03T03:43:37.028Z,99422.91
2023-03-03T03:46:04.920Z,99424.66
2023-03-03T03:48:32.656Z,99427.25
2023-03-03T03:51:00.194Z,99429.84
2023-03-03T03:53:29.061Z,99436.78
2023-03-03T03:55:56.707Z,99429.84
2023-03-03T03:58:24.230Z,99430.72
2023-03-03T04:00:51.815Z,99439.38
2023-03-03T04:03:19.520Z,99435.03
2023-03-03T04:05:47.117Z,99433.31
2023-03-03T04:08:14.704Z,99422.94
2023-03-03T04:10:43.848Z,99416.03
2023-03-03T04:13:11.492Z,99435.03
2023-03-03T04:15:39.044Z,99433.31
2023-03-03T04:18:06.696Z,99437.66
2023-03-03T04:20:34.356Z,99427.28
2023-03-03T04:23:02.052Z,99441.97
2023-03-03T04:25:29.588Z,99445.44
2023-03-03T04:27:58.517Z,99444.56
2023-03-03T04:30:26.927Z,99438.50
2023-03-03T04:32:54.645Z,99414.28
2023-03-03T04:35:22.304Z,99441.09
2023-03-03T04:37:49.890Z,99432.44
2023-03-03T04:40:20.672Z,99442.81
2023-03-03T04:42:48.310Z,99440.25
2023-03-03T04:45:17.518Z,99439.38
2023-03-03T04:47:45.095Z,99446.28
2023-03-03T04:50:12.914Z,99435.91
2023-03-03T04:52:40.463Z,99446.28
2023-03-03T04:55:10.588Z,99449.72
2023-03-03T04:57:38.404Z,99454.91
2023-03-03T05:00:07.285Z,99455.75
2023-03-03T05:02:36.325Z,99452.28
2023-03-03T05:05:04.089Z,99449.72
2023-03-03T05:07:31.784Z,99453.19
2023-03-03T05:09:59.300Z,99453.19
2023-03-03T05:12:26.957Z,99456.66
2023-03-03T05:14:54.522Z,99459.25
2023-03-03T05:17:22.105Z,99460.97
2023-03-03T05:19:51.059Z,99458.38
2023-03-03T05:22:18.606Z,99464.44
2023-03-03T05:24:49.006Z,99467.03
2023-03-03T05:27:16.697Z,99463.56
2023-03-03T05:29:44.460Z,99460.97
2023-03-03T05:32:12.283Z,99455.75
2023-03-03T05:34:40.073Z,99450.56
2023-03-03T05:37:09.072Z,99450.56
2023-03-03T05:39:39.616Z,99448.81
2023-03-03T05:42:07.389Z,99396.91
2023-03-03T05:44:34.947Z,99448.84
2023-03-03T05:47:02.478Z,99442.75
2023-03-03T05:49:29.990Z,99465.25
2023-03-03T05:51:59.112Z,99462.66
2023-03-03T05:54:28.068Z,99465.25
2023-03-03T05:56:57.220Z,99440.16
2023-03-03T05:59:24.811Z,99466.13
2023-03-03T06:01:52.389Z,99458.31
2023-03-03T06:04:20.009Z,99458.28
2023-03-03T06:06:47.564Z,99464.34
2023-03-03T06:09:15.523Z,99484.25
2023-03-03T06:11:44.478Z,99487.69
2023-03-03T06:14:12.110Z,99492.84
2023-03-03T06:16:39.690Z,99496.31
2023-03-03T06:19:07.271Z,99493.66
2023-03-03T06:21:34.870Z,99490.22
2023-03-03T06:24:02.406Z,99492.81
2023-03-03T06:26:30.005Z,99502.31
2023-03-03T06:28:59.028Z,99455.56
2023-03-03T06:31:27.135Z,99502.31
2023-03-03T06:33:55.016Z,99505.84
2023-03-03T06:36:23.512Z,99509.31
2023-03-03T06:38:51.202Z,99501.56
2023-03-03T06:41:18.771Z,99509.31
2023-03-03T06:43:46.353Z,99516.25
2023-03-03T06:46:15.298Z,99504.13
2023-03-03T06:48:42.914Z,99480.75
2023-03-03T06:51:21.730Z,99530.09
2023-03-03T06:53:49.813Z,99517.97
2023-03-03T06:56:18.352Z,99531.84
2023-03-03T06:58:45.909Z,99529.22
2023-03-03T07:01:18.070Z,99540.53
2023-03-03T07:03:45.804Z,99535.38
2023-03-03T07:06:22.473Z,99549.22
2023-03-03T07:08:50.421Z,99550.94
2023-03-03T07:11:20.484Z,99549.19
2023-03-03T07:13:49.394Z,99550.94
2023-03-03T07:16:20.342Z,99560.44
2023-03-03T07:18:51.295Z,99559.56
2023-03-03T07:21:20.460Z,99558.72
2023-03-03T07:23:49.708Z,99572.59
2023-03-03T07:26:19.433Z,99563.94
2023-03-03T07:28:54.076Z,99584.72
2023-03-03T07:31:28.745Z,99576.06
2023-03-03T07:33:56.982Z,99585.59
2023-03-03T07:36:28.613Z,99591.66
2023-03-03T07:38:57.602Z,99575.22
2023-03-03T07:41:25.226Z,99595.13
2023-03-03T07:43:54.917Z,99602.06
2023-03-03T07:46:36.126Z,99612.44
2023-03-03T07:49:11.693Z,99603.78
2023-03-03T07:51:42.051Z,99616.78
2023-03-03T07:54:31.856Z,99617.63
2023-03-03T07:57:04.065Z,99622.84
2023-03-03T07:59:32.152Z,99624.56
2023-03-03T08:02:01.489Z,99621.09
2023-03-03T08:04:31.042Z,99616.78
2023-03-03T08:06:59.386Z,99629.75
2023-03-03T08:09:48.466Z,99640.16
2023-03-03T08:12:33.010Z,99640.16
2023-03-03T08:15:16.357Z,99626.28
2023-03-03T08:17:46.032Z,99629.75
2023-03-03T08:20:38.580Z,99634.97
2023-03-03T08:23:06.180Z,99628.03
2023-03-03T08:25:33.772Z,99632.34
2023-03-03T08:28:01.322Z,99642.72
2023-03-03T08:30:28.973Z,99640.13
2023-03-03T08:32:57.936Z,99628.81
2023-03-03T08:35:25.583Z,99640.06
2023-03-03T08:37:53.100Z,99646.13
2023-03-03T08:40:20.712Z,99646.09
2023-03-03T08:42:48.938Z,99647.84
2023-03-03T08:45:16.763Z,99649.47
2023-03-03T08:47:44.792Z,99643.44
2023-03-03T08:50:14.564Z,99641.75
2023-03-03T08:52:42.229Z,99645.16
2023-03-03T08:55:10.211Z,99653.84
2023-03-03T08:57:39.043Z,99649.47
2023-03-03T09:00:09.102Z,99647.69
2023-03-03T09:02:36.705Z,99658.19
2023-03-03T09:05:04.724Z,99657.31
2023-03-03T09:07:33.733Z,99654.59
2023-03-03T09:10:01.402Z,99650.22
2023-03-03T09:12:31.498Z,99635.53
2023-03-03T09:15:01.701Z,99658.06
2023-03-03T09:17:31.837Z,99649.34
2023-03-03T09:20:02.815Z,99651.84
2023-03-03T09:22:30.450Z,99650.94
2023-03-03T09:25:00.413Z,99647.28
2023-03-03T09:27:30.533Z,99649.75
2023-03-03T09:29:58.738Z,99661.97
2023-03-03T09:32:33.117Z,99662.69
2023-03-03T09:35:01.282Z,99669.66
2023-03-03T09:37:32.415Z,99663.75
2023-03-03T09:40:01.412Z,99664.50
2023-03-03T09:42:42.919Z,99662.41
2023-03-03T09:45:37.041Z,99665.13
2023-03-03T09:48:24.097Z,99674.91
2023-03-03T09:51:00.682Z,99673.13
2023-03-03T09:53:38.656Z,99679.81
2023-03-03T09:56:12.422Z,99683.19
2023-03-03T09:58:53.039Z,99673.50
2023-03-03T10:01:35.136Z,99648.31
2023-03-03T10:04:15.338Z,99681.91
2023-03-03T10:06:46.912Z,99675.56
2023-03-03T10:09:48.346Z,99672.66
2023-03-03T10:12:22.513Z,99677.50
2023-03-03T10:15:08.449Z,99679.22
2023-03-03T10:17:45.687Z,99685.22
2023-03-03T10:20:49.195Z,99679.91
2023-03-03T10:23:23.420Z,99687.59
2023-03-03T10:25:55.508Z,99678.66
2023-03-03T10:28:53.698Z,99673.59
2023-03-03T10:31:29.349Z,99683.69
2023-03-03T10:34:00.381Z,99677.53
2023-03-03T10:36:46.626Z,99674.66
2023-03-03T10:39:26.857Z,99684.09
2023-03-03T10:42:08.360Z,99681.25
2023-03-03T10:44:56.923Z,99677.94
2023-03-03T10:47:48.569Z,99685.78
2023-03-03T10:50:22.613Z,99683.22
2023-03-03T10:52:53.486Z,99682.28
2023-03-03T10:55:39.942Z,99688.88
2023-03-03T10:58:29.299Z,99685.16
2023-03-03T11:01:07.102Z,99675.47
2023-03-03T11:03:43.468Z,99683.00
2023-03-03T11:06:16.290Z,99685.34
2023-03-03T11:08:47.533Z,99681.66
2023-03-03T11:11:18.370Z,99679.66
2023-03-03T11:13:49.413Z,99689.28
2023-03-03T11:16:32.910Z,99694.66
2023-03-03T11:19:11.402Z,99687.34
2023-03-03T11:21:43.111Z,99686.72
2023-03-03T11:24:24.768Z,99696.03
2023-03-03T11:27:02.445Z,99693.22
2023-03-03T11:29:43.478Z,99695.50
2023-03-03T11:32:22.278Z,99696.31
2023-03-03T11:34:57.852Z,99689.47
2023-03-03T11:37:31.002Z,99687.53
2023-03-03T11:40:03.877Z,99682.63
2023-03-03T11:42:38.561Z,99688.28
2023-03-03T11:45:14.101Z,99678.69
2023-03-03T11:47:48.556Z,99683.09
2023-03-03T11:50:20.124Z,99679.44
2023-03-03T11:52:53.237Z,99683.63
2023-03-03T11:55:25.017Z,99668.94
2023-03-03T11:57:57.142Z,99668.06
2023-03-03T12:00:32.563Z,99676.44
2023-03-03T12:03:13.223Z,99661.56
2023-03-03T12:05:48.505Z,99669.00
2023-03-03T12:08:24.916Z,99665.72
2023-03-03T12:10:58.513Z,99655.84
2023-03-03T12:13:31.351Z,99661.91
2023-03-03T12:16:06.714Z,99645.41
2023-03-03T12:19:03.329Z,99652.66
2023-03-03T12:21:42.576Z,99635.72
2023-03-03T12:24:20.710Z,99633.50
2023-03-03T12:26:52.845Z,99628.13
2023-03-03T12:29:28.658Z,99628.00
2023-03-03T12:32:06.067Z,99636.34
2023-03-03T12:34:40.121Z,99634.28
2023-03-03T12:37:17.019Z,99629.22
2023-03-03T12:39:55.016Z,99630.00
2023-03-03T12:42:30.360Z,99626.94
2023-03-03T12:45:06.486Z,99629.00
2023-03-03T12:47:38.813Z,99614.91
2023-03-03T12:50:24.617Z,99620.91
2023-03-03T12:52:56.791Z,99616.00
2023-03-03T12:55:32.111Z,99612.63
2023-03-03T12:58:05.559Z,99599.84
2023-03-03T13:00:44.840Z,99605.53
2023-03-03T13:03:28.348Z,99605.97
2023-03-03T13:06:07.548Z,99587.00
2023-03-03T13:08:45.978Z,99589.19
2023-03-03T13:11:25.513Z,99575.34
2023-03-03T13:13:55.219Z,99591.16
2023-03-03T13:16:40.345Z,99581.25
2023-03-03T13:19:10.963Z,99584.13
2023-03-03T13:21:42.591Z,99579.28
2023-03-03T13:24:17.652Z,99577.72
2023-03-03T13:26:49.057Z,99583.41
2023-03-03T13:29:21.436Z,99580.91
2023-03-03T13:31:50.884Z,99587.47
2023-03-03T13:34:26.765Z,99588.41
2023-03-03T13:36:59.303Z,99582.69
2023-03-03T13:39:29.379Z,99580.59
2023-03-03T13:41:58.531Z,99577.13
2023-03-03T13:44:31.199Z,99579.41
2023-03-03T13:47:09.956Z,99571.75
2023-03-03T13:49:47.700Z,99566.84
2023-03-03T13:52:22.141Z,99567.81
2023-03-03T13:54:56.257Z,99560.81
2023-03-03T13:57:39.816Z,99564.44
2023-03-03T14:00:17.639Z,99567.25
2023-03-03T14:02:55.459Z,99549.47
2023-03-03T14:05:28.114Z,99549.13
2023-03-03T14:08:00.341Z,99546.91
2023-03-03T14:10:31.537Z,99548.38
2023-03-03T14:13:04.504Z,99546.78
2023-03-03T14:15:34.391Z,99538.00
2023-03-03T14:18:15.411Z,99538.72
2023-03-03T14:20:46.235Z,99546.44
2023-03-03T14:23:18.483Z,99549.16
2023-03-03T14:25:54.303Z,99538.94
2023-03-03T14:28:23.748Z,99538.94
2023-03-03T14:30:55.149Z,99538.03
2023-03-03T14:33:26.142Z,99547.88
2023-03-03T14:36:06.892Z,99538.31
2023-03-03T14:38:41.544Z,99536.00
2023-03-03T14:41:16.035Z,99542.69
2023-03-03T14:43:45.297Z,99539.19
2023-03-03T14:46:33.506Z,99528.53
2023-03-03T14:49:03.078Z,99532.50
2023-03-03T14:51:34.655Z,99532.81
2023-03-03T14:54:09.604Z,99536.13
2023-03-03T14:56:39.307Z,99542.16
2023-03-03T14:59:19.234Z,99532.63
2023-03-03T15:01:47.840Z,99529.16
2023-03-03T15:04:26.036Z,99533.44
2023-03-03T15:06:54.847Z,99533.47
2023-03-03T15:09:36.541Z,99529.66
2023-03-03T15:12:06.864Z,99526.00
2023-03-03T15:14:38.412Z,99529.16
2023-03-03T15:17:27.126Z,99527.44
2023-03-03T15:20:14.721Z,99525.94
2023-03-03T15:22:48.681Z,99525.63
2023-03-03T15:25:41.819Z,99536.72
2023-03-03T15:28:23.454Z,99525.78
2023-03-03T15:30:54.482Z,99530.69
2023-03-03T15:33:30.417Z,99534.88
2023-03-03T15:36:04.321Z,99535.03
2023-03-03T15:38:42.001Z,99526.38
2023-03-03T15:41:27.503Z,99537.78
2023-03-03T15:44:03.706Z,99533.63
2023-03-03T15:46:40.257Z,99531.72
2023-03-03T15:49:17.925Z,99528.19
2023-03-03T15:52:03.178Z,99527.41
2023-03-03T15:54:37.438Z,99529.34
2023-03-03T15:57:16.245Z,99528.00
2023-03-03T16:00:04.492Z,99527.69
2023-03-03T16:02:40.476Z,99530.06
2023-03-03T16:05:16.286Z,99528.19
2023-03-03T16:07:51.490Z,99535.84
2023-03-03T16:10:26.016Z,99531.91
2023-03-03T16:13:01.242Z,99541.03
2023-03-03T16:15:38.220Z,99539.31
2023-03-03T16:18:14.303Z,99541.38
2023-03-03T16:20:47.120Z,99546.03
2023-03-03T16:23:31.757Z,99547.13
2023-03-03T16:26:04.987Z,99542.06
2023-03-03T16:28:44.710Z,99542.97
2023-03-03T16:31:14.934Z,99545.72
2023-03-03T16:33:45.442Z,99551.91
2023-03-03T16:36:19.928Z,99561.72
2023-03-03T16:38:52.254Z,99555.75
2023-03-03T16:41:22.825Z,99559.72
2023-03-03T16:44:02.583Z,99550.34
2023-03-03T16:46:33.610Z,99554.19
2023-03-03T16:49:06.117Z,99553.34
2023-03-03T16:51:40.561Z,99566.84
2023-03-03T16:54:10.561Z,99562.59
2023-03-03T16:56:44.292Z,99567.28
2023-03-03T16:59:38.554Z,99564.47
2023-03-03T17:02:27.160Z,99574.66
2023-03-03T17:04:59.239Z,99574.84
2023-03-03T17:07:41.174Z,99584.59
2023-03-03T17:10:23.027Z,99585.66
2023-03-03T17:13:10.349Z,99588.44
2023-03-03T17:15:45.636Z,99594.53
2023-03-03T17:18:16.039Z,99594.78
2023-03-03T17:20:49.340Z,99598.25
2023-03-03T17:23:31.499Z,99595.84
2023-03-03T17:26:06.866Z,99602.09
2023-03-03T17:28:43.945Z,99607.50
2023-03-03T17:31:18.399Z,99603.09
2023-03-03T17:34:16.092Z,99615.47
2023-03-03T17:36:54.827Z,99625.22
2023-03-03T17:39:42.633Z,99624.50
2023-03-03T17:42:17.346Z,99628.88
2023-03-03T17:44:51.883Z,99642.97
2023-03-03T17:47:31.358Z,99638.63
2023-03-03T17:50:09.554Z,99649.13
2023-03-03T17:52:59.489Z,99654.44
2023-03-03T17:55:34.619Z,99643.25
2023-03-03T17:58:14.453Z,99650.25
2023-03-03T18:00:51.743Z,99658.09
2023-03-03T18:03:37.694Z,99662.44
2023-03-03T18:06:27.271Z,99657.34
2023-03-03T18:09:18.238Z,99661.75
2023-03-03T18:11:58.090Z,99664.44
2023-03-03T18:14:46.872Z,99672.31
2023-03-03T18:17:31.382Z,99671.44
2023-03-03T18:20:13.200Z,99670.66
2023-03-03T18:22:45.478Z,99671.50
2023-03-03T18:25:15.180Z,99679.44
2023-03-03T18:27:43.566Z,99673.41
2023-03-03T18:30:35.150Z,99682.13
2023-03-03T18:33:08.564Z,99686.50
2023-03-03T18:35:38.904Z,99692.59
2023-03-03T18:38:30.968Z,99693.47
2023-03-03T18:40:59.964Z,99697.91
2023-03-03T18:43:55.625Z,99692.69
2023-03-03T18:46:51.530Z,99692.75
2023-03-03T18:49:19.632Z,99687.53
2023-03-03T18:51:52.893Z,99696.25
2023-03-03T18:54:31.015Z,99703.22
2023-03-03T18:57:17.063Z,99704.09
2023-03-03T18:59:56.735Z,99709.31
2023-03-03T19:02:46.256Z,99703.25
2023-03-03T19:05:20.426Z,99715.38
2023-03-03T19:07:53.325Z,99718.88
2023-03-03T19:10:57.367Z,99711.97
2023-03-03T19:13:46.748Z,99715.47
2023-03-03T19:16:36.583Z,99710.28
2023-03-03T19:19:09.872Z,99719.81
2023-03-03T19:21:38.916Z,99709.41
2023-03-03T19:24:27.224Z,99718.94
2023-03-03T19:27:00.192Z,99721.56
2023-03-03T19:29:51.753Z,99722.44
2023-03-03T19:32:32.177Z,99725.91
2023-03-03T19:35:11.117Z,99727.66
2023-03-03T19:37:47.157Z,99720.72
2023-03-03T19:40:23.059Z,99725.03
2023-03-03T19:42:58.636Z,99728.50
2023-03-03T19:45:35.510Z,99730.25
2023-03-03T19:48:07.734Z,99727.66
2023-03-03T19:50:45.159Z,99727.66
2023-03-03T19:53:22.635Z,99735.44
2023-03-03T19:56:01.688Z,99734.56
2023-03-03T19:58:32.769Z,99736.31
2023-03-03T20:01:08.283Z,99731.09
2023-03-03T20:03:49.717Z,99735.41
2023-03-03T20:06:27.161Z,99730.22
2023-03-03T20:09:00.671Z,99744.06
2023-03-03T20:11:47.905Z,99704.19
2023-03-03T20:14:28.771Z,99733.66
2023-03-03T20:17:01.241Z,99747.50
2023-03-03T20:19:41.176Z,99734.50
2023-03-03T20:22:10.632Z,99744.03
2023-03-03T20:24:47.740Z,99753.56
2023-03-03T20:27:18.798Z,99737.94
2023-03-03T20:30:08.536Z,99748.34
2023-03-03T20:32:59.133Z,99737.06
2023-03-03T20:35:33.857Z,99753.56
2023-03-03T20:38:10.121Z,99760.44
2023-03-03T20:40:41.317Z,99768.22
2023-03-03T20:43:20.768Z,99776.84
2023-03-03T20:45:57.308Z,99764.75
2023-03-03T20:48:35.157Z,99774.25
2023-03-03T20:51:06.879Z,99776.00
2023-03-03T20:53:42.058Z,99767.31
2023-03-03T20:56:12.900Z,99776.84
2023-03-03T20:58:53.869Z,99769.00
2023-03-03T21:01:27.413Z,99766.38
2023-03-03T21:03:56.634Z,99768.13
2023-03-03T21:06:25.478Z,99774.13
2023-03-03T21:08:54.358Z,99762.88
2023-03-03T21:11:23.214Z,99768.88
2023-03-03T21:13:54.197Z,99773.22
2023-03-03T21:16:32.846Z,99768.88
2023-03-03T21:19:02.992Z,99764.56
2023-03-03T21:21:32.782Z,99774.06
2023-03-03T21:24:00.434Z,99776.63
2023-03-03T21:26:52.466Z,99775.75
2023-03-03T21:29:24.179Z,99776.69
2023-03-03T21:31:53.357Z,99779.25
2023-03-03T21:34:24.482Z,99757.47
2023-03-03T21:36:52.795Z,99787.78
2023-03-03T21:39:22.846Z,99788.69
2023-03-03T21:41:58.465Z,99780.84
2023-03-03T21:44:41.545Z,99784.31
2023-03-03T21:47:10.668Z,99778.22
2023-03-03T21:49:41.770Z,99789.50
2023-03-03T21:52:09.716Z,99778.19
2023-03-03T21:54:37.784Z,99785.09
2023-03-03T21:57:05.628Z,99787.66
2023-03-03T21:59:34.638Z,99785.91
2023-03-03T22:02:02.177Z,99777.28
2023-03-03T22:04:29.779Z,99782.41
2023-03-03T22:06:57.650Z,99787.50
2023-03-03T22:09:25.271Z,99788.44
2023-03-03T22:11:52.869Z,99788.50
2023-03-03T22:14:20.445Z,99785.84
2023-03-03T22:16:49.297Z,99784.94
2023-03-03T22:19:16.819Z,99796.06
2023-03-03T22:21:44.574Z,99790.03
2023-03-03T22:24:12.912Z,99783.13
2023-03-03T22:26:40.549Z,99788.38
2023-03-03T22:29:08.203Z,99788.38
2023-03-03T22:31:35.862Z,99795.28
2023-03-03T22:34:05.291Z,99806.50
2023-03-03T22:36:33.163Z,99793.59
2023-03-03T22:39:02.066Z,99788.34
2023-03-03T22:41:30.166Z,99807.31
2023-03-03T22:43:58.431Z,99795.22
2023-03-03T22:46:26.670Z,99801.22
2023-03-03T22:48:55.441Z,99795.22
2023-03-03T22:51:24.652Z,99806.50
2023-03-03T22:53:52.183Z,99804.75
2023-03-03T22:56:19.788Z,99797.84
2023-03-03T22:58:47.482Z,99808.19
2023-03-03T23:01:15.084Z,99813.38
2023-03-03T23:03:42.663Z,99809.00
2023-03-03T23:06:10.240Z,99810.69
2023-03-03T23:08:39.234Z,99807.25
2023-03-03T23:11:06.798Z,99805.56
2023-03-03T23:13:35.247Z,99808.03
2023-03-03T23:16:02.995Z,99808.09
2023-03-03T23:18:30.740Z,99808.06
2023-03-03T23:20:58.450Z,99805.41
2023-03-03T23:23:26.013Z,99801.94
2023-03-03T23:25:54.886Z,99801.97
2023-03-03T23:28:22.400Z,99808.00
2023-03-03T23:30:52.093Z,99808.94
2023-03-03T23:33:19.919Z,99809.75
2023-03-03T23:35:48.875Z,99811.53
2023-03-03T23:38:17.653Z,99814.84
2023-03-03T23:40:46.674Z,99804.44
2023-03-03T23:43:15.930Z,99808.66
2023-03-03T23:45:43.509Z,99809.47
2023-03-03T23:48:11.373Z,99814.66
2023-03-03T23:50:39.270Z,99815.53
2023-03-03T23:53:07.303Z,99822.44
2023-03-03T23:55:34.970Z,99821.50
2023-03-03T23:58:02.579Z,99828.31
