createdAt,value
2019-03-04T08:47:41.498Z,17.56
2019-03-04T08:53:36.753Z,5.07
2019-03-04T08:59:31.432Z,5.67
2019-03-04T09:05:26.464Z,5
2019-03-04T09:11:21.492Z,5.67
2019-03-04T09:17:16.464Z,6.32
2019-03-04T09:23:11.458Z,5.87
2019-03-04T09:29:06.462Z,5.14
2019-03-04T09:35:01.475Z,5.3
2019-03-04T09:40:56.480Z,4.8
2019-03-04T09:46:51.463Z,5.5
2019-03-04T09:52:46.481Z,5.5
2019-03-04T09:58:41.513Z,5.27
2019-03-04T10:04:36.802Z,5.53
2019-03-04T10:10:31.502Z,5.07
2019-03-04T10:16:26.518Z,5.53
2019-03-04T10:22:21.531Z,4.79
2019-03-04T10:28:16.488Z,5.13
2019-03-04T10:34:11.502Z,4.49
2019-03-04T10:40:06.508Z,4.57
2019-03-04T10:46:01.519Z,4.77
2019-03-04T10:51:56.523Z,4.82
2019-03-04T10:57:51.535Z,4.98
2019-03-04T11:03:46.511Z,5.34
2019-03-04T11:09:41.526Z,3.72
2019-03-04T11:15:36.834Z,4.36
2019-03-04T11:21:31.525Z,4.46
2019-03-04T11:27:26.544Z,4.35
2019-03-04T11:33:21.565Z,4.75
2019-03-04T11:39:16.591Z,4.77
2019-03-04T11:45:11.564Z,3.96
2019-03-04T11:51:06.551Z,4.75
2019-03-04T11:57:01.542Z,3.93
2019-03-04T12:02:56.590Z,4.57
2019-03-04T12:08:51.556Z,4.26
2019-03-04T12:14:46.553Z,3.89
2019-03-04T12:26:36.584Z,4.32
2019-03-04T12:26:36.626Z,4.62
2019-03-04T12:32:31.586Z,4.16
2019-03-04T12:38:26.586Z,4.3
2019-03-04T12:44:21.593Z,4.67
2019-03-04T12:50:16.593Z,4.92
2019-03-04T12:56:11.653Z,4.66
2019-03-04T13:02:06.622Z,4.02
2019-03-04T13:08:01.609Z,4.5
2019-03-04T13:13:56.620Z,4.08
2019-03-04T13:19:51.646Z,4.44
2019-03-04T13:25:46.610Z,4.14
2019-03-04T13:31:41.909Z,3.68
2019-03-04T13:37:37.973Z,3.86
2019-03-04T13:43:31.639Z,4.87
2019-03-04T13:49:26.653Z,3.95
2019-03-04T13:55:21.626Z,4.52
2019-03-04T14:01:16.669Z,4.36
2019-03-04T14:07:11.642Z,4.26
2019-03-04T14:13:06.643Z,4.56
2019-03-04T14:19:01.655Z,4.8
2019-03-04T14:24:56.643Z,5.25
2019-03-04T14:30:51.699Z,5.11
2019-03-04T14:36:46.650Z,4.03
2019-03-04T14:42:42.005Z,2.51
2019-03-04T14:48:36.983Z,3.49
2019-03-04T14:54:31.674Z,2.75
2019-03-04T15:00:26.687Z,2.57
2019-03-04T15:12:16.688Z,2.16
2019-03-04T15:12:16.756Z,2.16
2019-03-04T15:18:11.708Z,1.95
2019-03-04T15:24:06.761Z,2.66
2019-03-04T15:30:01.679Z,2.62
2019-03-04T15:35:56.801Z,2.5
2019-03-04T15:41:51.677Z,2.57
2019-03-04T15:47:46.709Z,2.49
2019-03-04T15:53:43.476Z,3.55
2019-03-04T15:59:36.990Z,2.87
2019-03-04T16:29:11.759Z,3.08
2019-03-04T16:29:11.771Z,2.14
2019-03-04T16:29:11.799Z,2.14
2019-03-04T16:29:11.815Z,2.14
2019-03-04T16:29:11.825Z,2.14
2019-03-04T16:35:06.750Z,2.49
2019-03-04T16:41:01.851Z,3.33
2019-03-04T16:46:56.751Z,2.79
2019-03-04T16:58:46.758Z,4.52
2019-03-04T16:58:47.821Z,5.48
2019-03-04T17:04:42.067Z,4.83
2019-03-04T17:10:37.062Z,5.04
2019-03-04T21:54:36.971Z,4.56
2019-03-04T22:00:31.922Z,6.11
2019-03-04T22:06:26.962Z,6.51
2019-03-04T22:12:21.962Z,6.44
2019-03-04T22:18:17.005Z,6.31
2019-03-04T22:24:11.975Z,6.35
2019-03-04T22:30:06.968Z,6.27
2019-03-04T22:36:01.963Z,6.14
2019-03-04T22:41:56.993Z,5.58
2019-03-04T22:47:51.954Z,4.76
2019-03-04T22:53:46.976Z,6.01
2019-03-04T22:59:41.959Z,5.83
2019-03-04T23:05:36.968Z,5.66
2019-03-04T23:11:32.002Z,6.1
2019-03-04T23:17:26.976Z,5.38
2019-03-04T23:23:21.964Z,5.13
2019-03-04T23:29:17.017Z,5.37
