createdAt,value
2019-01-13T00:00:27.339Z,0
2019-01-13T00:01:35.391Z,0
2019-01-13T00:02:43.460Z,0
2019-01-13T00:03:51.496Z,0
2019-01-13T00:04:59.606Z,0
2019-01-13T00:06:07.621Z,0
2019-01-13T00:07:15.719Z,0
2019-01-13T00:08:23.724Z,0
2019-01-13T00:09:31.789Z,0
2019-01-13T00:10:39.839Z,0
2019-01-13T00:11:47.902Z,0
2019-01-13T00:12:55.977Z,0
2019-01-13T00:14:04.013Z,0
2019-01-13T00:15:12.076Z,0
2019-01-13T00:16:20.173Z,0
2019-01-13T00:17:28.201Z,0
2019-01-13T00:18:36.244Z,0
2019-01-13T00:19:44.299Z,0
2019-01-13T00:20:52.345Z,0
2019-01-13T00:22:00.419Z,0
2019-01-13T00:23:08.515Z,0
2019-01-13T00:24:16.517Z,0
2019-01-13T00:25:24.580Z,0
2019-01-13T00:26:32.654Z,0
2019-01-13T00:27:40.702Z,0
2019-01-13T00:28:48.735Z,0
2019-01-13T00:29:56.798Z,0
2019-01-13T00:31:04.862Z,0
2019-01-13T00:32:12.916Z,0
2019-01-13T00:33:20.946Z,0
2019-01-13T00:34:29.040Z,0
2019-01-13T00:35:37.102Z,0
2019-01-13T00:36:45.199Z,0
2019-01-13T00:37:53.191Z,0
2019-01-13T00:39:01.225Z,0
2019-01-13T00:40:09.312Z,0
2019-01-13T00:41:17.369Z,0
2019-01-13T00:42:25.416Z,0
2019-01-13T00:43:33.466Z,0
2019-01-13T00:44:41.543Z,0
2019-01-13T00:45:49.619Z,0
2019-01-13T00:46:57.631Z,0
2019-01-13T00:48:05.711Z,0
2019-01-13T00:49:13.754Z,0
2019-01-13T00:50:21.821Z,0
2019-01-13T00:51:29.865Z,0
2019-01-13T00:52:37.924Z,0
2019-01-13T00:53:45.980Z,0
2019-01-13T00:54:54.041Z,0
2019-01-13T00:56:02.092Z,0
2019-01-13T00:57:10.153Z,0
2019-01-13T00:58:18.212Z,0
2019-01-13T00:59:26.268Z,0
2019-01-13T01:00:34.320Z,0
2019-01-13T01:01:42.367Z,0
2019-01-13T01:02:50.431Z,0
2019-01-13T01:03:58.486Z,0
2019-01-13T01:05:06.545Z,0
2019-01-13T01:06:14.604Z,0
2019-01-13T01:07:22.658Z,0
2019-01-13T01:08:30.680Z,0
2019-01-13T01:09:38.773Z,0
2019-01-13T01:10:46.819Z,0
2019-01-13T01:11:54.879Z,0
2019-01-13T01:13:02.935Z,0
2019-01-13T01:14:10.968Z,0
2019-01-13T01:15:19.043Z,0
2019-01-13T01:16:27.111Z,0
2019-01-13T01:17:35.168Z,0
2019-01-13T01:18:43.221Z,0
2019-01-13T01:19:51.240Z,0
2019-01-13T01:20:59.335Z,0
2019-01-13T01:22:07.391Z,0
2019-01-13T01:23:15.432Z,0
2019-01-13T01:24:23.494Z,0
2019-01-13T01:25:31.560Z,0
2019-01-13T01:26:39.600Z,0
2019-01-13T01:27:47.664Z,0
2019-01-13T01:28:55.718Z,0
2019-01-13T01:30:03.769Z,0
2019-01-13T01:31:11.835Z,0
2019-01-13T01:32:19.893Z,0
2019-01-13T01:33:27.942Z,0
2019-01-13T01:34:36.016Z,0
2019-01-13T01:35:44.048Z,0
2019-01-13T01:36:52.117Z,0
2019-01-13T01:38:00.162Z,0
2019-01-13T01:39:08.233Z,0
2019-01-13T01:40:16.275Z,0
2019-01-13T01:41:24.334Z,0
2019-01-13T01:42:32.392Z,0
2019-01-13T01:43:40.446Z,0
2019-01-13T01:44:48.594Z,0
2019-01-13T01:45:56.568Z,0
2019-01-13T01:47:04.617Z,0
2019-01-13T01:48:12.684Z,0
2019-01-13T01:49:20.709Z,0
2019-01-13T01:50:28.786Z,0
2019-01-13T01:51:36.824Z,0
2019-01-13T01:52:44.893Z,0
2019-01-13T01:53:52.959Z,0
2019-01-13T01:55:00.978Z,0
2019-01-13T01:56:09.068Z,0
2019-01-13T01:57:17.137Z,0
2019-01-13T01:58:25.181Z,0
2019-01-13T01:59:33.230Z,0
2019-01-13T02:00:41.264Z,0
2019-01-13T02:01:49.350Z,0
2019-01-13T02:02:57.404Z,0
2019-01-13T02:04:05.462Z,0
2019-01-13T02:05:13.530Z,0
2019-01-13T02:06:21.607Z,0
2019-01-13T02:07:29.627Z,0
2019-01-13T02:08:37.701Z,0
2019-01-13T02:09:45.747Z,0
2019-01-13T02:10:53.807Z,0
2019-01-13T02:12:01.862Z,0
2019-01-13T02:13:09.913Z,0
2019-01-13T02:14:17.968Z,0
2019-01-13T02:15:26.016Z,0
2019-01-13T02:16:34.075Z,0
2019-01-13T02:17:42.146Z,0
2019-01-13T02:18:50.203Z,0
2019-01-13T02:19:58.262Z,0
2019-01-13T02:21:06.292Z,0
2019-01-13T02:22:14.362Z,0
2019-01-13T02:23:22.419Z,0
2019-01-13T02:24:30.461Z,0
2019-01-13T02:25:38.533Z,0
2019-01-13T02:26:46.569Z,0
2019-01-13T02:27:54.633Z,0
2019-01-13T02:29:02.707Z,0
2019-01-13T02:30:10.739Z,0
2019-01-13T02:31:18.816Z,0
2019-01-13T02:32:26.863Z,0
2019-01-13T02:33:34.925Z,0
2019-01-13T02:34:42.976Z,0
2019-01-13T02:35:51.004Z,0
2019-01-13T02:36:59.077Z,0
2019-01-13T02:38:07.148Z,0
2019-01-13T02:39:15.208Z,0
2019-01-13T02:40:23.240Z,0
2019-01-13T02:41:31.286Z,0
2019-01-13T02:42:39.387Z,0
2019-01-13T02:43:47.414Z,0
2019-01-13T02:44:55.477Z,0
2019-01-13T02:46:03.550Z,0
2019-01-13T02:47:11.608Z,0
2019-01-13T02:48:19.646Z,0
2019-01-13T02:49:27.711Z,0
2019-01-13T02:50:35.763Z,0
2019-01-13T02:51:43.815Z,0
2019-01-13T02:52:51.866Z,0
2019-01-13T02:53:59.931Z,0
2019-01-13T02:55:07.990Z,0
2019-01-13T02:56:16.055Z,0
2019-01-13T02:57:24.103Z,0
2019-01-13T02:58:32.160Z,0
2019-01-13T02:59:40.219Z,0
2019-01-13T03:00:48.273Z,0
2019-01-13T03:01:56.314Z,0
2019-01-13T03:03:04.384Z,0
2019-01-13T03:04:12.469Z,0
2019-01-13T03:05:20.482Z,0
2019-01-13T03:06:28.547Z,0
2019-01-13T03:07:36.613Z,0
2019-01-13T03:08:44.688Z,0
2019-01-13T03:09:52.725Z,0
2019-01-13T03:11:00.758Z,0
2019-01-13T03:12:08.837Z,0
2019-01-13T03:13:16.903Z,0
2019-01-13T03:14:24.969Z,0
2019-01-13T03:15:32.999Z,0
2019-01-13T03:16:41.049Z,0
2019-01-13T03:17:49.120Z,0
2019-01-13T03:18:57.174Z,0
2019-01-13T03:20:05.234Z,0
2019-01-13T03:21:13.290Z,0
2019-01-13T03:22:21.310Z,0
2019-01-13T03:23:29.414Z,0
2019-01-13T03:24:37.455Z,0
2019-01-13T03:25:45.507Z,0
2019-01-13T03:26:53.557Z,0
2019-01-13T03:28:01.634Z,0
2019-01-13T03:29:09.670Z,0
2019-01-13T03:30:17.738Z,0
2019-01-13T03:31:25.811Z,0
2019-01-13T03:32:33.885Z,0
2019-01-13T03:33:41.914Z,0
2019-01-13T03:34:49.969Z,0
2019-01-13T03:35:58.016Z,0
2019-01-13T03:37:06.084Z,0
2019-01-13T03:38:14.134Z,0
2019-01-13T03:39:22.193Z,0
2019-01-13T03:40:30.247Z,0
2019-01-13T03:41:38.298Z,0
2019-01-13T03:42:46.363Z,0
2019-01-13T03:43:54.418Z,0
2019-01-13T03:45:02.473Z,0
2019-01-13T03:46:10.523Z,0
2019-01-13T03:47:18.599Z,0
2019-01-13T03:48:26.648Z,0
2019-01-13T03:49:34.698Z,0
2019-01-13T03:50:42.758Z,0
2019-01-13T03:51:50.807Z,0
2019-01-13T03:52:58.864Z,0
2019-01-13T03:54:06.932Z,0
2019-01-13T03:55:14.996Z,0
2019-01-13T03:56:23.034Z,0
2019-01-13T03:57:31.163Z,0
2019-01-13T03:58:39.154Z,0
2019-01-13T03:59:47.213Z,0
2019-01-13T04:00:55.266Z,0
2019-01-13T04:02:03.320Z,0
2019-01-13T04:03:11.375Z,0
2019-01-13T04:04:19.434Z,0
2019-01-13T04:05:27.494Z,0
2019-01-13T04:06:35.537Z,0
2019-01-13T04:07:43.594Z,0
2019-01-13T04:08:51.651Z,0
2019-01-13T04:09:59.716Z,0
2019-01-13T04:11:07.778Z,0
2019-01-13T04:12:15.828Z,0
2019-01-13T04:13:23.900Z,0
2019-01-13T04:14:31.936Z,0
2019-01-13T04:15:39.998Z,0
2019-01-13T04:16:48.051Z,0
2019-01-13T04:17:56.121Z,0
2019-01-13T04:19:04.173Z,0
2019-01-13T04:20:12.217Z,0
2019-01-13T04:21:20.282Z,0
2019-01-13T04:22:28.343Z,0
2019-01-13T04:23:36.395Z,0
2019-01-13T04:24:44.469Z,0
2019-01-13T04:25:52.513Z,0
2019-01-13T04:27:00.558Z,0
2019-01-13T04:28:08.622Z,0
2019-01-13T04:29:16.673Z,0
2019-01-13T04:30:24.746Z,0
2019-01-13T04:31:32.796Z,0
2019-01-13T04:32:40.820Z,0
2019-01-13T04:33:48.897Z,0
2019-01-13T04:34:56.962Z,0
2019-01-13T04:36:05.033Z,0
2019-01-13T04:37:13.070Z,0
2019-01-13T04:38:21.106Z,0
2019-01-13T04:39:29.187Z,0
2019-01-13T04:40:37.255Z,0
2019-01-13T04:41:45.305Z,0
2019-01-13T04:42:53.357Z,0
2019-01-13T04:44:01.422Z,0
2019-01-13T04:45:09.490Z,0
2019-01-13T04:46:17.525Z,0
2019-01-13T04:47:25.589Z,0
2019-01-13T04:48:33.643Z,0
2019-01-13T04:49:41.700Z,0
2019-01-13T04:50:49.748Z,0
2019-01-13T04:51:57.818Z,0
2019-01-13T04:53:05.861Z,0
2019-01-13T04:54:13.925Z,0
2019-01-13T04:55:21.980Z,0
2019-01-13T04:56:30.047Z,0
2019-01-13T04:57:38.082Z,0
2019-01-13T04:58:46.158Z,0
2019-01-13T04:59:54.208Z,0
2019-01-13T05:01:02.265Z,0
2019-01-13T05:02:10.322Z,0
2019-01-13T05:03:18.382Z,0
2019-01-13T05:04:26.424Z,0
2019-01-13T05:05:34.491Z,0
2019-01-13T05:06:42.546Z,0
2019-01-13T05:07:50.596Z,0
2019-01-13T05:08:58.661Z,0
2019-01-13T05:10:06.715Z,0
2019-01-13T05:11:14.764Z,0
2019-01-13T05:12:22.842Z,0
2019-01-13T05:13:30.859Z,0
2019-01-13T05:14:38.946Z,0
2019-01-13T05:15:46.998Z,0
2019-01-13T05:16:55.059Z,0
2019-01-13T05:18:03.122Z,0
2019-01-13T05:19:11.151Z,0
2019-01-13T05:20:19.235Z,0
2019-01-13T05:21:27.293Z,0
2019-01-13T05:22:35.340Z,0
2019-01-13T05:23:43.396Z,0
2019-01-13T05:24:51.452Z,0
2019-01-13T05:25:59.514Z,0
2019-01-13T05:27:07.560Z,0
2019-01-13T05:28:15.624Z,0
2019-01-13T05:29:23.669Z,0
2019-01-13T05:30:31.735Z,0
2019-01-13T05:31:42.006Z,0
2019-01-13T05:32:47.845Z,0
2019-01-13T05:33:55.907Z,0
2019-01-13T05:35:04.025Z,0
2019-01-13T05:36:12.019Z,0
2019-01-13T05:37:20.079Z,0
2019-01-13T05:38:28.138Z,0
2019-01-13T05:39:36.197Z,0
2019-01-13T05:40:44.246Z,0
2019-01-13T05:41:52.295Z,0
2019-01-13T05:43:00.366Z,0
2019-01-13T05:44:08.481Z,0
2019-01-13T05:45:16.479Z,0
2019-01-13T05:46:24.538Z,0
2019-01-13T05:47:32.598Z,0
2019-01-13T05:48:40.646Z,0
2019-01-13T05:49:48.709Z,0
2019-01-13T05:50:56.762Z,0
2019-01-13T05:52:04.812Z,0
2019-01-13T05:53:12.927Z,0
2019-01-13T05:54:20.901Z,0
2019-01-13T05:55:28.976Z,0
2019-01-13T05:56:37.042Z,0
2019-01-13T05:57:45.103Z,0
2019-01-13T05:58:53.153Z,0
2019-01-13T06:00:01.223Z,0
2019-01-13T06:01:09.274Z,0
2019-01-13T06:02:17.344Z,0
2019-01-13T06:03:25.386Z,0
2019-01-13T06:04:33.427Z,0
2019-01-13T06:05:41.471Z,0
2019-01-13T06:06:49.559Z,0
2019-01-13T06:07:57.603Z,0
2019-01-13T06:09:05.667Z,0
2019-01-13T06:10:13.727Z,0
2019-01-13T06:11:22.393Z,0
2019-01-13T06:12:29.830Z,0
2019-01-13T06:13:37.884Z,0
2019-01-13T06:14:45.943Z,0
2019-01-13T06:15:54.038Z,0
2019-01-13T06:17:02.063Z,0
2019-01-13T06:18:10.131Z,0
2019-01-13T06:19:18.312Z,0
2019-01-13T06:20:26.239Z,0
2019-01-13T06:21:34.290Z,0
2019-01-13T06:22:42.380Z,0
2019-01-13T06:23:50.401Z,0
2019-01-13T06:24:58.478Z,0
2019-01-13T06:26:06.522Z,0
2019-01-13T06:27:14.570Z,0
2019-01-13T06:28:22.634Z,0
2019-01-13T06:29:30.674Z,0
2019-01-13T06:30:39.101Z,0
2019-01-13T06:31:46.799Z,0
2019-01-13T06:32:54.865Z,0
2019-01-13T06:34:02.926Z,0
2019-01-13T06:35:10.942Z,0
2019-01-13T06:36:19.032Z,0
2019-01-13T06:37:27.080Z,0
2019-01-13T06:38:35.168Z,0
2019-01-13T06:39:43.193Z,0
2019-01-13T06:40:51.228Z,0
2019-01-13T06:41:59.449Z,0
2019-01-13T06:43:07.437Z,0
2019-01-13T06:44:15.416Z,0
2019-01-13T06:45:23.486Z,0
2019-01-13T06:46:31.522Z,0
2019-01-13T06:47:39.601Z,0
2019-01-13T06:48:47.743Z,0
2019-01-13T06:49:55.843Z,0
2019-01-13T06:51:03.765Z,0
2019-01-13T06:52:12.291Z,0
2019-01-13T06:53:20.140Z,0
2019-01-13T06:54:27.931Z,0
2019-01-13T06:55:36.335Z,0
2019-01-13T06:56:44.312Z,0
2019-01-13T06:57:52.777Z,0
2019-01-13T06:59:00.173Z,0
2019-01-13T07:00:08.792Z,0
2019-01-13T07:01:16.838Z,0
2019-01-13T07:02:24.544Z,0
2019-01-13T07:03:32.935Z,0
2019-01-13T07:04:40.612Z,0
2019-01-13T07:05:48.762Z,0
2019-01-13T07:06:56.566Z,0
2019-01-13T07:08:05.145Z,0
2019-01-13T07:09:12.886Z,0
2019-01-13T07:10:22.988Z,0
2019-01-13T07:11:29.023Z,5
2019-01-13T07:12:37.205Z,5
2019-01-13T07:13:45.140Z,5
2019-01-13T07:14:55.375Z,5
2019-01-13T07:16:01.555Z,5
2019-01-13T07:17:10.029Z,5
2019-01-13T07:18:17.434Z,5
2019-01-13T07:19:27.212Z,10
2019-01-13T07:20:33.810Z,10
2019-01-13T07:21:41.755Z,10
2019-01-13T07:22:49.364Z,10
2019-01-13T07:23:57.439Z,10
2019-01-13T07:25:05.490Z,15
2019-01-13T07:26:13.537Z,15
2019-01-13T07:27:21.582Z,15
2019-01-13T07:28:29.656Z,15
2019-01-13T07:29:37.712Z,20
2019-01-13T07:30:45.943Z,20
2019-01-13T07:31:54.152Z,20
2019-01-13T07:33:01.951Z,20
2019-01-13T07:34:10.191Z,20
2019-01-13T07:35:18.113Z,20
2019-01-13T07:36:26.039Z,20
2019-01-13T07:37:34.108Z,20
2019-01-13T07:38:42.271Z,20
2019-01-13T07:39:50.219Z,20
2019-01-13T07:40:58.485Z,15
2019-01-13T07:42:06.342Z,20
2019-01-13T07:43:14.770Z,15
2019-01-13T07:44:22.748Z,20
2019-01-13T07:45:30.568Z,20
2019-01-13T07:46:42.362Z,20
2019-01-13T07:47:46.637Z,25
2019-01-13T07:48:54.704Z,30
2019-01-13T07:50:02.745Z,30
2019-01-13T07:51:10.785Z,30
2019-01-13T07:52:18.864Z,30
2019-01-13T07:53:26.908Z,25
2019-01-13T07:54:35.198Z,25
2019-01-13T07:55:43.063Z,30
2019-01-13T07:56:51.062Z,30
2019-01-13T07:57:59.127Z,35
2019-01-13T07:59:07.210Z,40
2019-01-13T08:00:15.272Z,40
2019-01-13T08:01:23.603Z,40
2019-01-13T08:02:31.344Z,35
2019-01-13T08:03:39.436Z,35
2019-01-13T08:04:47.734Z,35
2019-01-13T08:05:55.541Z,35
2019-01-13T08:07:03.604Z,35
2019-01-13T08:08:11.655Z,35
2019-01-13T08:09:19.726Z,35
2019-01-13T08:10:28.219Z,35
2019-01-13T08:11:35.851Z,35
2019-01-13T08:12:43.973Z,35
2019-01-13T08:13:51.957Z,35
2019-01-13T08:15:00.174Z,40
2019-01-13T08:16:08.705Z,40
2019-01-13T08:17:16.259Z,40
2019-01-13T08:18:24.382Z,45
2019-01-13T08:19:32.224Z,45
2019-01-13T08:20:40.290Z,50
2019-01-13T08:21:48.564Z,50
2019-01-13T08:22:56.419Z,50
2019-01-13T08:24:04.613Z,50
2019-01-13T08:25:12.523Z,50
2019-01-13T08:26:20.571Z,55
2019-01-13T08:27:28.635Z,65
2019-01-13T08:28:36.689Z,60
2019-01-13T08:29:44.739Z,60
2019-01-13T08:30:53.191Z,65
2019-01-13T08:32:01.135Z,65
2019-01-13T08:33:09.232Z,65
2019-01-13T08:34:16.971Z,65
2019-01-13T08:35:25.029Z,65
2019-01-13T08:36:33.114Z,70
2019-01-13T08:37:41.183Z,75
2019-01-13T08:38:49.214Z,70
2019-01-13T08:39:57.270Z,70
2019-01-13T08:41:05.407Z,70
2019-01-13T08:42:13.455Z,75
2019-01-13T08:43:21.417Z,75
2019-01-13T08:44:29.503Z,80
2019-01-13T08:45:37.560Z,80
2019-01-13T08:46:45.607Z,85
2019-01-13T08:47:54.202Z,90
2019-01-13T08:49:02.017Z,100
2019-01-13T08:50:09.786Z,100
2019-01-13T08:51:17.824Z,105
2019-01-13T08:52:25.892Z,115
2019-01-13T08:53:33.939Z,110
2019-01-13T08:54:42.206Z,115
2019-01-13T08:55:50.365Z,110
2019-01-13T08:56:58.430Z,115
2019-01-13T08:58:06.588Z,110
2019-01-13T08:59:14.248Z,110
2019-01-13T09:00:22.287Z,110
2019-01-13T09:01:31.009Z,105
2019-01-13T09:02:38.428Z,110
2019-01-13T09:03:46.636Z,120
2019-01-13T09:04:54.529Z,115
2019-01-13T09:06:02.583Z,115
2019-01-13T09:07:10.639Z,125
2019-01-13T09:08:18.718Z,120
2019-01-13T09:09:26.762Z,120
2019-01-13T09:10:34.812Z,130
2019-01-13T09:11:42.883Z,120
2019-01-13T09:12:56.563Z,110
2019-01-13T09:13:58.996Z,115
2019-01-13T09:15:07.060Z,115
2019-01-13T09:16:15.166Z,110
2019-01-13T09:17:23.160Z,110
2019-01-13T09:18:31.208Z,110
2019-01-13T09:19:39.294Z,110
2019-01-13T09:20:47.362Z,110
2019-01-13T09:21:55.406Z,105
2019-01-13T09:23:03.462Z,115
2019-01-13T09:24:11.494Z,125
2019-01-13T09:25:19.569Z,140
2019-01-13T09:26:27.667Z,140
2019-01-13T09:27:35.671Z,140
2019-01-13T09:28:43.729Z,145
2019-01-13T09:29:51.795Z,145
2019-01-13T09:30:59.855Z,135
2019-01-13T09:32:07.950Z,125
2019-01-13T09:33:15.967Z,120
2019-01-13T09:34:24.030Z,110
2019-01-13T09:35:32.119Z,100
2019-01-13T09:36:40.143Z,90
2019-01-13T09:37:48.249Z,85
2019-01-13T09:38:56.255Z,80
2019-01-13T09:40:04.321Z,85
2019-01-13T09:41:12.370Z,95
2019-01-13T09:42:20.430Z,100
2019-01-13T09:43:28.484Z,110
2019-01-13T09:44:36.546Z,115
2019-01-13T09:45:44.599Z,120
2019-01-13T09:46:52.669Z,120
2019-01-13T09:48:00.723Z,135
2019-01-13T09:49:08.789Z,150
2019-01-13T09:50:16.828Z,165
2019-01-13T09:51:24.891Z,170
2019-01-13T09:52:32.952Z,165
2019-01-13T09:53:40.985Z,150
2019-01-13T09:54:49.070Z,135
2019-01-13T09:55:57.114Z,115
2019-01-13T09:57:05.187Z,105
2019-01-13T09:58:13.254Z,95
2019-01-13T09:59:21.292Z,80
2019-01-13T10:00:29.358Z,80
2019-01-13T10:01:37.412Z,80
2019-01-13T10:02:46.716Z,85
2019-01-13T10:03:53.528Z,90
2019-01-13T10:05:01.586Z,90
2019-01-13T10:06:09.643Z,100
2019-01-13T10:07:17.722Z,110
2019-01-13T10:08:25.765Z,100
2019-01-13T10:09:33.830Z,110
2019-01-13T10:10:41.851Z,110
2019-01-13T10:11:49.927Z,115
2019-01-13T10:12:57.988Z,125
2019-01-13T10:14:06.053Z,140
2019-01-13T10:15:14.115Z,145
2019-01-13T10:16:22.177Z,145
2019-01-13T10:17:30.213Z,145
2019-01-13T10:18:38.289Z,140
2019-01-13T10:19:46.342Z,150
2019-01-13T10:20:55.940Z,155
2019-01-13T10:22:02.478Z,160
2019-01-13T10:23:10.506Z,150
2019-01-13T10:24:18.569Z,150
2019-01-13T10:25:26.638Z,155
2019-01-13T10:26:34.687Z,150
2019-01-13T10:27:42.766Z,155
2019-01-13T10:28:50.773Z,165
2019-01-13T10:29:58.884Z,165
2019-01-13T10:31:06.922Z,175
2019-01-13T10:32:14.976Z,175
2019-01-13T10:33:23.039Z,175
2019-01-13T10:34:31.092Z,185
2019-01-13T10:35:39.165Z,175
2019-01-13T10:36:47.206Z,190
2019-01-13T10:37:55.273Z,185
2019-01-13T10:39:03.347Z,185
2019-01-13T10:40:11.356Z,175
2019-01-13T10:41:19.450Z,165
2019-01-13T10:42:27.492Z,170
2019-01-13T10:43:35.572Z,170
2019-01-13T10:44:43.624Z,160
2019-01-13T10:45:51.673Z,160
2019-01-13T10:46:59.734Z,145
2019-01-13T10:48:07.786Z,140
2019-01-13T10:49:15.855Z,135
2019-01-13T10:50:23.921Z,130
2019-01-13T10:51:31.971Z,120
2019-01-13T10:52:40.045Z,125
2019-01-13T10:53:48.080Z,125
2019-01-13T10:54:56.149Z,120
2019-01-13T10:56:04.199Z,120
2019-01-13T10:57:12.266Z,110
2019-01-13T10:58:20.321Z,115
2019-01-13T10:59:28.371Z,110
2019-01-13T11:00:36.432Z,105
2019-01-13T11:01:44.509Z,105
2019-01-13T11:02:52.559Z,105
2019-01-13T11:04:00.597Z,110
2019-01-13T11:05:08.661Z,110
2019-01-13T11:06:16.735Z,110
2019-01-13T11:07:24.783Z,115
2019-01-13T11:08:32.849Z,110
2019-01-13T11:09:40.876Z,110
2019-01-13T11:10:48.963Z,110
2019-01-13T11:11:57.013Z,110
2019-01-13T11:13:05.067Z,120
2019-01-13T11:14:13.138Z,130
2019-01-13T11:15:21.620Z,140
2019-01-13T11:16:29.253Z,130
2019-01-13T11:17:37.299Z,130
2019-01-13T11:18:45.370Z,125
2019-01-13T11:19:53.455Z,120
2019-01-13T11:21:01.469Z,120
2019-01-13T11:22:09.546Z,125
2019-01-13T11:23:17.601Z,130
2019-01-13T11:24:25.666Z,130
2019-01-13T11:25:33.712Z,125
2019-01-13T11:26:41.761Z,135
2019-01-13T11:27:49.833Z,145
2019-01-13T11:28:57.906Z,150
2019-01-13T11:30:05.953Z,140
2019-01-13T11:31:14.015Z,135
2019-01-13T11:32:22.068Z,145
2019-01-13T11:33:30.131Z,150
2019-01-13T11:34:38.175Z,140
2019-01-13T11:35:46.236Z,140
2019-01-13T11:36:54.297Z,145
2019-01-13T11:38:02.400Z,145
2019-01-13T11:39:10.396Z,145
2019-01-13T11:40:18.465Z,150
2019-01-13T11:41:26.532Z,155
2019-01-13T11:42:34.602Z,155
2019-01-13T11:43:42.656Z,155
2019-01-13T11:44:50.673Z,150
2019-01-13T11:45:58.752Z,155
2019-01-13T11:47:06.827Z,140
2019-01-13T11:48:14.915Z,140
2019-01-13T11:49:22.943Z,135
2019-01-13T11:50:30.968Z,135
2019-01-13T11:51:39.053Z,135
2019-01-13T11:52:47.111Z,135
2019-01-13T11:53:55.175Z,135
2019-01-13T11:55:03.235Z,145
2019-01-13T11:56:11.286Z,155
2019-01-13T11:57:19.347Z,150
2019-01-13T11:58:27.404Z,155
2019-01-13T11:59:35.519Z,170
2019-01-13T12:00:43.523Z,160
2019-01-13T12:01:51.557Z,150
2019-01-13T12:03:06.318Z,155
2019-01-13T12:04:07.678Z,155
2019-01-13T12:05:15.758Z,160
2019-01-13T12:06:23.816Z,155
2019-01-13T12:07:31.856Z,170
2019-01-13T12:08:39.969Z,205
2019-01-13T12:09:47.975Z,215
2019-01-13T12:10:56.079Z,215
2019-01-13T12:12:04.083Z,210
2019-01-13T12:13:12.162Z,215
2019-01-13T12:14:20.226Z,190
2019-01-13T12:15:28.271Z,190
2019-01-13T12:16:37.702Z,170
2019-01-13T12:17:44.394Z,165
2019-01-13T12:18:52.460Z,170
2019-01-13T12:20:00.485Z,165
2019-01-13T12:21:08.568Z,170
2019-01-13T12:22:16.615Z,170
2019-01-13T12:23:24.694Z,175
2019-01-13T12:24:32.740Z,175
2019-01-13T12:25:42.204Z,155
2019-01-13T12:26:48.858Z,155
2019-01-13T12:27:56.919Z,160
2019-01-13T12:29:04.972Z,190
2019-01-13T12:30:13.038Z,165
2019-01-13T12:31:21.062Z,185
2019-01-13T12:32:29.174Z,170
2019-01-13T12:33:37.219Z,165
2019-01-13T12:34:45.274Z,165
2019-01-13T12:35:53.325Z,165
2019-01-13T12:37:01.377Z,150
2019-01-13T12:38:09.456Z,160
2019-01-13T12:39:17.511Z,175
2019-01-13T12:40:25.563Z,190
2019-01-13T12:41:33.633Z,175
2019-01-13T12:42:41.679Z,190
2019-01-13T12:43:49.751Z,195
2019-01-13T12:44:57.795Z,185
2019-01-13T12:46:05.872Z,175
2019-01-13T12:47:13.904Z,180
2019-01-13T12:48:21.968Z,190
2019-01-13T12:49:30.038Z,195
2019-01-13T12:50:38.106Z,190
2019-01-13T12:51:46.161Z,170
2019-01-13T12:52:54.216Z,190
2019-01-13T12:54:03.020Z,195
2019-01-13T12:55:10.322Z,180
2019-01-13T12:56:18.382Z,150
2019-01-13T12:57:26.442Z,165
2019-01-13T12:58:34.511Z,155
2019-01-13T12:59:42.568Z,155
2019-01-13T13:00:50.607Z,155
2019-01-13T13:01:58.680Z,155
2019-01-13T13:03:06.733Z,140
2019-01-13T13:04:14.794Z,140
2019-01-13T13:05:22.857Z,140
2019-01-13T13:06:30.902Z,160
2019-01-13T13:07:38.974Z,140
2019-01-13T13:08:47.041Z,130
2019-01-13T13:09:55.092Z,120
2019-01-13T13:11:03.165Z,120
2019-01-13T13:12:11.289Z,130
2019-01-13T13:13:19.279Z,125
2019-01-13T13:14:27.312Z,110
2019-01-13T13:15:35.377Z,100
2019-01-13T13:16:43.447Z,100
2019-01-13T13:17:51.498Z,90
2019-01-13T13:18:59.561Z,90
2019-01-13T13:20:07.611Z,85
2019-01-13T13:21:15.683Z,95
2019-01-13T13:22:23.761Z,100
2019-01-13T13:23:31.787Z,105
2019-01-13T13:24:39.849Z,105
2019-01-13T13:25:47.914Z,120
2019-01-13T13:26:55.977Z,125
2019-01-13T13:28:04.023Z,120
2019-01-13T13:29:12.083Z,105
2019-01-13T13:30:20.147Z,95
2019-01-13T13:31:28.214Z,105
2019-01-13T13:32:36.267Z,95
2019-01-13T13:33:44.330Z,100
2019-01-13T13:34:52.932Z,100
2019-01-13T13:36:00.826Z,105
2019-01-13T13:37:08.499Z,110
2019-01-13T13:38:16.558Z,95
2019-01-13T13:39:24.618Z,100
2019-01-13T13:40:32.680Z,95
2019-01-13T13:41:40.845Z,90
2019-01-13T13:42:48.781Z,90
2019-01-13T13:43:56.874Z,100
2019-01-13T13:45:05.452Z,95
2019-01-13T13:46:13.044Z,95
2019-01-13T13:47:20.992Z,95
2019-01-13T13:48:29.089Z,95
2019-01-13T13:49:37.425Z,105
2019-01-13T13:50:45.205Z,90
2019-01-13T13:51:53.306Z,95
2019-01-13T13:53:01.293Z,95
2019-01-13T13:54:09.979Z,95
2019-01-13T13:55:17.425Z,95
2019-01-13T13:56:25.508Z,90
2019-01-13T13:57:33.562Z,85
2019-01-13T13:58:41.626Z,75
2019-01-13T13:59:49.672Z,75
2019-01-13T14:00:57.728Z,70
2019-01-13T14:02:05.811Z,65
2019-01-13T14:03:13.863Z,65
2019-01-13T14:04:21.903Z,65
2019-01-13T14:05:29.971Z,65
2019-01-13T14:06:38.034Z,70
2019-01-13T14:07:46.103Z,70
2019-01-13T14:08:54.145Z,70
2019-01-13T14:10:02.204Z,70
2019-01-13T14:11:10.268Z,80
2019-01-13T14:12:18.336Z,70
2019-01-13T14:13:26.387Z,65
2019-01-13T14:14:34.431Z,55
2019-01-13T14:15:42.489Z,55
2019-01-13T14:16:50.545Z,55
2019-01-13T14:17:58.624Z,50
2019-01-13T14:19:06.682Z,55
2019-01-13T14:20:14.724Z,55
2019-01-13T14:21:22.786Z,55
2019-01-13T14:22:30.829Z,50
2019-01-13T14:23:38.896Z,50
2019-01-13T14:24:46.975Z,45
2019-01-13T14:25:55.020Z,50
2019-01-13T14:27:03.076Z,45
2019-01-13T14:28:11.104Z,45
2019-01-13T14:29:19.197Z,45
2019-01-13T14:30:27.257Z,45
2019-01-13T14:31:35.305Z,40
2019-01-13T14:32:43.356Z,40
2019-01-13T14:33:52.978Z,35
2019-01-13T14:34:59.488Z,35
2019-01-13T14:36:07.531Z,35
2019-01-13T14:37:16.390Z,35
2019-01-13T14:38:23.671Z,35
2019-01-13T14:39:31.722Z,40
2019-01-13T14:40:39.769Z,40
2019-01-13T14:41:47.830Z,40
2019-01-13T14:42:55.900Z,40
2019-01-13T14:44:03.949Z,40
2019-01-13T14:45:11.994Z,40
2019-01-13T14:46:20.063Z,40
2019-01-13T14:47:28.128Z,40
2019-01-13T14:48:36.184Z,40
2019-01-13T14:49:44.240Z,35
2019-01-13T14:50:52.287Z,40
2019-01-13T14:52:00.374Z,40
2019-01-13T14:53:08.424Z,35
2019-01-13T14:54:16.474Z,35
2019-01-13T14:55:24.530Z,35
2019-01-13T14:56:32.596Z,35
2019-01-13T14:57:40.649Z,30
2019-01-13T14:58:48.709Z,30
2019-01-13T14:59:56.777Z,30
2019-01-13T15:01:04.823Z,30
2019-01-13T15:02:12.879Z,25
2019-01-13T15:03:20.905Z,30
2019-01-13T15:04:29.003Z,30
2019-01-13T15:05:37.067Z,25
2019-01-13T15:06:45.124Z,25
2019-01-13T15:07:53.178Z,25
2019-01-13T15:09:01.210Z,25
2019-01-13T15:10:09.297Z,20
2019-01-13T15:11:17.366Z,20
2019-01-13T15:12:25.395Z,20
2019-01-13T15:13:33.473Z,15
2019-01-13T15:14:41.542Z,15
2019-01-13T15:15:49.580Z,15
2019-01-13T15:16:57.635Z,15
2019-01-13T15:18:05.709Z,15
2019-01-13T15:19:13.754Z,15
2019-01-13T15:20:21.809Z,15
2019-01-13T15:21:29.867Z,15
2019-01-13T15:22:37.936Z,10
2019-01-13T15:23:45.990Z,10
2019-01-13T15:24:54.065Z,10
2019-01-13T15:26:02.099Z,10
2019-01-13T15:27:10.196Z,10
2019-01-13T15:28:18.213Z,5
2019-01-13T15:29:26.279Z,5
2019-01-13T15:30:34.632Z,5
2019-01-13T15:31:42.391Z,5
2019-01-13T15:32:50.437Z,5
2019-01-13T15:33:58.506Z,5
2019-01-13T15:35:06.565Z,5
2019-01-13T15:36:14.628Z,5
2019-01-13T15:37:22.673Z,5
2019-01-13T15:38:30.723Z,0
2019-01-13T15:39:38.781Z,0
2019-01-13T15:40:46.848Z,0
2019-01-13T15:41:54.902Z,0
2019-01-13T15:43:02.984Z,0
2019-01-13T15:44:11.016Z,0
2019-01-13T15:45:19.073Z,0
2019-01-13T15:46:27.142Z,0
2019-01-13T15:47:35.201Z,0
2019-01-13T15:48:43.248Z,0
2019-01-13T15:49:51.282Z,0
2019-01-13T15:50:59.377Z,0
2019-01-13T15:52:07.432Z,0
2019-01-13T15:53:15.478Z,0
2019-01-13T15:54:23.532Z,0
2019-01-13T15:55:31.595Z,0
2019-01-13T15:56:39.657Z,0
2019-01-13T15:57:47.717Z,0
2019-01-13T15:58:55.767Z,0
2019-01-13T16:00:03.820Z,0
2019-01-13T16:01:11.903Z,0
2019-01-13T16:02:19.935Z,0
2019-01-13T16:03:27.989Z,0
2019-01-13T16:04:36.057Z,0
2019-01-13T16:05:44.105Z,0
2019-01-13T16:06:52.174Z,0
2019-01-13T16:08:00.221Z,0
2019-01-13T16:09:08.274Z,0
2019-01-13T16:10:16.344Z,0
2019-01-13T16:11:24.401Z,0
2019-01-13T16:12:32.467Z,0
2019-01-13T16:13:40.511Z,0
2019-01-13T16:14:48.594Z,0
2019-01-13T16:15:56.640Z,0
2019-01-13T16:17:04.687Z,0
2019-01-13T16:18:12.757Z,0