createdAt,value
2019-01-25T00:00:14.258Z,99.90
2019-01-25T00:02:42.998Z,99.90
2019-01-25T00:05:12.022Z,99.90
2019-01-25T00:07:40.664Z,99.90
2019-01-25T00:10:10.086Z,99.90
2019-01-25T00:12:38.758Z,99.90
2019-01-25T00:15:10.251Z,99.90
2019-01-25T00:17:38.885Z,99.90
2019-01-25T00:20:10.395Z,99.90
2019-01-25T00:22:39.117Z,99.90
2019-01-25T00:25:08.099Z,99.90
2019-01-25T00:27:36.750Z,99.90
2019-01-25T00:30:18.986Z,99.90
2019-01-25T00:32:47.561Z,99.90
2019-01-25T00:35:16.137Z,99.90
2019-01-25T00:37:44.862Z,99.90
2019-01-25T00:40:16.566Z,99.90
2019-01-25T00:42:45.294Z,99.90
2019-01-25T00:45:14.510Z,99.90
2019-01-25T00:47:43.090Z,99.90
2019-01-25T00:50:17.594Z,99.90
2019-01-25T00:52:46.730Z,99.90
2019-01-25T00:55:15.439Z,99.90
2019-01-25T00:57:44.498Z,99.90
2019-01-25T01:00:25.002Z,99.90
2019-01-25T01:02:53.818Z,99.90
2019-01-25T01:05:22.742Z,99.90
2019-01-25T01:07:51.830Z,99.90
2019-01-25T01:10:21.131Z,99.90
2019-01-25T01:12:50.243Z,99.90
2019-01-25T01:15:19.569Z,99.90
2019-01-25T01:17:48.778Z,99.90
2019-01-25T01:20:19.273Z,99.90
2019-01-25T01:22:48.984Z,99.90
2019-01-25T01:25:18.007Z,99.90
2019-01-25T01:27:47.030Z,99.90
2019-01-25T01:30:18.346Z,99.90
2019-01-25T01:32:46.997Z,99.90
2019-01-25T01:35:16.015Z,99.90
2019-01-25T01:37:45.042Z,99.90
2019-01-25T01:40:21.773Z,99.90
2019-01-25T01:42:46.503Z,99.90
2019-01-25T01:45:15.418Z,99.90
2019-01-25T01:47:44.130Z,99.90
2019-01-25T01:50:14.954Z,99.90
2019-01-25T01:52:43.873Z,99.90
2019-01-25T01:55:12.833Z,99.90
2019-01-25T01:57:41.489Z,99.90
2019-01-25T02:00:18.719Z,99.90
2019-01-25T02:02:47.429Z,99.90
2019-01-25T02:05:16.454Z,99.90
2019-01-25T02:07:45.097Z,99.90
2019-01-25T02:10:19.345Z,99.90
2019-01-25T02:12:48.059Z,99.90
2019-01-25T02:15:18.473Z,99.90
2019-01-25T02:17:47.406Z,99.90
2019-01-25T02:20:19.257Z,99.90
2019-01-25T02:22:47.914Z,99.90
2019-01-25T02:25:17.222Z,99.90
2019-01-25T02:27:45.977Z,99.90
2019-01-25T02:30:23.266Z,99.90
2019-01-25T02:32:52.142Z,99.90
2019-01-25T02:35:20.854Z,99.90
2019-01-25T02:37:49.842Z,99.90
2019-01-25T02:40:20.762Z,99.90
2019-01-25T02:42:49.576Z,99.90
2019-01-25T02:45:18.321Z,99.90
2019-01-25T02:47:47.009Z,99.90
2019-01-25T02:50:18.104Z,99.90
2019-01-25T02:52:47.090Z,99.90
2019-01-25T02:55:16.781Z,99.90
2019-01-25T02:57:45.596Z,99.90
2019-01-25T03:00:25.377Z,99.90
2019-01-25T03:02:54.597Z,99.90
2019-01-25T03:05:24.110Z,99.90
2019-01-25T03:07:53.133Z,99.90
2019-01-25T03:10:28.664Z,99.90
2019-01-25T03:12:53.114Z,99.90
2019-01-25T03:15:24.129Z,99.90
2019-01-25T03:17:53.154Z,99.90
2019-01-25T03:20:21.968Z,99.90
2019-01-25T03:22:50.550Z,99.90
2019-01-25T03:25:21.666Z,99.90
2019-01-25T03:27:50.603Z,99.90
2019-01-25T03:30:22.255Z,99.90
2019-01-25T03:32:51.103Z,99.90
2019-01-25T03:35:21.825Z,99.90
2019-01-25T03:37:51.041Z,99.90
2019-01-25T03:40:22.067Z,99.90
2019-01-25T03:42:50.810Z,99.90
2019-01-25T03:45:19.769Z,99.90
2019-01-25T03:47:48.480Z,99.90
2019-01-25T03:50:28.173Z,99.90
2019-01-25T03:52:57.186Z,99.90
2019-01-25T03:55:26.331Z,99.90
2019-01-25T03:57:55.145Z,99.90
2019-01-25T04:00:30.406Z,99.90
2019-01-25T04:02:59.137Z,99.90
2019-01-25T04:05:27.850Z,99.90
2019-01-25T04:07:56.674Z,99.90
2019-01-25T04:10:27.614Z,99.90
2019-01-25T04:12:56.385Z,99.90
2019-01-25T04:15:30.615Z,99.90
2019-01-25T04:17:59.394Z,99.90
2019-01-25T04:20:47.429Z,99.90
2019-01-25T04:23:16.229Z,99.90
2019-01-25T04:25:44.872Z,99.90
2019-01-25T04:28:13.506Z,99.90
2019-01-25T04:30:42.234Z,99.90
2019-01-25T04:33:10.870Z,99.90
2019-01-25T04:35:39.458Z,99.90
2019-01-25T04:38:08.367Z,99.90
2019-01-25T04:40:36.951Z,99.90
2019-01-25T04:43:05.966Z,99.90
2019-01-25T04:45:34.746Z,99.90
2019-01-25T04:48:03.607Z,99.90
2019-01-25T04:50:32.262Z,99.90
2019-01-25T04:53:00.842Z,99.90
2019-01-25T04:55:31.354Z,99.90
2019-01-25T04:58:05.837Z,99.90
2019-01-25T05:00:34.494Z,99.90
2019-01-25T05:03:03.060Z,99.90
2019-01-25T05:05:31.770Z,99.90
2019-01-25T05:08:11.891Z,99.90
2019-01-25T05:10:40.669Z,99.90
2019-01-25T05:13:10.002Z,99.90
2019-01-25T05:15:38.667Z,99.90
2019-01-25T05:18:07.728Z,99.90
2019-01-25T05:20:36.442Z,99.90
2019-01-25T05:23:07.623Z,99.90
2019-01-25T05:25:36.282Z,99.90
2019-01-25T05:28:12.997Z,99.90
2019-01-25T05:30:50.486Z,99.90
2019-01-25T05:33:19.066Z,99.90
2019-01-25T05:35:47.753Z,99.90
2019-01-25T05:38:16.330Z,99.90
2019-01-25T05:40:44.922Z,99.90
2019-01-25T05:43:13.581Z,99.90
2019-01-25T05:45:45.959Z,99.90
2019-01-25T05:48:14.678Z,99.90
2019-01-25T05:50:43.249Z,99.90
2019-01-25T05:53:11.916Z,99.90
2019-01-25T05:55:40.486Z,99.90
2019-01-25T05:58:10.612Z,99.90
2019-01-25T06:00:43.386Z,99.90
2019-01-25T06:03:13.943Z,99.90
2019-01-25T06:05:43.049Z,99.90
2019-01-25T06:08:30.000Z,99.90
2019-01-25T06:11:04.040Z,99.90
2019-01-25T06:13:32.786Z,99.90
2019-01-25T06:16:01.629Z,99.90
2019-01-25T06:18:30.271Z,99.90
2019-01-25T06:20:59.595Z,99.90
2019-01-25T06:23:28.320Z,99.90
2019-01-25T06:25:58.406Z,99.90
2019-01-25T06:28:27.142Z,99.90
2019-01-25T06:30:56.000Z,99.90
2019-01-25T06:33:24.641Z,99.90
2019-01-25T06:35:53.282Z,99.90
2019-01-25T06:38:22.308Z,99.90
2019-01-25T06:40:50.874Z,99.90
2019-01-25T06:43:19.655Z,99.90
2019-01-25T06:45:49.859Z,99.90
2019-01-25T06:48:18.881Z,99.90
2019-01-25T06:50:47.462Z,99.90
2019-01-25T06:53:16.057Z,99.90
2019-01-25T06:55:44.621Z,99.90
2019-01-25T06:58:14.850Z,99.90
2019-01-25T07:00:54.301Z,99.90
2019-01-25T07:03:22.874Z,99.90
2019-01-25T07:05:51.458Z,99.90
2019-01-25T07:08:20.197Z,99.90
2019-01-25T07:10:48.778Z,99.90
2019-01-25T07:13:17.354Z,99.90
2019-01-25T07:15:45.961Z,99.90
2019-01-25T07:18:14.523Z,99.90
2019-01-25T07:20:43.169Z,99.90
2019-01-25T07:23:11.758Z,99.90
2019-01-25T07:25:40.327Z,99.90
2019-01-25T07:28:08.905Z,99.90
2019-01-25T07:30:37.546Z,99.90
2019-01-25T07:33:06.204Z,99.90
2019-01-25T07:35:34.923Z,99.90
2019-01-25T07:38:03.805Z,99.90
2019-01-25T07:40:32.486Z,99.90
2019-01-25T07:43:01.233Z,99.90
2019-01-25T07:45:29.955Z,99.90
2019-01-25T07:47:58.587Z,99.90
2019-01-25T07:50:27.243Z,99.90
2019-01-25T07:52:55.934Z,99.90
2019-01-25T07:55:24.635Z,99.90
2019-01-25T07:57:53.407Z,99.90
2019-01-25T08:00:22.073Z,99.90
2019-01-25T08:02:50.646Z,99.90
2019-01-25T08:05:19.268Z,99.90
2019-01-25T08:07:48.042Z,99.90
2019-01-25T08:10:23.445Z,99.90
2019-01-25T08:12:52.091Z,99.90
2019-01-25T08:15:25.886Z,99.60
2019-01-25T08:17:54.606Z,99.10
2019-01-25T08:20:23.322Z,98.80
2019-01-25T08:22:52.106Z,98.70
2019-01-25T08:25:20.726Z,98.20
2019-01-25T08:27:49.560Z,97.90
2019-01-25T08:30:25.415Z,97.40
2019-01-25T08:32:54.194Z,97.60
2019-01-25T08:35:23.207Z,97.30
2019-01-25T08:37:51.929Z,96.90
2019-01-25T08:40:20.806Z,97.20
2019-01-25T08:42:49.429Z,97.00
2019-01-25T08:45:19.211Z,97.00
2019-01-25T08:47:48.025Z,96.90
2019-01-25T08:50:25.245Z,96.70
2019-01-25T08:52:54.077Z,96.40
2019-01-25T08:55:22.765Z,96.50
2019-01-25T08:57:52.106Z,97.10
2019-01-25T09:00:25.853Z,97.20
2019-01-25T09:02:54.579Z,97.40
2019-01-25T09:05:23.387Z,97.40
2019-01-25T09:07:52.035Z,98.00
2019-01-25T09:10:25.090Z,97.80
2019-01-25T09:12:53.747Z,97.30
2019-01-25T09:15:25.218Z,97.70
2019-01-25T09:17:54.241Z,97.90
2019-01-25T09:20:22.959Z,98.20
2019-01-25T09:22:51.549Z,98.30
2019-01-25T09:25:20.358Z,98.30
2019-01-25T09:27:49.017Z,98.80
2019-01-25T09:30:19.838Z,98.90
2019-01-25T09:32:48.653Z,98.90
2019-01-25T09:35:17.978Z,98.60
2019-01-25T09:37:47.485Z,98.60
2019-01-25T09:40:19.442Z,98.40
2019-01-25T09:42:48.098Z,98.30
2019-01-25T09:45:16.925Z,99.00
2019-01-25T09:47:45.570Z,98.60
2019-01-25T09:50:21.649Z,98.60
2019-01-25T09:52:50.357Z,98.30
2019-01-25T09:55:24.622Z,98.10
2019-01-25T09:57:56.729Z,97.40
2019-01-25T10:00:30.949Z,97.40
2019-01-25T10:02:59.562Z,97.40
2019-01-25T10:05:28.197Z,97.50
2019-01-25T10:08:08.622Z,97.30
2019-01-25T10:10:37.194Z,97.20
2019-01-25T10:13:05.778Z,97.00
2019-01-25T10:15:34.419Z,96.80
2019-01-25T10:18:02.995Z,96.60
2019-01-25T10:20:31.573Z,96.20
2019-01-25T10:23:00.290Z,96.50
2019-01-25T10:25:28.946Z,96.30
2019-01-25T10:27:57.624Z,96.40
2019-01-25T10:30:27.805Z,96.90
2019-01-25T10:32:56.442Z,96.90
2019-01-25T10:35:25.169Z,96.60
2019-01-25T10:37:54.073Z,96.60
2019-01-25T10:40:23.725Z,96.40
2019-01-25T10:42:53.599Z,96.60
2019-01-25T10:45:30.973Z,96.60
2019-01-25T10:47:59.601Z,96.70
2019-01-25T10:50:28.318Z,96.40
2019-01-25T10:52:57.022Z,96.60
2019-01-25T10:55:25.665Z,95.90
2019-01-25T10:57:54.590Z,95.80
2019-01-25T11:00:23.466Z,96.30
2019-01-25T11:02:58.080Z,95.90
2019-01-25T11:05:26.977Z,96.40
2019-01-25T11:07:55.622Z,95.80
2019-01-25T11:10:24.269Z,96.00
2019-01-25T11:13:00.465Z,95.30
2019-01-25T11:17:52.517Z,95.30
2019-01-25T11:20:23.043Z,95.60
2019-01-25T11:22:51.881Z,95.10
2019-01-25T11:25:23.605Z,95.10
2019-01-25T11:27:52.174Z,94.30
2019-01-25T11:30:20.915Z,94.90
2019-01-25T11:32:49.490Z,95.20
2019-01-25T11:35:18.133Z,95.10
2019-01-25T11:37:46.794Z,95.50
2019-01-25T11:40:21.325Z,95.40
2019-01-25T11:42:50.053Z,95.90
2019-01-25T11:45:18.631Z,96.10
2019-01-25T11:47:47.450Z,96.40
2019-01-25T11:50:17.958Z,96.60
2019-01-25T11:52:46.618Z,96.30
2019-01-25T11:55:19.278Z,96.70
2019-01-25T11:57:48.142Z,96.90
2019-01-25T12:00:28.185Z,96.80
2019-01-25T12:02:56.913Z,96.70
2019-01-25T12:05:25.974Z,96.60
2019-01-25T12:07:55.493Z,96.80
2019-01-25T12:10:32.066Z,96.70
2019-01-25T12:13:00.708Z,96.80
2019-01-25T12:15:29.429Z,97.10
2019-01-25T12:17:58.068Z,97.10
2019-01-25T12:20:28.686Z,97.30
2019-01-25T12:22:57.327Z,97.70
2019-01-25T12:25:25.965Z,97.60
2019-01-25T12:27:54.853Z,97.50
2019-01-25T12:30:26.586Z,97.70
2019-01-25T12:32:55.306Z,97.80
2019-01-25T12:35:24.886Z,98.00
2019-01-25T12:37:53.610Z,97.90
2019-01-25T12:40:22.528Z,97.80
2019-01-25T12:42:51.180Z,97.20
2019-01-25T12:45:22.094Z,96.90
2019-01-25T12:47:50.849Z,96.90
2019-01-25T12:50:28.330Z,96.80
2019-01-25T12:52:56.991Z,97.00
2019-01-25T12:55:25.570Z,97.70
2019-01-25T12:57:54.141Z,97.40
2019-01-25T13:00:26.160Z,97.30
2019-01-25T13:02:54.993Z,97.20
2019-01-25T13:05:23.817Z,97.60
2019-01-25T13:07:52.705Z,97.50
2019-01-25T13:10:26.589Z,97.90
2019-01-25T13:12:55.321Z,97.50
2019-01-25T13:15:24.306Z,97.90
2019-01-25T13:17:52.960Z,98.10
2019-01-25T13:20:42.507Z,98.40
2019-01-25T13:23:11.090Z,98.40
2019-01-25T13:25:39.663Z,98.80
2019-01-25T13:28:08.319Z,98.80
2019-01-25T13:30:37.023Z,98.70
2019-01-25T13:33:05.950Z,98.70
2019-01-25T13:35:34.593Z,98.50
2019-01-25T13:38:03.432Z,98.60
2019-01-25T13:40:32.177Z,98.50
2019-01-25T13:43:00.748Z,98.60
2019-01-25T13:45:29.767Z,98.70
2019-01-25T13:47:58.343Z,98.70
2019-01-25T13:50:29.126Z,98.60
2019-01-25T13:52:57.766Z,98.30
2019-01-25T13:55:26.682Z,98.50
2019-01-25T13:57:55.325Z,98.40
2019-01-25T14:00:32.162Z,98.50
2019-01-25T14:03:00.866Z,98.60
2019-01-25T14:05:29.677Z,98.60
2019-01-25T14:07:58.494Z,98.80
2019-01-25T14:10:35.461Z,99.20
2019-01-25T14:13:04.886Z,99.00
2019-01-25T14:15:33.798Z,99.00
2019-01-25T14:18:02.619Z,99.00
2019-01-25T14:20:32.736Z,99.30
2019-01-25T14:23:01.561Z,99.30
2019-01-25T14:25:30.481Z,99.40
2019-01-25T14:27:59.265Z,99.40
2019-01-25T14:30:39.300Z,99.40
2019-01-25T14:33:08.146Z,99.50
2019-01-25T14:35:37.098Z,99.60
2019-01-25T14:38:06.306Z,99.60
2019-01-25T14:40:34.893Z,99.70
2019-01-25T14:43:03.707Z,99.70
2019-01-25T14:45:32.471Z,99.90
2019-01-25T14:48:01.183Z,99.90
2019-01-25T14:50:31.810Z,99.90
2019-01-25T14:53:00.918Z,99.90
2019-01-25T14:55:29.724Z,99.90
2019-01-25T14:57:58.610Z,99.90
2019-01-25T15:00:27.186Z,99.90
2019-01-25T15:02:55.849Z,99.90
2019-01-25T15:05:24.418Z,99.90
2019-01-25T15:07:53.074Z,99.90
2019-01-25T15:10:23.586Z,99.90
2019-01-25T15:12:54.618Z,99.90
2019-01-25T15:15:23.422Z,99.90
2019-01-25T15:17:52.074Z,99.90
2019-01-25T15:20:22.994Z,99.90
2019-01-25T15:22:51.701Z,99.90
2019-01-25T15:25:20.526Z,99.90
2019-01-25T15:27:49.190Z,99.90
2019-01-25T15:30:20.682Z,99.90
2019-01-25T15:32:49.442Z,99.90
2019-01-25T15:35:19.971Z,99.90
2019-01-25T15:37:48.674Z,99.90
2019-01-25T15:40:19.306Z,99.90
2019-01-25T15:42:48.220Z,99.90
2019-01-25T15:45:18.773Z,99.90
2019-01-25T15:47:47.589Z,99.90
2019-01-25T15:50:21.934Z,99.90
2019-01-25T15:52:50.742Z,99.90
2019-01-25T15:55:20.252Z,99.90
2019-01-25T15:57:49.070Z,99.90
2019-01-25T16:00:19.880Z,99.90
2019-01-25T16:02:48.806Z,99.90
2019-01-25T16:05:18.922Z,99.90
2019-01-25T16:07:47.922Z,99.90
2019-01-25T16:10:18.635Z,99.90
2019-01-25T16:12:47.554Z,99.90
2019-01-25T16:15:18.066Z,99.90
2019-01-25T16:17:46.879Z,99.90
2019-01-25T16:20:17.294Z,99.90
2019-01-25T16:22:47.210Z,99.90
2019-01-25T16:25:18.525Z,99.90
2019-01-25T16:27:47.138Z,99.90
2019-01-25T16:30:21.483Z,99.90
2019-01-25T16:32:50.070Z,99.90
2019-01-25T16:35:18.949Z,99.90
2019-01-25T16:37:47.774Z,99.90
2019-01-25T16:40:18.399Z,99.90
2019-01-25T16:42:47.037Z,99.90
2019-01-25T16:45:27.122Z,99.90
2019-01-25T16:47:55.702Z,99.90
2019-01-25T16:50:24.433Z,99.90
2019-01-25T16:52:53.091Z,99.90
2019-01-25T16:55:21.662Z,99.90
2019-01-25T16:57:50.246Z,99.90
2019-01-25T17:00:24.422Z,99.90
2019-01-25T17:02:53.070Z,99.90
2019-01-25T17:05:21.864Z,99.90
2019-01-25T17:07:50.517Z,99.90
2019-01-25T17:10:19.162Z,99.90
2019-01-25T17:12:47.872Z,99.90
2019-01-25T17:15:16.897Z,99.90
2019-01-25T17:17:45.603Z,99.90
2019-01-25T17:20:21.520Z,99.90
2019-01-25T17:22:50.023Z,99.90
2019-01-25T17:25:18.746Z,99.90
2019-01-25T17:27:47.398Z,99.90
2019-01-25T17:30:36.374Z,99.90
2019-01-25T17:33:05.114Z,99.90
2019-01-25T17:35:33.959Z,99.90
2019-01-25T17:38:03.275Z,99.90
2019-01-25T17:40:37.559Z,99.90
2019-01-25T17:43:06.198Z,99.90
2019-01-25T17:45:34.798Z,99.90
2019-01-25T17:48:03.451Z,99.90
2019-01-25T17:50:32.031Z,99.90
2019-01-25T17:53:00.683Z,99.90
2019-01-25T17:55:29.342Z,99.90
2019-01-25T17:57:57.965Z,99.90
2019-01-25T18:00:30.423Z,99.90
2019-01-25T18:02:58.992Z,99.90
2019-01-25T18:05:27.642Z,99.90
2019-01-25T18:07:56.283Z,99.90
2019-01-25T18:10:25.922Z,99.90
2019-01-25T18:12:54.557Z,99.90
2019-01-25T18:15:23.210Z,99.90
2019-01-25T18:17:51.794Z,99.90
2019-01-25T18:20:22.397Z,99.90
2019-01-25T18:22:51.325Z,99.90
2019-01-25T18:25:38.310Z,99.90
2019-01-25T18:28:10.090Z,99.90
2019-01-25T18:30:41.737Z,99.90
2019-01-25T18:33:10.390Z,99.90
2019-01-25T18:35:39.038Z,99.90
2019-01-25T18:38:07.678Z,99.90
2019-01-25T18:40:36.335Z,99.90
2019-01-25T18:43:05.141Z,99.90
2019-01-25T18:45:33.798Z,99.90
2019-01-25T18:48:02.370Z,99.90
2019-01-25T18:50:30.962Z,99.90
2019-01-25T18:52:59.538Z,99.90
2019-01-25T18:55:28.185Z,99.90
2019-01-25T18:57:56.773Z,99.90
2019-01-25T19:00:26.095Z,99.90
2019-01-25T19:02:54.834Z,99.90
2019-01-25T19:05:23.409Z,99.90
2019-01-25T19:07:51.998Z,99.90
2019-01-25T19:10:26.373Z,99.90
2019-01-25T19:12:54.937Z,99.90
2019-01-25T19:15:26.560Z,99.90
2019-01-25T19:17:55.371Z,99.90
2019-01-25T19:20:25.194Z,99.90
2019-01-25T19:22:53.846Z,99.90
2019-01-25T19:25:22.659Z,99.90
2019-01-25T19:27:51.250Z,99.90
2019-01-25T19:30:28.446Z,99.90
2019-01-25T19:32:57.206Z,99.90
2019-01-25T19:35:26.030Z,99.90
2019-01-25T19:37:54.669Z,99.90
2019-01-25T19:40:26.494Z,99.90
2019-01-25T19:42:55.140Z,99.90
2019-01-25T19:45:24.027Z,99.90
2019-01-25T19:47:52.727Z,99.90
2019-01-25T19:50:21.739Z,99.90
2019-01-25T19:52:50.659Z,99.90
2019-01-25T19:55:25.050Z,99.90
2019-01-25T19:57:54.582Z,99.90
2019-01-25T20:00:28.838Z,99.90
2019-01-25T20:02:57.474Z,99.90
2019-01-25T20:05:28.398Z,99.90
2019-01-25T20:07:57.114Z,99.90
2019-01-25T20:10:26.046Z,99.90
2019-01-25T20:12:54.868Z,99.90
2019-01-25T20:15:25.478Z,99.90
2019-01-25T20:17:54.229Z,99.90
2019-01-25T20:20:31.191Z,99.90
2019-01-25T20:22:59.925Z,99.90
2019-01-25T20:25:28.573Z,99.90
2019-01-25T20:27:57.821Z,99.90
2019-01-25T20:30:28.555Z,99.90
2019-01-25T20:32:57.510Z,99.90
2019-01-25T20:35:31.567Z,99.90
2019-01-25T20:38:00.135Z,99.90
2019-01-25T20:40:28.781Z,99.90
2019-01-25T20:42:57.438Z,99.90
2019-01-25T20:45:31.301Z,99.90
2019-01-25T20:48:00.026Z,99.90
2019-01-25T20:50:30.438Z,99.90
2019-01-25T20:52:59.174Z,99.90
2019-01-25T20:55:27.898Z,99.90
2019-01-25T20:57:57.609Z,99.90
2019-01-25T21:00:29.365Z,99.90
2019-01-25T21:02:58.036Z,99.90
2019-01-25T21:05:26.690Z,99.90
2019-01-25T21:07:55.339Z,99.90
2019-01-25T21:10:25.662Z,99.90
2019-01-25T21:12:54.778Z,99.90
2019-01-25T21:15:26.061Z,99.90
2019-01-25T21:17:55.278Z,99.90
2019-01-25T21:20:29.826Z,99.90
2019-01-25T21:22:58.582Z,99.90
2019-01-25T21:25:27.352Z,99.90
2019-01-25T21:27:55.999Z,99.90
2019-01-25T21:30:30.307Z,99.90
2019-01-25T21:32:59.035Z,99.90
2019-01-25T21:35:27.750Z,99.90
2019-01-25T21:37:56.465Z,99.90
2019-01-25T21:40:29.728Z,99.90
2019-01-25T21:42:58.389Z,99.90
2019-01-25T21:45:32.330Z,99.90
2019-01-25T21:48:01.470Z,99.90
2019-01-25T21:50:33.058Z,99.90
2019-01-25T21:53:01.630Z,99.90
2019-01-25T21:55:30.382Z,99.90
2019-01-25T21:58:05.527Z,99.90
2019-01-25T22:00:31.671Z,99.90
2019-01-25T22:03:00.477Z,99.90
2019-01-25T22:05:29.201Z,99.90
2019-01-25T22:07:57.886Z,99.90
2019-01-25T22:10:29.178Z,99.90
2019-01-25T22:12:57.826Z,99.90
2019-01-25T22:15:26.409Z,99.90
2019-01-25T22:17:55.729Z,99.90
2019-01-25T22:20:26.810Z,99.90
2019-01-25T22:22:55.577Z,99.90
2019-01-25T22:25:24.754Z,99.90
2019-01-25T22:27:54.577Z,99.90
2019-01-25T22:30:28.065Z,99.90
2019-01-25T22:32:57.030Z,99.90
2019-01-25T22:35:26.042Z,99.90
2019-01-25T22:37:54.700Z,99.90
2019-01-25T22:40:25.623Z,99.90
2019-01-25T22:42:54.421Z,99.90
2019-01-25T22:45:25.652Z,99.90
2019-01-25T22:47:54.389Z,99.90
2019-01-25T22:50:26.157Z,99.90
2019-01-25T22:52:54.803Z,99.90
2019-01-25T22:55:24.325Z,99.90
2019-01-25T22:57:53.321Z,99.90
2019-01-25T23:00:47.833Z,99.90
2019-01-25T23:03:19.617Z,99.90
2019-01-25T23:06:12.485Z,99.90
2019-01-25T23:08:41.073Z,99.90
2019-01-25T23:11:09.786Z,99.90
2019-01-25T23:13:38.441Z,99.90
2019-01-25T23:16:08.767Z,99.90
2019-01-25T23:18:37.565Z,99.90
2019-01-25T23:21:06.386Z,99.90
2019-01-25T23:23:35.047Z,99.90
2019-01-25T23:26:03.748Z,99.90
2019-01-25T23:28:32.301Z,99.90
2019-01-25T23:31:01.086Z,99.90
2019-01-25T23:33:29.782Z,99.90
2019-01-25T23:35:58.400Z,99.90
2019-01-25T23:38:27.034Z,99.90
2019-01-25T23:40:55.745Z,99.90
2019-01-25T23:43:24.318Z,99.90
2019-01-25T23:45:52.925Z,99.90
2019-01-25T23:48:21.509Z,99.90
2019-01-25T23:50:50.083Z,99.90
2019-01-25T23:53:18.677Z,99.90
2019-01-25T23:55:47.322Z,99.90
2019-01-25T23:58:15.906Z,99.90
