createdAt,value
2023-02-26T00:02:29.722Z,9.70
2023-02-26T00:07:32.275Z,3.73
2023-02-26T00:12:35.577Z,2.27
2023-02-26T00:17:49.524Z,3.60
2023-02-26T00:22:52.642Z,6.67
2023-02-26T00:27:55.439Z,4.33
2023-02-26T00:32:58.270Z,3.20
2023-02-26T00:38:07.087Z,3.33
2023-02-26T00:43:15.484Z,4.87
2023-02-26T00:48:45.728Z,4.40
2023-02-26T00:54:00.249Z,2.63
2023-02-26T00:59:02.771Z,2.20
2023-02-26T01:04:05.823Z,8.20
2023-02-26T01:09:08.415Z,5.87
2023-02-26T01:14:11.201Z,7.77
2023-02-26T01:19:19.932Z,2.40
2023-02-26T01:24:24.809Z,8.87
2023-02-26T01:29:27.618Z,1.07
2023-02-26T01:34:59.649Z,3.80
2023-02-26T01:40:02.310Z,1.70
2023-02-26T01:45:12.193Z,4.80
2023-02-26T01:50:19.000Z,4.37
2023-02-26T01:55:26.864Z,2.40
2023-02-26T02:00:31.643Z,2.23
2023-02-26T02:06:03.099Z,1.20
2023-02-26T02:11:09.936Z,4.17
2023-02-26T02:16:18.264Z,5.20
2023-02-26T02:21:47.867Z,4.00
2023-02-26T02:27:11.659Z,1.87
2023-02-26T02:32:29.783Z,2.47
2023-02-26T02:37:41.716Z,1.80
2023-02-26T02:42:46.685Z,3.13
2023-02-26T02:47:58.034Z,5.83
2023-02-26T02:53:36.770Z,4.23
2023-02-26T02:58:45.007Z,4.30
2023-02-26T03:03:56.252Z,1.40
2023-02-26T03:09:00.597Z,1.70
2023-02-26T03:14:04.274Z,4.53
2023-02-26T03:19:26.467Z,2.60
2023-02-26T03:24:59.248Z,4.20
2023-02-26T03:30:11.456Z,1.90
2023-02-26T03:35:28.161Z,2.00
2023-02-26T03:40:39.209Z,4.30
2023-02-26T03:45:47.763Z,2.07
2023-02-26T03:50:53.987Z,2.03
2023-02-26T03:56:14.289Z,2.83
2023-02-26T04:01:56.669Z,4.67
2023-02-26T04:07:01.326Z,2.00
2023-02-26T04:12:04.427Z,3.33
2023-02-26T04:17:07.872Z,2.97
2023-02-26T04:22:11.433Z,1.63
2023-02-26T04:27:14.209Z,2.53
2023-02-26T04:32:17.000Z,2.07
2023-02-26T04:37:19.702Z,2.70
2023-02-26T04:42:22.837Z,3.57
2023-02-26T04:47:25.487Z,1.93
2023-02-26T04:52:28.286Z,3.80
2023-02-26T04:57:30.923Z,4.50
2023-02-26T05:02:33.853Z,4.23
2023-02-26T05:07:38.216Z,4.87
2023-02-26T05:12:41.188Z,7.83
2023-02-26T05:17:43.822Z,1.00
2023-02-26T05:22:46.369Z,1.20
2023-02-26T05:27:48.927Z,3.47
2023-02-26T05:32:51.539Z,4.50
2023-02-26T05:37:54.067Z,3.03
2023-02-26T05:42:56.621Z,2.10
2023-02-26T05:47:59.086Z,2.47
2023-02-26T05:53:01.671Z,4.40
2023-02-26T05:58:04.161Z,6.17
2023-02-26T06:03:06.669Z,2.63
2023-02-26T06:08:09.311Z,2.03
2023-02-26T06:13:12.165Z,3.63
2023-02-26T06:18:14.720Z,2.07
2023-02-26T06:23:17.365Z,3.77
2023-02-26T06:28:20.690Z,1.57
2023-02-26T06:33:23.871Z,5.60
2023-02-26T06:38:28.601Z,3.23
2023-02-26T06:43:31.111Z,4.33
2023-02-26T06:48:33.896Z,1.73
2023-02-26T06:53:36.526Z,2.07
2023-02-26T06:58:39.060Z,1.73
2023-02-26T07:03:41.851Z,1.87
2023-02-26T07:08:44.475Z,2.30
2023-02-26T07:13:47.045Z,2.27
2023-02-26T07:18:49.740Z,4.07
2023-02-26T07:23:52.181Z,1.70
2023-02-26T07:28:54.702Z,1.50
2023-02-26T07:33:57.616Z,2.27
2023-02-26T07:39:00.135Z,3.63
2023-02-26T07:44:02.678Z,4.93
2023-02-26T07:49:05.213Z,3.70
2023-02-26T07:54:07.636Z,2.50
2023-02-26T07:59:10.930Z,6.03
2023-02-26T08:04:13.462Z,10.23
2023-02-26T08:09:16.030Z,18.83
2023-02-26T08:14:18.524Z,15.93
2023-02-26T08:19:20.972Z,5.93
2023-02-26T08:24:23.514Z,10.13
2023-02-26T08:29:27.235Z,9.97
2023-02-26T08:34:30.183Z,6.67
2023-02-26T08:39:35.277Z,6.77
2023-02-26T08:44:37.750Z,8.93
2023-02-26T08:49:40.236Z,4.30
2023-02-26T08:54:42.686Z,19.40
2023-02-26T08:59:45.234Z,10.07
2023-02-26T09:04:47.821Z,23.20
2023-02-26T09:09:50.284Z,4.40
2023-02-26T09:14:53.860Z,5.40
2023-02-26T09:19:56.883Z,4.70
2023-02-26T09:24:59.420Z,5.07
2023-02-26T09:30:03.483Z,4.67
2023-02-26T09:35:06.164Z,3.73
2023-02-26T09:40:13.643Z,2.97
2023-02-26T09:45:30.878Z,6.17
2023-02-26T09:50:47.336Z,7.23
2023-02-26T09:55:52.226Z,2.87
2023-02-26T10:01:01.087Z,4.47
2023-02-26T10:06:13.236Z,3.50
2023-02-26T10:12:00.722Z,13.83
2023-02-26T10:17:27.401Z,5.13
2023-02-26T10:22:43.794Z,4.20
2023-02-26T10:28:12.595Z,10.77
2023-02-26T10:33:21.901Z,1.67
2023-02-26T10:38:29.348Z,4.50
2023-02-26T10:43:41.997Z,8.97
2023-02-26T10:49:07.739Z,4.77
2023-02-26T10:54:17.028Z,3.57
2023-02-26T10:59:19.645Z,6.17
2023-02-26T11:04:26.218Z,4.97
2023-02-26T11:09:42.294Z,10.17
2023-02-26T11:14:48.107Z,2.73
2023-02-26T11:19:56.354Z,3.43
2023-02-26T11:24:59.790Z,3.90
2023-02-26T11:30:16.871Z,6.27
2023-02-26T11:35:23.577Z,7.70
2023-02-26T11:40:38.708Z,3.77
2023-02-26T11:45:44.785Z,6.13
2023-02-26T11:50:52.769Z,2.90
2023-02-26T11:56:02.058Z,3.10
2023-02-26T12:01:07.157Z,3.23
2023-02-26T12:06:27.954Z,3.10
2023-02-26T12:12:05.184Z,3.87
2023-02-26T12:17:26.657Z,6.00
2023-02-26T12:22:55.475Z,4.47
2023-02-26T12:28:01.136Z,4.73
2023-02-26T12:33:17.750Z,4.43
2023-02-26T12:38:47.828Z,3.70
2023-02-26T12:43:55.181Z,6.27
2023-02-26T12:49:15.511Z,3.73
2023-02-26T12:54:26.799Z,4.03
2023-02-26T12:59:55.298Z,5.40
2023-02-26T13:05:06.279Z,5.10
2023-02-26T13:10:21.719Z,3.00
2023-02-26T13:15:40.272Z,4.07
2023-02-26T13:20:55.788Z,3.13
2023-02-26T13:26:02.787Z,6.43
2023-02-26T13:31:20.370Z,3.80
2023-02-26T13:36:25.451Z,4.40
2023-02-26T13:41:58.971Z,3.80
2023-02-26T13:47:11.189Z,4.00
2023-02-26T13:52:35.437Z,3.80
2023-02-26T13:57:51.699Z,3.20
2023-02-26T14:02:57.869Z,6.07
2023-02-26T14:08:39.303Z,20.63
2023-02-26T14:13:42.105Z,5.03
2023-02-26T14:18:47.541Z,5.93
2023-02-26T14:23:50.892Z,6.03
2023-02-26T14:29:08.212Z,5.17
2023-02-26T14:34:20.491Z,3.03
2023-02-26T14:39:30.877Z,4.73
2023-02-26T14:44:42.819Z,2.77
2023-02-26T14:49:48.171Z,4.40
2023-02-26T14:55:17.690Z,3.20
2023-02-26T15:00:25.285Z,2.27
2023-02-26T15:05:46.305Z,4.60
2023-02-26T15:11:14.090Z,5.20
2023-02-26T15:16:46.339Z,3.47
2023-02-26T15:21:57.273Z,2.17
2023-02-26T15:27:03.645Z,3.33
2023-02-26T15:32:27.700Z,2.90
2023-02-26T15:37:33.712Z,3.10
2023-02-26T15:42:39.204Z,1.73
2023-02-26T15:47:41.883Z,1.67
2023-02-26T15:52:55.987Z,1.27
2023-02-26T15:57:59.224Z,3.07
2023-02-26T16:03:01.870Z,2.17
2023-02-26T16:08:04.806Z,4.50
2023-02-26T16:13:10.454Z,4.90
2023-02-26T16:18:18.763Z,5.40
2023-02-26T16:23:31.514Z,5.57
2023-02-26T16:28:45.727Z,5.60
2023-02-26T16:34:26.068Z,6.80
2023-02-26T16:39:31.690Z,4.90
2023-02-26T16:44:34.158Z,7.10
2023-02-26T16:49:40.183Z,4.33
2023-02-26T16:54:46.598Z,7.10
2023-02-26T17:00:01.435Z,3.13
2023-02-26T17:05:20.823Z,4.07
2023-02-26T17:10:32.812Z,3.47
2023-02-26T17:15:38.574Z,3.27
2023-02-26T17:20:41.472Z,2.23
2023-02-26T17:25:47.318Z,3.30
2023-02-26T17:30:50.268Z,5.60
2023-02-26T17:35:56.439Z,6.50
2023-02-26T17:40:59.231Z,8.53
2023-02-26T17:46:02.013Z,3.77
2023-02-26T17:51:05.068Z,11.13
2023-02-26T17:56:14.832Z,10.63
2023-02-26T18:01:17.962Z,10.43
2023-02-26T18:06:21.611Z,6.50
2023-02-26T18:11:26.137Z,9.93
2023-02-26T18:16:34.803Z,6.10
2023-02-26T18:21:37.334Z,5.60
2023-02-26T18:26:39.905Z,4.20
2023-02-26T18:31:42.734Z,4.53
2023-02-26T18:36:45.481Z,5.20
2023-02-26T18:41:48.060Z,4.47
2023-02-26T18:46:50.594Z,10.63
2023-02-26T18:51:54.527Z,11.50
2023-02-26T18:56:56.993Z,31.93
2023-02-26T19:02:00.659Z,22.50
2023-02-26T19:07:03.890Z,32.77
2023-02-26T19:12:09.355Z,18.00
2023-02-26T19:17:13.798Z,25.60
2023-02-26T19:22:16.689Z,32.57
2023-02-26T19:27:19.374Z,28.37
2023-02-26T19:32:21.987Z,15.63
2023-02-26T19:37:24.703Z,17.83
2023-02-26T19:42:28.521Z,14.33
2023-02-26T19:47:31.060Z,12.17
2023-02-26T19:52:33.965Z,14.93
2023-02-26T19:57:36.934Z,13.10
2023-02-26T20:02:39.762Z,4.77
2023-02-26T20:07:43.059Z,6.30
2023-02-26T20:12:46.169Z,3.63
2023-02-26T20:17:48.640Z,3.73
2023-02-26T20:22:51.226Z,3.67
2023-02-26T20:27:53.777Z,5.17
2023-02-26T20:32:56.322Z,6.53
2023-02-26T20:37:58.897Z,7.43
2023-02-26T20:43:01.366Z,4.50
2023-02-26T20:48:05.258Z,3.83
2023-02-26T20:53:08.450Z,9.97
2023-02-26T20:58:10.975Z,15.40
2023-02-26T21:03:13.772Z,10.97
2023-02-26T21:08:16.334Z,12.13
2023-02-26T21:13:19.062Z,27.90
2023-02-26T21:18:21.552Z,16.27
2023-02-26T21:23:24.066Z,11.10
2023-02-26T21:28:26.836Z,11.07
2023-02-26T21:33:29.409Z,8.07
2023-02-26T21:38:31.929Z,6.43
2023-02-26T21:43:34.439Z,6.03
2023-02-26T21:48:36.900Z,5.17
2023-02-26T21:53:39.434Z,7.60
2023-02-26T21:58:42.665Z,4.63
2023-02-26T22:03:45.195Z,40.10
2023-02-26T22:08:47.853Z,75.70
2023-02-26T22:13:50.461Z,38.17
2023-02-26T22:18:52.946Z,32.67
2023-02-26T22:23:55.430Z,31.13
2023-02-26T22:29:00.589Z,37.10
2023-02-26T22:34:03.218Z,12.03
2023-02-26T22:39:06.118Z,13.33
2023-02-26T22:44:08.817Z,24.63
2023-02-26T22:49:11.209Z,26.37
2023-02-26T22:54:13.795Z,10.03
2023-02-26T22:59:16.285Z,13.70
2023-02-26T23:04:18.798Z,14.07
2023-02-26T23:09:21.387Z,14.43
2023-02-26T23:14:23.902Z,10.73
2023-02-26T23:19:26.866Z,14.30
2023-02-26T23:24:29.580Z,8.23
2023-02-26T23:29:32.054Z,11.57
2023-02-26T23:34:34.512Z,11.33
2023-02-26T23:39:36.902Z,6.53
2023-02-26T23:44:39.347Z,12.37
2023-02-26T23:49:41.836Z,10.53
2023-02-26T23:54:44.410Z,8.10
2023-02-26T23:59:46.896Z,10.23
