createdAt,value
2019-02-12T00:01:09.169Z,1.43
2019-02-12T00:03:37.414Z,1.87
2019-02-12T00:06:05.660Z,1.60
2019-02-12T00:08:33.918Z,1.40
2019-02-12T00:11:02.163Z,2.53
2019-02-12T00:13:49.757Z,1.70
2019-02-12T00:16:18.027Z,1.10
2019-02-12T00:18:46.269Z,1.20
2019-02-12T00:21:14.511Z,1.10
2019-02-12T00:23:43.206Z,2.13
2019-02-12T00:26:11.470Z,1.30
2019-02-12T00:28:39.709Z,1.60
2019-02-12T00:31:07.949Z,2.00
2019-02-12T00:33:36.206Z,1.60
2019-02-12T00:36:04.455Z,1.20
2019-02-12T00:38:32.696Z,2.57
2019-02-12T00:41:00.938Z,1.00
2019-02-12T00:43:29.190Z,1.50
2019-02-12T00:45:57.427Z,1.57
2019-02-12T00:48:25.673Z,1.90
2019-02-12T00:50:53.927Z,2.10
2019-02-12T00:53:22.497Z,1.60
2019-02-12T00:55:50.749Z,1.70
2019-02-12T00:58:19.008Z,1.98
2019-02-12T01:00:47.253Z,1.85
2019-02-12T01:03:15.499Z,2.35
2019-02-12T01:05:43.741Z,1.95
2019-02-12T01:08:11.990Z,1.75
2019-02-12T01:10:40.245Z,1.85
2019-02-12T01:13:08.509Z,2.20
2019-02-12T01:15:36.758Z,1.90
2019-02-12T01:18:04.998Z,1.70
2019-02-12T01:20:33.254Z,1.53
2019-02-12T01:23:01.501Z,2.07
2019-02-12T01:25:29.738Z,1.27
2019-02-12T01:27:58.003Z,1.53
2019-02-12T01:30:26.249Z,2.75
2019-02-12T01:32:54.514Z,2.50
2019-02-12T01:35:22.749Z,1.60
2019-02-12T01:37:50.993Z,1.77
2019-02-12T01:40:19.241Z,1.50
2019-02-12T01:42:47.489Z,2.50
2019-02-12T01:45:15.738Z,1.87
2019-02-12T01:47:43.988Z,1.70
2019-02-12T01:50:52.277Z,3.05
2019-02-12T01:53:20.531Z,1.47
2019-02-12T01:55:48.770Z,1.70
2019-02-12T01:58:17.039Z,1.63
2019-02-12T02:00:45.278Z,1.53
2019-02-12T02:03:13.604Z,1.57
2019-02-12T02:05:41.783Z,1.77
2019-02-12T02:08:10.075Z,1.55
2019-02-12T02:10:39.132Z,1.20
2019-02-12T02:13:08.295Z,1.32
2019-02-12T02:15:36.722Z,2.40
2019-02-12T02:18:04.972Z,1.22
2019-02-12T02:20:33.224Z,2.20
2019-02-12T02:23:01.483Z,1.45
2019-02-12T02:25:29.729Z,1.62
2019-02-12T02:27:57.977Z,2.12
2019-02-12T02:30:26.233Z,1.70
2019-02-12T02:32:54.489Z,1.57
2019-02-12T02:35:22.728Z,2.75
2019-02-12T02:37:50.968Z,1.43
2019-02-12T02:40:19.240Z,1.40
2019-02-12T02:42:47.481Z,1.40
2019-02-12T02:45:15.723Z,3.20
2019-02-12T02:47:44.003Z,1.02
2019-02-12T02:50:12.217Z,1.23
2019-02-12T02:52:40.455Z,2.00
2019-02-12T02:55:42.656Z,1.40
2019-02-12T02:58:10.901Z,1.47
2019-02-12T03:00:39.137Z,1.60
2019-02-12T03:03:07.388Z,1.97
2019-02-12T03:05:35.635Z,1.73
2019-02-12T03:08:03.890Z,1.30
2019-02-12T03:10:52.319Z,1.20
2019-02-12T03:13:21.430Z,2.97
2019-02-12T03:15:49.684Z,1.27
2019-02-12T03:18:17.933Z,1.23
2019-02-12T03:20:46.194Z,1.00
2019-02-12T03:23:14.430Z,1.53
2019-02-12T03:25:42.686Z,1.60
2019-02-12T03:28:10.936Z,1.25
2019-02-12T03:30:39.215Z,1.92
2019-02-12T03:33:07.452Z,1.55
2019-02-12T03:35:35.690Z,1.45
2019-02-12T03:38:03.947Z,1.77
2019-02-12T03:40:32.192Z,1.00
2019-02-12T03:43:00.432Z,1.37
2019-02-12T03:45:28.674Z,1.07
2019-02-12T03:47:56.935Z,1.37
2019-02-12T03:50:25.180Z,1.40
2019-02-12T03:52:53.418Z,1.10
2019-02-12T03:55:21.675Z,1.60
2019-02-12T03:58:29.944Z,1.43
2019-02-12T04:00:58.201Z,1.03
2019-02-12T04:06:28.004Z,1.20
2019-02-12T04:08:56.250Z,1.20
2019-02-12T04:11:24.508Z,1.20
2019-02-12T04:13:52.745Z,1.67
2019-02-12T04:16:21.011Z,1.90
2019-02-12T04:18:49.256Z,1.43
2019-02-12T04:21:17.504Z,1.50
2019-02-12T04:23:45.750Z,1.82
2019-02-12T04:26:13.985Z,1.37
2019-02-12T04:28:42.252Z,1.27
2019-02-12T04:31:10.487Z,0.98
2019-02-12T04:33:39.306Z,1.67
2019-02-12T04:36:07.549Z,1.52
2019-02-12T04:38:35.791Z,1.57
2019-02-12T04:41:04.046Z,1.30
2019-02-12T04:43:32.298Z,1.70
2019-02-12T04:46:00.554Z,1.53
2019-02-12T04:48:28.807Z,1.40
2019-02-12T04:50:57.048Z,1.37
2019-02-12T04:53:25.304Z,1.30
2019-02-12T04:55:53.554Z,2.08
2019-02-12T04:58:21.788Z,1.50
2019-02-12T05:00:50.047Z,1.30
2019-02-12T05:03:18.296Z,1.20
2019-02-12T05:05:46.534Z,2.13
2019-02-12T05:08:14.781Z,2.27
2019-02-12T05:11:16.598Z,1.33
2019-02-12T05:13:44.912Z,1.87
2019-02-12T05:16:13.157Z,1.23
2019-02-12T05:18:41.425Z,2.90
2019-02-12T05:21:09.669Z,0.83
2019-02-12T05:23:37.917Z,1.10
2019-02-12T05:26:06.163Z,1.70
2019-02-12T05:28:34.410Z,2.90
2019-02-12T05:31:02.676Z,1.70
2019-02-12T05:33:30.930Z,1.97
2019-02-12T05:35:59.177Z,1.70
2019-02-12T05:38:27.414Z,1.40
2019-02-12T05:40:55.673Z,1.30
2019-02-12T05:43:23.906Z,2.13
2019-02-12T05:45:52.171Z,2.10
2019-02-12T05:48:20.415Z,1.95
2019-02-12T05:50:48.660Z,2.33
2019-02-12T05:53:16.913Z,1.80
2019-02-12T05:55:45.160Z,2.77
2019-02-12T05:58:13.404Z,2.05
2019-02-12T06:00:41.647Z,1.50
2019-02-12T06:03:09.906Z,1.80
2019-02-12T06:05:38.161Z,2.12
2019-02-12T06:08:06.426Z,1.95
2019-02-12T06:10:34.671Z,2.02
2019-02-12T06:13:02.939Z,2.20
2019-02-12T06:15:31.175Z,1.90
2019-02-12T06:17:59.445Z,3.23
2019-02-12T06:20:27.697Z,2.40
2019-02-12T06:23:03.394Z,1.77
2019-02-12T06:25:26.045Z,1.50
2019-02-12T06:27:54.239Z,2.20
2019-02-12T06:30:22.499Z,3.33
2019-02-12T06:32:50.767Z,1.73
2019-02-12T06:35:18.996Z,1.90
2019-02-12T06:37:47.245Z,1.87
2019-02-12T06:40:15.485Z,2.17
2019-02-12T06:42:43.732Z,2.67
2019-02-12T06:45:52.030Z,2.67
2019-02-12T06:48:20.277Z,2.27
2019-02-12T06:50:48.524Z,2.20
2019-02-12T06:53:16.774Z,2.57
2019-02-12T06:55:45.033Z,2.05
2019-02-12T06:58:13.269Z,1.90
2019-02-12T07:00:41.518Z,2.23
2019-02-12T07:03:43.574Z,1.90
2019-02-12T07:06:46.517Z,2.52
2019-02-12T07:09:48.821Z,2.20
2019-02-12T07:12:55.796Z,2.70
2019-02-12T07:16:04.091Z,3.00
2019-02-12T07:19:11.042Z,2.77
2019-02-12T07:22:19.328Z,1.57
2019-02-12T07:25:21.194Z,2.90
2019-02-12T07:28:28.359Z,2.95
2019-02-12T07:31:37.771Z,2.10
2019-02-12T07:34:39.326Z,2.10
2019-02-12T07:37:41.096Z,2.17
2019-02-12T07:40:43.532Z,2.40
2019-02-12T07:43:50.849Z,2.30
2019-02-12T07:46:58.245Z,2.60
2019-02-12T07:49:59.730Z,2.83
2019-02-12T07:53:08.479Z,3.67
2019-02-12T07:55:51.827Z,2.20
2019-02-12T07:59:01.170Z,2.77
2019-02-12T08:02:12.485Z,2.30
2019-02-12T08:05:19.446Z,2.97
2019-02-12T08:08:18.804Z,2.20
2019-02-12T08:11:20.388Z,3.70
2019-02-12T08:14:27.380Z,3.26
2019-02-12T08:17:29.516Z,2.33
2019-02-12T08:20:31.582Z,2.73
2019-02-12T08:23:41.211Z,4.47
2019-02-12T08:26:49.329Z,1.92
2019-02-12T08:29:56.297Z,2.80
2019-02-12T08:33:03.397Z,2.90
2019-02-12T08:36:10.439Z,2.77
2019-02-12T08:39:18.813Z,2.10
2019-02-12T08:42:27.985Z,2.50
2019-02-12T08:45:34.990Z,2.17
2019-02-12T08:48:43.302Z,3.33
2019-02-12T08:51:45.156Z,2.80
2019-02-12T08:54:52.219Z,2.20
2019-02-12T08:57:59.288Z,4.45
2019-02-12T09:01:06.377Z,2.43
2019-02-12T09:04:13.432Z,2.77
2019-02-12T09:07:20.418Z,3.52
2019-02-12T09:10:27.404Z,2.20
2019-02-12T09:13:29.289Z,2.33
2019-02-12T09:19:36.053Z,2.35
2019-02-12T09:22:43.037Z,1.83
2019-02-12T09:25:51.392Z,2.03
2019-02-12T09:28:53.339Z,2.00
2019-02-12T09:31:56.129Z,2.07
2019-02-12T09:34:58.291Z,2.30
2019-02-12T09:38:05.265Z,2.53
2019-02-12T09:41:13.620Z,2.85
2019-02-12T09:44:03.188Z,3.50
2019-02-12T09:47:10.203Z,2.30
2019-02-12T09:50:11.892Z,2.47
2019-02-12T09:53:14.261Z,3.10
2019-02-12T09:56:21.277Z,1.90
2019-02-12T09:59:28.252Z,2.30
2019-02-12T10:02:30.215Z,2.85
2019-02-12T10:05:32.307Z,2.65
2019-02-12T10:08:34.627Z,2.20
2019-02-12T10:11:36.154Z,2.33
2019-02-12T10:14:43.114Z,1.95
2019-02-12T10:17:51.412Z,2.55
2019-02-12T10:20:53.773Z,2.30
2019-02-12T10:23:55.348Z,1.97
2019-02-12T10:26:57.555Z,2.33
2019-02-12T10:30:04.569Z,2.27
2019-02-12T10:32:31.833Z,2.57
2019-02-12T10:35:00.167Z,2.27
2019-02-12T10:40:36.557Z,4.83
2019-02-12T10:43:04.804Z,2.60
2019-02-12T10:45:33.074Z,3.47
2019-02-12T10:48:20.954Z,2.43
2019-02-12T10:50:49.255Z,2.92
2019-02-12T10:53:36.866Z,2.52
2019-02-12T10:56:38.541Z,2.00
2019-02-12T10:59:07.161Z,2.07
2019-02-12T11:01:35.424Z,2.37
2019-02-12T11:04:03.697Z,2.30
2019-02-12T11:09:22.047Z,2.00
2019-02-12T11:11:50.174Z,1.70
2019-02-12T11:14:18.439Z,2.65
2019-02-12T11:16:46.788Z,2.60
2019-02-12T11:19:15.007Z,3.03
2019-02-12T11:21:43.266Z,1.90
2019-02-12T11:24:11.518Z,2.50
2019-02-12T11:26:39.764Z,2.30
2019-02-12T11:29:08.006Z,2.00
2019-02-12T11:31:36.271Z,2.10
2019-02-12T11:34:04.545Z,2.10
2019-02-12T11:36:32.776Z,4.03
2019-02-12T11:39:01.028Z,2.00
2019-02-12T11:41:29.299Z,1.70
2019-02-12T11:43:57.555Z,2.80
2019-02-12T11:46:26.229Z,2.15
2019-02-12T11:48:54.496Z,2.42
2019-02-12T11:51:22.746Z,3.05
2019-02-12T11:53:50.995Z,3.47
2019-02-12T11:56:19.253Z,2.60
2019-02-12T11:58:47.484Z,4.47
2019-02-12T12:03:54.685Z,2.90
2019-02-12T12:06:22.944Z,3.20
2019-02-12T12:08:51.190Z,2.10
2019-02-12T12:11:19.457Z,2.07
2019-02-12T12:13:47.721Z,3.08
2019-02-12T12:16:15.991Z,3.57
2019-02-12T12:19:24.285Z,2.50
2019-02-12T12:21:52.557Z,2.17
2019-02-12T12:24:20.796Z,1.50
2019-02-12T12:26:49.051Z,2.85
2019-02-12T12:29:17.348Z,2.40
2019-02-12T12:31:45.600Z,1.60
2019-02-12T12:34:13.860Z,1.77
2019-02-12T12:36:42.116Z,1.30
2019-02-12T12:39:10.371Z,1.80
2019-02-12T12:41:38.624Z,1.53
2019-02-12T12:44:06.896Z,1.87
2019-02-12T12:46:35.162Z,3.27
2019-02-12T12:49:03.414Z,1.47
2019-02-12T12:51:31.683Z,1.80
2019-02-12T12:53:59.934Z,2.30
2019-02-12T12:56:28.186Z,1.70
2019-02-12T12:58:56.463Z,1.80
2019-02-12T13:01:25.313Z,2.25
2019-02-12T13:03:53.589Z,2.22
2019-02-12T13:06:21.832Z,3.27
2019-02-12T13:08:50.074Z,2.25
2019-02-12T13:11:18.331Z,2.10
2019-02-12T13:13:47.918Z,1.86
2019-02-12T13:16:16.567Z,1.77
2019-02-12T13:18:44.823Z,1.40
2019-02-12T13:21:13.066Z,1.80
2019-02-12T13:23:42.002Z,2.23
2019-02-12T13:26:10.238Z,1.30
2019-02-12T13:28:38.492Z,2.40
2019-02-12T13:31:06.741Z,2.75
2019-02-12T13:33:35.011Z,1.90
2019-02-12T13:36:03.255Z,2.40
2019-02-12T13:38:31.511Z,2.93
2019-02-12T13:40:59.757Z,2.00
2019-02-12T13:43:28.040Z,2.63
2019-02-12T13:45:56.309Z,2.33
2019-02-12T13:48:24.582Z,1.98
2019-02-12T13:50:52.837Z,2.00
2019-02-12T13:53:21.073Z,2.00
2019-02-12T13:55:49.328Z,3.10
2019-02-12T13:58:17.583Z,1.90
2019-02-12T14:00:45.862Z,2.67
2019-02-12T14:03:22.085Z,1.80
2019-02-12T14:05:44.112Z,2.10
2019-02-12T14:08:12.343Z,2.37
2019-02-12T14:10:40.594Z,2.40
2019-02-12T14:13:08.840Z,2.70
2019-02-12T14:15:37.090Z,2.30
2019-02-12T14:18:05.366Z,1.57
2019-02-12T14:20:33.608Z,1.70
2019-02-12T14:23:01.914Z,1.67
2019-02-12T14:25:30.185Z,1.30
2019-02-12T14:27:58.438Z,1.40
2019-02-12T14:30:26.725Z,1.20
2019-02-12T14:32:54.951Z,1.27
2019-02-12T14:35:23.231Z,1.20
2019-02-12T14:37:51.471Z,1.37
2019-02-12T14:40:19.717Z,1.63
2019-02-12T14:42:47.967Z,1.70
2019-02-12T14:45:49.996Z,1.47
2019-02-12T14:48:18.269Z,2.12
2019-02-12T14:50:46.515Z,1.40
2019-02-12T14:53:14.752Z,1.40
2019-02-12T14:55:43.033Z,1.90
2019-02-12T14:58:11.295Z,1.57
2019-02-12T15:00:39.624Z,1.30
2019-02-12T15:03:07.868Z,1.52
2019-02-12T15:05:36.136Z,2.00
2019-02-12T15:08:04.410Z,1.70
2019-02-12T15:10:32.692Z,1.47
2019-02-12T15:13:00.950Z,1.60
2019-02-12T15:15:29.210Z,1.37
2019-02-12T15:17:57.458Z,1.50
2019-02-12T15:20:25.701Z,1.57
2019-02-12T15:22:53.966Z,1.40
2019-02-12T15:25:22.281Z,1.75
2019-02-12T15:27:50.539Z,2.53
2019-02-12T15:30:52.472Z,2.10
2019-02-12T15:33:20.718Z,3.07
2019-02-12T15:35:48.979Z,2.70
2019-02-12T15:38:17.214Z,1.70
2019-02-12T15:40:45.462Z,2.10
2019-02-12T15:43:13.713Z,2.50
2019-02-12T15:45:41.972Z,2.30
2019-02-12T15:48:10.209Z,1.90
2019-02-12T15:50:38.459Z,1.93
2019-02-12T15:53:06.714Z,1.77
2019-02-12T15:55:42.086Z,1.47
2019-02-12T15:58:05.889Z,2.13
2019-02-12T16:03:16.295Z,1.90
2019-02-12T16:05:44.915Z,1.93
2019-02-12T16:08:13.166Z,1.85
2019-02-12T16:10:41.948Z,2.10
2019-02-12T16:13:12.049Z,2.35
2019-02-12T16:15:43.002Z,2.27
2019-02-12T16:18:11.348Z,1.80
2019-02-12T16:20:39.600Z,1.93
2019-02-12T16:23:07.852Z,3.07
2019-02-12T16:25:36.094Z,1.70
2019-02-12T16:28:04.354Z,2.10
2019-02-12T16:30:32.611Z,2.90
2019-02-12T16:33:00.875Z,1.60
2019-02-12T16:35:29.146Z,2.20
2019-02-12T16:37:57.403Z,2.10
2019-02-12T16:40:25.688Z,1.97
2019-02-12T16:42:53.941Z,2.00
2019-02-12T16:46:02.290Z,1.50
2019-02-12T16:48:30.547Z,2.63
2019-02-12T16:50:58.784Z,2.33
2019-02-12T16:53:27.881Z,1.80
2019-02-12T16:55:57.025Z,2.33
2019-02-12T16:58:25.279Z,2.33
2019-02-12T17:00:53.524Z,2.52
2019-02-12T17:03:21.792Z,1.95
2019-02-12T17:05:50.035Z,2.20
2019-02-12T17:08:18.280Z,2.45
2019-02-12T17:10:46.540Z,2.40
2019-02-12T17:13:14.777Z,2.10
2019-02-12T17:15:43.032Z,2.00
2019-02-12T17:18:11.276Z,2.40
2019-02-12T17:20:39.537Z,1.80
2019-02-12T17:23:07.780Z,2.27
2019-02-12T17:25:36.058Z,2.40
2019-02-12T17:28:04.301Z,2.17
2019-02-12T17:30:32.561Z,3.50
2019-02-12T17:33:00.799Z,2.60
2019-02-12T17:35:29.067Z,1.77
2019-02-12T17:37:57.313Z,2.87
2019-02-12T17:40:25.561Z,2.50
2019-02-12T17:42:53.819Z,2.67
2019-02-12T17:45:22.059Z,2.20
2019-02-12T17:47:50.308Z,2.80
2019-02-12T17:50:18.560Z,2.87
2019-02-12T17:55:25.771Z,2.67
2019-02-12T17:57:54.023Z,3.10
2019-02-12T18:00:41.380Z,2.70
2019-02-12T18:03:09.632Z,2.10
2019-02-12T18:05:37.906Z,2.77
2019-02-12T18:08:06.175Z,3.17
2019-02-12T18:10:34.421Z,3.20
2019-02-12T18:13:02.694Z,3.33
2019-02-12T18:15:30.934Z,4.00
2019-02-12T18:18:20.537Z,3.63
2019-02-12T18:20:50.510Z,5.40
2019-02-12T18:23:18.797Z,4.05
2019-02-12T18:25:47.037Z,3.47
2019-02-12T18:28:15.290Z,3.92
2019-02-12T18:30:43.575Z,3.92
2019-02-12T18:36:39.397Z,4.00
2019-02-12T18:39:07.641Z,4.53
2019-02-12T18:41:35.891Z,4.30
2019-02-12T18:44:04.149Z,4.87
2019-02-12T18:46:33.245Z,4.90
2019-02-12T18:49:01.505Z,5.20
2019-02-12T18:51:29.747Z,4.67
2019-02-12T18:53:58.017Z,5.22
2019-02-12T18:56:26.270Z,5.27
2019-02-12T18:58:54.533Z,5.57
2019-02-12T19:01:22.811Z,6.40
2019-02-12T19:03:51.082Z,7.12
2019-02-12T19:06:19.336Z,5.70
2019-02-12T19:08:47.586Z,7.00
2019-02-12T19:11:15.833Z,7.15
2019-02-12T19:13:44.093Z,8.20
2019-02-12T19:16:12.353Z,7.50
2019-02-12T19:18:40.612Z,8.13
2019-02-12T19:21:09.663Z,8.65
2019-02-12T19:23:58.220Z,8.28
2019-02-12T19:26:49.949Z,9.37
2019-02-12T19:29:16.586Z,8.97
2019-02-12T19:32:04.235Z,8.97
2019-02-12T19:34:32.837Z,9.07
2019-02-12T19:37:35.153Z,8.63
2019-02-12T19:40:37.121Z,9.28
2019-02-12T19:43:18.894Z,9.47
2019-02-12T19:45:47.159Z,10.57
2019-02-12T19:48:16.197Z,11.83
2019-02-12T19:51:04.822Z,12.30
2019-02-12T19:56:34.645Z,11.70
2019-02-12T20:02:03.109Z,13.98
2019-02-12T20:07:58.252Z,15.10
2019-02-12T20:13:48.753Z,14.45
2019-02-12T20:16:17.008Z,15.17
2019-02-12T20:19:28.727Z,16.33
2019-02-12T20:24:56.092Z,15.27
2019-02-12T20:27:43.478Z,15.50
2019-02-12T20:33:33.052Z,17.00
2019-02-12T20:36:01.316Z,16.55
2019-02-12T20:38:29.395Z,17.93
2019-02-12T20:43:59.960Z,15.85
2019-02-12T20:46:28.231Z,16.83
2019-02-12T20:48:56.849Z,16.73
2019-02-12T20:51:25.850Z,14.95
2019-02-12T20:53:54.122Z,17.20
2019-02-12T20:56:22.392Z,16.93
2019-02-12T20:59:09.999Z,18.03
2019-02-12T21:01:57.606Z,16.90
2019-02-12T21:04:25.876Z,16.40
2019-02-12T21:12:20.408Z,16.00
2019-02-12T21:14:48.669Z,15.03
2019-02-12T21:17:16.944Z,16.42
2019-02-12T21:19:45.224Z,14.87
2019-02-12T21:22:13.503Z,15.80
2019-02-12T21:24:41.758Z,17.45
2019-02-12T21:27:10.045Z,17.45
2019-02-12T21:29:38.308Z,16.73
2019-02-12T21:32:06.556Z,16.37
2019-02-12T21:34:34.841Z,16.70
2019-02-12T21:37:03.112Z,17.53
2019-02-12T21:39:31.367Z,16.93
2019-02-12T21:41:59.628Z,16.00
2019-02-12T21:44:27.886Z,17.13
2019-02-12T21:46:56.163Z,16.12
2019-02-12T21:49:24.425Z,16.50
2019-02-12T21:51:52.703Z,16.43
2019-02-12T21:54:20.957Z,17.80
2019-02-12T21:56:49.241Z,16.50
2019-02-12T21:59:17.500Z,17.47
2019-02-12T22:01:45.769Z,16.90
2019-02-12T22:04:14.026Z,16.62
2019-02-12T22:06:42.288Z,15.20
2019-02-12T22:09:10.549Z,17.67
2019-02-12T22:11:38.815Z,17.77
2019-02-12T22:14:07.063Z,17.17
2019-02-12T22:16:35.320Z,18.05
2019-02-12T22:19:03.573Z,18.20
2019-02-12T22:21:31.904Z,17.57
2019-02-12T22:24:00.211Z,15.07
2019-02-12T22:26:28.461Z,19.43
2019-02-12T22:28:56.736Z,19.10
2019-02-12T22:31:24.997Z,17.57
2019-02-12T22:33:53.255Z,17.07
2019-02-12T22:36:21.526Z,17.47
2019-02-12T22:38:49.796Z,17.07
2019-02-12T22:41:18.064Z,16.90
2019-02-12T22:43:46.309Z,17.67
2019-02-12T22:46:14.570Z,17.55
2019-02-12T22:48:42.824Z,18.52
2019-02-12T22:51:11.089Z,18.07
2019-02-12T22:53:39.614Z,16.87
2019-02-12T22:56:07.873Z,21.13
2019-02-12T22:58:36.119Z,18.63
2019-02-12T23:01:44.420Z,19.48
2019-02-12T23:04:12.691Z,18.90
2019-02-12T23:06:40.944Z,19.97
2019-02-12T23:09:49.250Z,20.67
2019-02-12T23:12:17.526Z,20.43
2019-02-12T23:14:45.780Z,17.80
2019-02-12T23:17:14.036Z,17.80
2019-02-12T23:19:42.304Z,19.30
2019-02-12T23:22:10.572Z,20.80
2019-02-12T23:24:38.827Z,18.52
2019-02-12T23:27:07.084Z,21.17
2019-02-12T23:29:35.340Z,18.20
2019-02-12T23:32:03.585Z,18.97
2019-02-12T23:34:31.857Z,18.90
2019-02-12T23:37:00.113Z,17.93
2019-02-12T23:39:28.369Z,20.12
2019-02-12T23:41:56.627Z,17.05
2019-02-12T23:44:24.884Z,19.00
2019-02-12T23:46:53.151Z,19.07
2019-02-12T23:49:21.415Z,21.07
2019-02-12T23:51:49.680Z,20.27
2019-02-12T23:54:17.927Z,20.83
2019-02-12T23:56:46.177Z,19.50
2019-02-12T23:59:14.431Z,19.50
