createdAt,value
2017-12-24T00:01:05.578Z,9.55
2017-12-24T00:03:38.105Z,9.57
2017-12-24T00:06:05.901Z,9.58
2017-12-24T00:08:32.966Z,9.58
2017-12-24T00:11:00.011Z,9.57
2017-12-24T00:13:32.337Z,9.58
2017-12-24T00:16:06.337Z,9.57
2017-12-24T00:18:33.317Z,9.54
2017-12-24T00:21:00.094Z,9.56
2017-12-24T00:23:33.368Z,9.57
2017-12-24T00:26:01.749Z,9.57
2017-12-24T00:28:29.956Z,9.54
2017-12-24T00:31:00.100Z,9.55
2017-12-24T00:33:28.233Z,9.56
2017-12-24T00:35:56.706Z,9.54
2017-12-24T00:38:24.804Z,9.55
2017-12-24T00:40:51.587Z,9.56
2017-12-24T00:43:18.517Z,9.52
2017-12-24T00:45:45.439Z,9.54
2017-12-24T00:48:12.273Z,9.55
2017-12-24T00:50:39.106Z,9.52
2017-12-24T00:53:05.922Z,9.55
2017-12-24T00:55:32.744Z,9.55
2017-12-24T00:57:59.567Z,9.57
2017-12-24T01:00:26.509Z,9.56
2017-12-24T01:02:53.316Z,9.52
2017-12-24T01:05:20.129Z,9.54
2017-12-24T01:07:47.211Z,9.52
2017-12-24T01:10:14.042Z,9.52
2017-12-24T01:12:40.957Z,9.54
2017-12-24T01:15:07.933Z,9.52
2017-12-24T01:17:35.547Z,9.52
2017-12-24T01:20:02.419Z,9.55
2017-12-24T01:22:29.384Z,9.52
2017-12-24T01:24:57.306Z,9.52
2017-12-24T01:27:24.178Z,9.54
2017-12-24T01:29:51.053Z,9.52
2017-12-24T01:32:17.882Z,9.52
2017-12-24T01:34:44.707Z,9.52
2017-12-24T01:37:11.525Z,9.51
2017-12-24T01:39:38.376Z,9.49
2017-12-24T01:42:05.242Z,9.50
2017-12-24T01:44:32.053Z,9.48
2017-12-24T01:46:58.900Z,9.48
2017-12-24T01:49:25.739Z,9.49
2017-12-24T01:51:54.631Z,9.47
2017-12-24T01:54:22.517Z,9.49
2017-12-24T01:56:49.475Z,9.47
2017-12-24T01:59:16.797Z,9.45
2017-12-24T02:01:44.621Z,9.44
2017-12-24T02:04:12.048Z,9.46
2017-12-24T02:06:39.037Z,9.45
2017-12-24T02:09:06.081Z,9.45
2017-12-24T02:11:33.112Z,9.44
2017-12-24T02:14:00.226Z,9.44
2017-12-24T02:16:27.424Z,9.46
2017-12-24T02:18:55.961Z,9.44
2017-12-24T02:21:24.499Z,9.43
2017-12-24T02:23:52.175Z,9.43
2017-12-24T02:26:19.668Z,9.44
2017-12-24T02:28:47.749Z,9.44
2017-12-24T02:31:15.720Z,9.47
2017-12-24T02:33:43.114Z,9.43
2017-12-24T02:36:11.176Z,9.45
2017-12-24T02:38:38.610Z,9.46
2017-12-24T02:41:05.841Z,9.44
2017-12-24T02:43:33.922Z,9.43
2017-12-24T02:46:01.089Z,9.44
2017-12-24T02:48:29.199Z,9.43
2017-12-24T02:50:56.926Z,9.42
2017-12-24T02:53:24.582Z,9.42
2017-12-24T02:55:52.170Z,9.41
2017-12-24T02:58:19.418Z,9.40
2017-12-24T03:00:46.866Z,9.42
2017-12-24T03:03:14.099Z,9.42
2017-12-24T03:05:41.478Z,9.42
2017-12-24T03:08:08.315Z,9.40
2017-12-24T03:10:35.133Z,9.43
2017-12-24T03:13:02.727Z,9.41
2017-12-24T03:15:29.512Z,9.41
2017-12-24T03:17:56.303Z,9.40
2017-12-24T03:20:23.120Z,9.42
2017-12-24T03:22:50.014Z,9.40
2017-12-24T03:25:16.827Z,9.38
2017-12-24T03:27:43.674Z,9.41
2017-12-24T03:30:10.488Z,9.39
2017-12-24T03:32:37.325Z,9.39
2017-12-24T03:35:04.169Z,9.41
2017-12-24T03:37:31.719Z,9.39
2017-12-24T03:39:58.498Z,9.40
2017-12-24T03:42:25.293Z,9.38
2017-12-24T03:44:52.111Z,9.39
2017-12-24T03:47:19.146Z,9.39
2017-12-24T03:49:45.920Z,9.40
2017-12-24T03:52:12.734Z,9.42
2017-12-24T03:54:40.276Z,9.41
2017-12-24T03:57:07.090Z,9.41
2017-12-24T03:59:33.897Z,9.41
2017-12-24T04:02:00.697Z,9.39
2017-12-24T04:04:27.532Z,9.39
2017-12-24T04:06:54.323Z,9.37
2017-12-24T04:09:21.116Z,9.40
2017-12-24T04:11:47.929Z,9.37
2017-12-24T04:14:15.454Z,9.37
2017-12-24T04:16:42.462Z,9.37
2017-12-24T04:19:09.264Z,9.37
2017-12-24T04:21:36.076Z,9.35
2017-12-24T04:24:02.920Z,9.37
2017-12-24T04:26:29.734Z,9.32
2017-12-24T04:28:56.536Z,9.33
2017-12-24T04:31:23.333Z,9.33
2017-12-24T04:33:50.851Z,9.35
2017-12-24T04:36:17.629Z,9.26
2017-12-24T04:38:44.466Z,9.30
2017-12-24T04:41:11.300Z,9.29
2017-12-24T04:43:38.852Z,9.32
2017-12-24T04:46:05.651Z,9.29
2017-12-24T04:48:32.442Z,9.30
2017-12-24T04:50:59.271Z,9.26
2017-12-24T04:53:26.069Z,9.26
2017-12-24T04:55:52.880Z,9.28
2017-12-24T04:58:19.696Z,9.31
2017-12-24T05:00:46.509Z,9.27
2017-12-24T05:03:13.383Z,9.22
2017-12-24T05:05:40.189Z,9.28
2017-12-24T05:08:06.977Z,9.22
2017-12-24T05:10:34.551Z,9.26
2017-12-24T05:13:02.104Z,9.22
2017-12-24T05:15:28.936Z,9.23
2017-12-24T05:17:55.736Z,9.21
2017-12-24T05:20:22.514Z,9.21
2017-12-24T05:22:50.106Z,9.21
2017-12-24T05:25:16.966Z,9.23
2017-12-24T05:27:43.758Z,9.21
2017-12-24T05:30:10.592Z,9.22
2017-12-24T05:32:38.145Z,9.21
2017-12-24T05:35:05.723Z,9.21
2017-12-24T05:37:33.279Z,9.19
2017-12-24T05:40:00.187Z,9.21
2017-12-24T05:42:26.980Z,9.22
2017-12-24T05:44:53.787Z,9.21
2017-12-24T05:47:21.336Z,9.21
2017-12-24T05:49:48.994Z,9.22
2017-12-24T05:52:15.796Z,9.20
2017-12-24T05:54:42.600Z,9.17
2017-12-24T05:57:09.420Z,9.15
2017-12-24T05:59:36.971Z,9.16
2017-12-24T06:02:03.774Z,9.16
2017-12-24T06:04:31.444Z,9.16
2017-12-24T06:06:59.013Z,9.19
2017-12-24T06:09:26.556Z,9.18
2017-12-24T06:11:53.397Z,9.17
2017-12-24T06:14:20.232Z,9.21
2017-12-24T06:16:47.787Z,9.15
2017-12-24T06:19:14.581Z,9.18
2017-12-24T06:21:41.486Z,9.15
2017-12-24T06:24:08.292Z,9.16
2017-12-24T06:26:35.140Z,9.16
2017-12-24T06:29:02.690Z,9.16
2017-12-24T06:31:29.516Z,9.14
2017-12-24T06:33:57.079Z,9.16
2017-12-24T06:36:23.956Z,9.15
2017-12-24T06:38:50.745Z,9.16
2017-12-24T06:41:17.575Z,9.16
2017-12-24T06:43:45.144Z,9.16
2017-12-24T06:46:11.975Z,9.13
2017-12-24T06:48:39.473Z,9.12
2017-12-24T06:51:06.290Z,9.11
2017-12-24T06:53:33.116Z,9.10
2017-12-24T06:55:59.898Z,9.12
2017-12-24T06:58:26.751Z,9.05
2017-12-24T07:00:53.539Z,9.09
2017-12-24T07:03:20.363Z,9.05
2017-12-24T07:05:47.200Z,9.09
2017-12-24T07:08:14.018Z,9.05
2017-12-24T07:10:40.850Z,9.08
2017-12-24T07:13:07.637Z,9.10
2017-12-24T07:15:34.523Z,9.08
2017-12-24T07:18:02.133Z,9.10
2017-12-24T07:20:28.952Z,9.09
2017-12-24T07:22:55.885Z,9.11
2017-12-24T07:25:22.720Z,9.11
2017-12-24T07:27:49.531Z,9.12
2017-12-24T07:30:18.427Z,9.12
2017-12-24T07:32:45.407Z,9.11
2017-12-24T07:35:12.202Z,9.04
2017-12-24T07:37:38.989Z,9.07
2017-12-24T07:40:07.015Z,9.02
2017-12-24T07:42:34.571Z,8.96
2017-12-24T07:45:01.421Z,9.03
2017-12-24T07:47:29.195Z,9.03
2017-12-24T07:49:56.036Z,8.96
2017-12-24T07:52:22.851Z,8.88
2017-12-24T07:54:49.673Z,8.82
2017-12-24T07:57:17.246Z,8.98
2017-12-24T07:59:44.060Z,8.97
2017-12-24T08:02:10.990Z,8.99
2017-12-24T08:04:37.915Z,8.99
2017-12-24T08:07:06.480Z,8.97
2017-12-24T08:09:33.711Z,8.93
2017-12-24T08:12:01.332Z,8.93
2017-12-24T08:14:35.554Z,8.91
2017-12-24T08:17:03.468Z,8.97
2017-12-24T08:19:30.876Z,8.98
2017-12-24T08:30:37.638Z,8.95
2017-12-24T08:45:05.610Z,8.97
2017-12-24T08:47:33.334Z,8.98
2017-12-24T08:50:07.485Z,9.00
2017-12-24T08:52:57.041Z,8.95
2017-12-24T08:58:25.095Z,8.99
2017-12-24T09:00:59.388Z,9.02
2017-12-24T09:03:30.303Z,9.02
2017-12-24T09:06:01.339Z,9.01
2017-12-24T09:08:29.669Z,9.03
2017-12-24T09:20:14.924Z,9.04
2017-12-24T09:22:42.999Z,9.04
2017-12-24T09:25:20.205Z,9.05
2017-12-24T09:27:51.498Z,9.00
2017-12-24T09:30:18.552Z,9.04
2017-12-24T09:32:49.878Z,9.04
2017-12-24T09:35:16.835Z,9.06
2017-12-24T09:37:43.754Z,9.05
2017-12-24T09:40:11.902Z,9.05
2017-12-24T09:42:40.403Z,9.06
2017-12-24T09:45:12.270Z,9.04
2017-12-24T09:47:40.152Z,9.06
2017-12-24T09:50:07.056Z,9.09
2017-12-24T09:52:33.943Z,9.08
2017-12-24T09:55:00.861Z,9.10
2017-12-24T09:57:27.765Z,9.11
2017-12-24T09:59:59.374Z,9.10
2017-12-24T10:02:26.275Z,9.12
2017-12-24T10:04:56.241Z,9.14
2017-12-24T10:07:23.179Z,9.15
2017-12-24T10:09:50.349Z,9.15
2017-12-24T10:12:17.280Z,9.16
2017-12-24T10:14:49.769Z,9.16
2017-12-24T10:17:16.736Z,9.17
2017-12-24T10:19:43.663Z,9.15
2017-12-24T10:22:10.601Z,9.18
2017-12-24T10:24:38.401Z,9.16
2017-12-24T10:27:05.220Z,9.15
2017-12-24T10:29:32.128Z,9.14
2017-12-24T10:31:58.985Z,9.16
2017-12-24T10:34:28.467Z,9.16
2017-12-24T10:36:55.380Z,9.14
2017-12-24T10:39:22.272Z,9.14
2017-12-24T10:41:49.190Z,9.15
2017-12-24T10:44:16.988Z,9.15
2017-12-24T11:08:11.863Z,9.16
2017-12-24T11:10:39.872Z,9.14
2017-12-24T11:13:07.488Z,9.16
2017-12-24T11:15:34.391Z,9.17
2017-12-24T11:18:01.241Z,9.17
2017-12-24T11:20:28.074Z,9.23
2017-12-24T11:22:54.918Z,9.27
2017-12-24T11:25:23.005Z,9.27
2017-12-24T11:27:51.104Z,9.26
2017-12-24T11:30:18.938Z,9.26
2017-12-24T11:32:46.482Z,9.28
2017-12-24T11:35:13.314Z,9.26
2017-12-24T11:37:43.725Z,9.26
2017-12-24T11:40:10.519Z,9.29
2017-12-24T11:42:37.326Z,9.29
2017-12-24T11:45:04.086Z,9.30
2017-12-24T11:47:30.908Z,9.26
2017-12-24T11:49:58.421Z,9.26
2017-12-24T11:52:25.267Z,9.28
2017-12-24T11:54:52.191Z,9.27
2017-12-24T11:57:18.971Z,9.29
2017-12-24T11:59:46.654Z,9.28
2017-12-24T12:02:14.539Z,9.28
2017-12-24T12:04:42.079Z,9.28
2017-12-24T12:07:08.879Z,9.29
2017-12-24T12:09:36.520Z,9.28
2017-12-24T12:12:05.284Z,9.29
2017-12-24T12:14:33.921Z,9.31
2017-12-24T12:17:03.769Z,9.34
2017-12-24T12:19:35.195Z,9.34
2017-12-24T12:22:03.561Z,9.35
2017-12-24T12:24:35.258Z,9.34
2017-12-24T12:27:09.803Z,9.35
2017-12-24T12:29:36.641Z,9.34
2017-12-24T12:32:13.714Z,9.36
2017-12-24T12:34:40.602Z,9.35
2017-12-24T12:37:07.496Z,9.34
2017-12-24T12:39:34.469Z,9.32
2017-12-24T12:42:02.000Z,9.32
2017-12-24T12:44:29.229Z,9.32
2017-12-24T12:46:56.279Z,9.32
2017-12-24T12:49:23.288Z,9.33
2017-12-24T12:51:50.819Z,9.32
2017-12-24T12:54:17.665Z,9.33
2017-12-24T12:56:44.492Z,9.34
2017-12-24T12:59:12.077Z,9.32
2017-12-24T13:01:38.936Z,9.34
2017-12-24T13:04:05.720Z,9.33
2017-12-24T13:06:32.701Z,9.35
2017-12-24T13:08:59.518Z,9.34
2017-12-24T13:11:26.385Z,9.34
2017-12-24T13:13:53.633Z,9.35
2017-12-24T13:16:20.494Z,9.37
2017-12-24T13:18:47.327Z,9.36
2017-12-24T13:21:14.103Z,9.36
2017-12-24T13:23:40.975Z,9.34
2017-12-24T13:26:08.540Z,9.38
2017-12-24T13:28:35.366Z,9.36
2017-12-24T13:31:02.178Z,9.38
2017-12-24T13:33:29.509Z,9.39
2017-12-24T13:35:56.340Z,9.39
2017-12-24T13:38:23.164Z,9.41
2017-12-24T13:40:50.036Z,9.40
2017-12-24T13:43:17.605Z,9.39
2017-12-24T13:45:44.448Z,9.41
2017-12-24T13:48:11.227Z,9.41
2017-12-24T13:50:38.042Z,9.41
2017-12-24T13:53:05.551Z,9.41
2017-12-24T13:55:32.334Z,9.39
2017-12-24T13:57:59.214Z,9.40
2017-12-24T14:00:28.671Z,9.39
2017-12-24T14:02:55.474Z,9.38
2017-12-24T14:05:22.275Z,9.40
2017-12-24T14:07:49.058Z,9.36
2017-12-24T14:10:15.859Z,9.39
2017-12-24T14:12:43.412Z,9.38
2017-12-24T14:15:10.214Z,9.38
2017-12-24T14:17:37.010Z,9.38
2017-12-24T14:20:03.794Z,9.38
2017-12-24T14:22:30.585Z,9.36
2017-12-24T14:24:58.123Z,9.36
2017-12-24T14:27:24.889Z,9.36
2017-12-24T14:29:51.759Z,9.36
2017-12-24T14:32:19.907Z,9.36
2017-12-24T14:34:46.747Z,9.35
2017-12-24T14:37:13.538Z,9.35
2017-12-24T14:39:40.323Z,9.36
2017-12-24T14:42:07.114Z,9.34
2017-12-24T14:44:34.679Z,9.33
2017-12-24T14:47:01.480Z,9.35
2017-12-24T14:49:28.286Z,9.33
2017-12-24T14:51:55.077Z,9.37
2017-12-24T14:54:22.661Z,9.34
2017-12-24T14:56:49.425Z,9.35
2017-12-24T14:59:16.282Z,9.35
2017-12-24T15:01:43.133Z,9.33
2017-12-24T15:04:10.649Z,9.34
2017-12-24T15:06:37.443Z,9.34
2017-12-24T15:09:04.293Z,9.36
2017-12-24T15:11:31.069Z,9.34
2017-12-24T15:13:57.886Z,9.33
2017-12-24T15:16:24.665Z,9.32
2017-12-24T15:18:51.481Z,9.34
2017-12-24T15:21:18.266Z,9.37
2017-12-24T15:23:45.054Z,9.34
2017-12-24T15:26:11.886Z,9.33
2017-12-24T15:28:38.671Z,9.33
2017-12-24T15:31:05.444Z,9.33
2017-12-24T15:33:32.253Z,9.31
2017-12-24T15:35:59.078Z,9.32
2017-12-24T15:38:25.920Z,9.31
2017-12-24T15:40:52.748Z,9.29
2017-12-24T15:43:19.522Z,9.31
2017-12-24T15:45:46.400Z,9.28
2017-12-24T15:48:13.192Z,9.32
2017-12-24T15:50:40.718Z,9.28
2017-12-24T15:53:07.531Z,9.31
2017-12-24T15:55:35.089Z,9.28
2017-12-24T15:58:01.864Z,9.28
2017-12-24T16:00:29.400Z,9.25
2017-12-24T16:02:56.199Z,9.28
2017-12-24T16:05:23.865Z,9.27
2017-12-24T16:07:50.775Z,9.25
2017-12-24T16:10:17.583Z,9.25
2017-12-24T16:12:44.386Z,9.24
2017-12-24T16:15:11.279Z,9.25
2017-12-24T16:17:38.029Z,9.26
2017-12-24T16:20:04.818Z,9.25
2017-12-24T16:22:31.620Z,9.23
2017-12-24T16:24:59.166Z,9.26
2017-12-24T16:27:25.954Z,9.25
2017-12-24T16:29:53.491Z,9.24
2017-12-24T16:32:20.329Z,9.24
2017-12-24T16:34:47.129Z,9.24
2017-12-24T16:37:13.898Z,9.24
2017-12-24T16:39:40.708Z,9.24
2017-12-24T16:42:07.504Z,9.26
2017-12-24T16:44:34.302Z,9.24
2017-12-24T16:47:01.122Z,9.24
2017-12-24T16:49:27.902Z,9.23
2017-12-24T16:51:55.423Z,9.22
2017-12-24T16:54:22.264Z,9.23
2017-12-24T16:56:49.050Z,9.25
2017-12-24T16:59:15.910Z,9.23
2017-12-24T17:01:42.693Z,9.20
2017-12-24T17:04:09.548Z,9.22
2017-12-24T17:06:36.411Z,9.22
2017-12-24T17:09:07.327Z,9.22
2017-12-24T17:11:34.451Z,9.22
2017-12-24T17:14:01.335Z,9.22
2017-12-24T17:16:28.853Z,9.24
2017-12-24T17:18:55.651Z,9.24
2017-12-24T17:21:22.444Z,9.23
2017-12-24T17:23:51.132Z,9.21
2017-12-24T17:26:17.945Z,9.25
2017-12-24T17:28:44.793Z,9.23
2017-12-24T17:31:11.579Z,9.21
2017-12-24T17:33:38.372Z,9.20
2017-12-24T17:36:05.189Z,9.21
2017-12-24T17:38:32.024Z,9.21
2017-12-24T17:40:58.824Z,9.19
2017-12-24T17:43:25.594Z,9.21
2017-12-24T17:45:52.400Z,9.21
2017-12-24T17:48:19.205Z,9.18
2017-12-24T17:50:45.997Z,9.22
2017-12-24T17:53:13.537Z,9.22
2017-12-24T17:55:40.317Z,9.19
2017-12-24T17:58:07.090Z,9.24
2017-12-24T18:00:33.901Z,9.19
2017-12-24T18:03:00.662Z,9.22
2017-12-24T18:05:27.455Z,9.22
2017-12-24T18:07:54.461Z,9.20
2017-12-24T18:10:21.280Z,9.23
2017-12-24T18:12:48.094Z,9.25
2017-12-24T18:15:15.298Z,9.23
2017-12-24T18:17:42.148Z,9.25
2017-12-24T18:20:08.934Z,9.26
2017-12-24T18:22:35.778Z,9.23
2017-12-24T18:25:02.550Z,9.25
2017-12-24T18:27:29.340Z,9.23
2017-12-24T18:29:56.883Z,9.23
2017-12-24T18:32:23.674Z,9.24
2017-12-24T18:34:50.515Z,9.23
2017-12-24T18:37:17.783Z,9.25
2017-12-24T18:39:45.333Z,9.24
2017-12-24T18:42:12.190Z,9.25
2017-12-24T18:44:39.715Z,9.25
2017-12-24T18:47:06.486Z,9.25
2017-12-24T18:49:34.015Z,9.25
2017-12-24T18:52:00.786Z,9.26
2017-12-24T18:54:27.607Z,9.24
2017-12-24T18:56:54.385Z,9.25
2017-12-24T18:59:22.487Z,9.25
2017-12-24T19:01:49.315Z,9.26
2017-12-24T19:04:16.112Z,9.26
2017-12-24T19:06:42.902Z,9.27
2017-12-24T19:09:09.734Z,9.26
2017-12-24T19:11:36.536Z,9.25
2017-12-24T19:14:04.053Z,9.28
2017-12-24T19:16:30.881Z,9.28
2017-12-24T19:18:57.641Z,9.27
2017-12-24T19:21:25.177Z,9.26
2017-12-24T19:23:51.957Z,9.28
2017-12-24T19:26:18.756Z,9.27
2017-12-24T19:28:45.576Z,9.29
2017-12-24T19:31:12.372Z,9.26
2017-12-24T19:33:39.163Z,9.26
2017-12-24T19:36:05.963Z,9.26
2017-12-24T19:38:33.531Z,9.26
2017-12-24T19:41:00.319Z,9.27
2017-12-24T19:43:27.090Z,9.27
2017-12-24T19:45:53.884Z,9.25
2017-12-24T19:48:20.682Z,9.23
2017-12-24T19:50:48.223Z,9.24
2017-12-24T19:53:15.008Z,9.22
2017-12-24T19:55:41.799Z,9.23
2017-12-24T19:58:08.594Z,9.23
2017-12-24T20:00:35.456Z,9.23
2017-12-24T20:03:02.315Z,9.22
2017-12-24T20:05:29.098Z,9.23
2017-12-24T20:07:55.902Z,9.21
2017-12-24T20:10:22.750Z,9.21
2017-12-24T20:12:50.272Z,9.19
2017-12-24T20:15:17.043Z,9.19
2017-12-24T20:17:43.835Z,9.22
2017-12-24T20:20:10.652Z,9.21
2017-12-24T20:22:37.503Z,9.22
2017-12-24T20:25:04.297Z,9.24
2017-12-24T20:27:31.880Z,9.21
2017-12-24T20:29:58.726Z,9.22
2017-12-24T20:32:25.502Z,9.24
2017-12-24T20:34:52.367Z,9.23
2017-12-24T20:37:19.163Z,9.22
2017-12-24T20:39:45.981Z,9.24
2017-12-24T20:42:12.734Z,9.25
2017-12-24T20:44:39.528Z,9.25
2017-12-24T20:47:07.075Z,9.24
2017-12-24T20:49:33.881Z,9.26
2017-12-24T20:52:00.686Z,9.24
2017-12-24T20:54:27.507Z,9.25
2017-12-24T20:56:54.339Z,9.23
2017-12-24T20:59:21.146Z,9.23
2017-12-24T21:01:47.940Z,9.22
2017-12-24T21:04:14.732Z,9.21
2017-12-24T21:06:42.325Z,9.22
2017-12-24T21:09:09.133Z,9.21
2017-12-24T21:11:35.919Z,9.21
2017-12-24T21:14:02.707Z,9.21
2017-12-24T21:16:29.720Z,9.21
2017-12-24T21:18:56.534Z,9.20
2017-12-24T21:21:23.360Z,9.21
2017-12-24T21:23:50.145Z,9.19
2017-12-24T21:26:17.697Z,9.21
2017-12-24T21:28:44.509Z,9.20
2017-12-24T21:31:11.411Z,9.19
2017-12-24T21:33:38.213Z,9.21
2017-12-24T21:36:05.886Z,9.21
2017-12-24T21:38:33.424Z,9.19
2017-12-24T21:41:01.280Z,9.16
2017-12-24T21:43:28.135Z,9.16
2017-12-24T21:45:55.987Z,9.17
2017-12-24T21:48:22.958Z,9.18
2017-12-24T21:50:50.254Z,9.17
2017-12-24T21:53:17.075Z,9.15
2017-12-24T21:55:44.874Z,9.15
2017-12-24T21:58:11.851Z,9.16
2017-12-24T22:00:38.773Z,9.15
2017-12-24T22:03:07.063Z,9.14
2017-12-24T22:05:35.499Z,9.15
2017-12-24T22:08:02.321Z,9.14
2017-12-24T22:10:30.196Z,9.15
2017-12-24T22:12:58.288Z,9.16
2017-12-24T22:15:25.167Z,9.14
2017-12-24T22:17:52.836Z,9.13
2017-12-24T22:20:19.693Z,9.16
2017-12-24T22:22:46.788Z,9.14
2017-12-24T22:25:14.073Z,9.17
2017-12-24T22:27:40.969Z,9.21
2017-12-24T22:30:07.994Z,9.18
2017-12-24T22:32:35.669Z,9.17
2017-12-24T22:35:03.174Z,9.17
2017-12-24T22:37:30.330Z,9.18
2017-12-24T22:39:58.287Z,9.18
2017-12-24T22:42:25.910Z,9.14
2017-12-24T22:44:52.662Z,9.19
2017-12-24T22:47:19.529Z,9.16
2017-12-24T22:49:46.305Z,9.18
2017-12-24T22:52:13.798Z,9.16
2017-12-24T22:54:40.664Z,9.16
2017-12-24T22:57:07.515Z,9.13
2017-12-24T22:59:34.317Z,9.12
2017-12-24T23:02:01.940Z,9.12
2017-12-24T23:04:28.731Z,9.11
2017-12-24T23:06:55.578Z,9.09
2017-12-24T23:09:22.452Z,9.09
2017-12-24T23:11:49.264Z,9.08
2017-12-24T23:14:16.098Z,9.08
2017-12-24T23:16:43.676Z,9.09
2017-12-24T23:19:11.218Z,9.08
2017-12-24T23:21:38.067Z,9.08
2017-12-24T23:24:04.888Z,9.08
2017-12-24T23:26:32.517Z,9.06
2017-12-24T23:28:59.380Z,9.09
2017-12-24T23:31:26.412Z,9.08
2017-12-24T23:33:53.274Z,9.09
2017-12-24T23:36:20.055Z,9.09
2017-12-24T23:38:48.373Z,9.10
2017-12-24T23:41:15.179Z,9.09
2017-12-24T23:43:41.982Z,9.08
2017-12-24T23:46:08.783Z,9.05
2017-12-24T23:48:36.446Z,9.06
2017-12-24T23:51:03.298Z,9.06
2017-12-24T23:53:30.070Z,9.04
2017-12-24T23:55:56.889Z,9.05
2017-12-24T23:58:24.414Z,9.05
