createdAt,value
2018-06-03T00:00:43.541Z,0.00
2018-06-03T00:01:43.502Z,0.00
2018-06-03T00:02:43.458Z,0.00
2018-06-03T00:03:43.497Z,0.00
2018-06-03T00:04:43.421Z,0.00
2018-06-03T00:05:45.348Z,0.00
2018-06-03T00:06:46.336Z,0.00
2018-06-03T00:07:43.337Z,0.00
2018-06-03T00:08:43.324Z,0.00
2018-06-03T00:09:43.308Z,0.00
2018-06-03T00:10:43.271Z,0.00
2018-06-03T00:11:43.248Z,0.00
2018-06-03T00:12:43.227Z,0.00
2018-06-03T00:13:43.202Z,0.00
2018-06-03T00:14:43.168Z,0.00
2018-06-03T00:15:44.859Z,0.00
2018-06-03T00:16:44.849Z,0.00
2018-06-03T00:17:43.098Z,0.00
2018-06-03T00:18:43.072Z,0.00
2018-06-03T00:19:43.042Z,0.00
2018-06-03T00:20:43.024Z,0.00
2018-06-03T00:21:42.991Z,0.00
2018-06-03T00:22:42.984Z,0.00
2018-06-03T00:23:42.949Z,0.00
2018-06-03T00:24:42.920Z,0.00
2018-06-03T00:25:42.912Z,0.00
2018-06-03T00:26:42.874Z,0.00
2018-06-03T00:27:42.848Z,0.00
2018-06-03T00:28:44.363Z,0.00
2018-06-03T00:29:42.801Z,0.00
2018-06-03T00:30:42.769Z,0.00
2018-06-03T00:31:42.755Z,0.00
2018-06-03T00:32:42.741Z,0.00
2018-06-03T00:33:42.699Z,0.00
2018-06-03T00:34:42.679Z,0.00
2018-06-03T00:35:42.649Z,0.00
2018-06-03T00:36:45.399Z,0.00
2018-06-03T00:37:42.597Z,0.00
2018-06-03T00:38:42.587Z,0.00
2018-06-03T00:39:42.544Z,0.00
2018-06-03T00:40:42.529Z,0.00
2018-06-03T00:41:42.497Z,0.00
2018-06-03T00:42:42.464Z,0.00
2018-06-03T00:43:42.445Z,0.00
2018-06-03T00:44:42.421Z,0.00
2018-06-03T00:45:42.393Z,0.00
2018-06-03T00:46:42.372Z,0.00
2018-06-03T00:47:43.867Z,0.00
2018-06-03T00:48:42.327Z,0.00
2018-06-03T00:49:42.300Z,0.00
2018-06-03T00:50:42.260Z,0.00
2018-06-03T00:51:42.259Z,0.00
2018-06-03T00:52:42.222Z,0.00
2018-06-03T00:53:42.189Z,0.00
2018-06-03T00:54:42.163Z,0.00
2018-06-03T00:55:42.140Z,0.00
2018-06-03T00:56:42.112Z,0.00
2018-06-03T00:57:42.153Z,0.00
2018-06-03T00:58:42.068Z,0.00
2018-06-03T00:59:42.046Z,0.00
2018-06-03T01:00:42.033Z,0.00
2018-06-03T01:01:41.990Z,0.00
2018-06-03T01:02:43.912Z,0.00
2018-06-03T01:03:41.934Z,0.00
2018-06-03T01:04:41.931Z,0.00
2018-06-03T01:05:41.891Z,0.00
2018-06-03T01:06:41.867Z,0.00
2018-06-03T01:07:41.856Z,0.00
2018-06-03T01:08:41.811Z,0.00
2018-06-03T01:09:41.790Z,0.00
2018-06-03T01:10:41.797Z,0.00
2018-06-03T01:11:41.738Z,0.00
2018-06-03T01:12:41.705Z,0.00
2018-06-03T01:13:41.681Z,0.00
2018-06-03T01:14:41.659Z,0.00
2018-06-03T01:15:41.636Z,0.00
2018-06-03T01:16:41.631Z,0.00
2018-06-03T01:17:43.368Z,0.00
2018-06-03T01:18:41.561Z,0.00
2018-06-03T01:19:41.535Z,0.00
2018-06-03T01:20:41.517Z,0.00
2018-06-03T01:21:41.475Z,0.00
2018-06-03T01:22:43.358Z,0.00
2018-06-03T01:23:41.436Z,0.00
2018-06-03T01:24:41.418Z,0.00
2018-06-03T01:25:41.379Z,0.00
2018-06-03T01:26:41.353Z,0.00
2018-06-03T01:27:41.331Z,0.00
2018-06-03T01:28:41.305Z,0.00
2018-06-03T01:29:41.274Z,0.00
2018-06-03T01:30:41.257Z,0.00
2018-06-03T01:31:41.225Z,0.00
2018-06-03T01:32:41.202Z,0.00
2018-06-03T01:33:41.174Z,0.00
2018-06-03T01:34:41.159Z,0.00
2018-06-03T01:35:41.127Z,0.00
2018-06-03T01:36:41.097Z,0.00
2018-06-03T01:37:41.087Z,0.00
2018-06-03T01:38:42.869Z,0.00
2018-06-03T01:39:41.016Z,0.00
2018-06-03T01:40:41.001Z,0.00
2018-06-03T01:41:42.868Z,0.00
2018-06-03T01:42:40.962Z,0.00
2018-06-03T01:43:40.924Z,0.00
2018-06-03T01:44:40.894Z,0.00
2018-06-03T01:45:40.866Z,0.00
2018-06-03T01:46:40.842Z,0.00
2018-06-03T01:47:40.828Z,0.00
2018-06-03T01:48:42.367Z,0.00
2018-06-03T01:49:40.769Z,0.00
2018-06-03T01:50:40.744Z,0.00
2018-06-03T01:51:40.722Z,0.00
2018-06-03T01:52:40.689Z,0.00
2018-06-03T01:53:40.669Z,0.00
2018-06-03T01:54:40.640Z,0.00
2018-06-03T01:55:40.628Z,0.00
2018-06-03T01:56:40.596Z,0.00
2018-06-03T01:57:40.565Z,0.00
2018-06-03T01:58:40.539Z,0.00
2018-06-03T02:00:02.810Z,0.00
2018-06-03T02:01:39.580Z,0.00
2018-06-03T02:02:39.389Z,0.00
2018-06-03T02:04:33.737Z,0.00
2018-06-03T02:05:33.671Z,0.00
2018-06-03T02:07:38.141Z,0.00
2018-06-03T02:08:38.217Z,0.00
2018-06-03T02:10:48.358Z,0.00
2018-06-03T02:11:48.420Z,0.00
2018-06-03T02:13:58.736Z,0.00
2018-06-03T02:14:58.683Z,0.00
2018-06-03T02:17:09.984Z,0.00
2018-06-03T02:18:10.037Z,0.00
2018-06-03T02:20:13.500Z,0.00
2018-06-03T02:21:13.394Z,0.00
2018-06-03T02:23:35.301Z,0.00
2018-06-03T02:24:35.211Z,0.00
2018-06-03T02:26:52.070Z,0.00
2018-06-03T02:27:52.177Z,0.00
2018-06-03T02:29:46.408Z,0.00
2018-06-03T02:30:46.332Z,0.00
2018-06-03T02:32:40.687Z,0.00
2018-06-03T02:33:40.681Z,0.00
2018-06-03T02:35:40.979Z,0.00
2018-06-03T02:37:05.758Z,0.00
2018-06-03T02:38:41.522Z,0.00
2018-06-03T02:39:41.569Z,0.00
2018-06-03T02:41:49.495Z,0.00
2018-06-03T02:42:49.275Z,0.00
2018-06-03T02:44:47.129Z,0.00
2018-06-03T02:45:47.113Z,0.00
2018-06-03T02:48:09.008Z,0.00
2018-06-03T02:49:09.015Z,0.00
2018-06-03T02:51:13.366Z,0.00
2018-06-03T02:52:13.218Z,0.00
2018-06-03T02:54:07.625Z,0.00
2018-06-03T02:55:07.575Z,0.00
2018-06-03T02:57:19.281Z,0.00
2018-06-03T02:58:01.870Z,0.00
2018-06-03T03:00:04.843Z,0.00
2018-06-03T03:01:04.701Z,0.00
2018-06-03T03:03:08.678Z,0.00
2018-06-03T03:04:08.587Z,0.00
2018-06-03T03:06:11.886Z,0.00
2018-06-03T03:07:11.848Z,0.00
2018-06-03T03:09:14.736Z,0.00
2018-06-03T03:10:14.706Z,0.00
2018-06-03T03:12:19.099Z,0.00
2018-06-03T03:13:19.033Z,0.00
2018-06-03T03:15:32.599Z,0.00
2018-06-03T03:16:32.541Z,0.00
2018-06-03T03:18:25.942Z,0.00
2018-06-03T03:19:25.886Z,0.00
2018-06-03T03:21:33.790Z,0.00
2018-06-03T03:22:33.672Z,0.00
2018-06-03T03:24:42.086Z,0.00
2018-06-03T03:25:42.035Z,0.00
2018-06-03T03:27:39.927Z,5.63
2018-06-03T03:28:39.945Z,5.63
2018-06-03T03:30:34.301Z,5.63
2018-06-03T03:31:34.218Z,5.63
2018-06-03T03:33:56.259Z,5.63
2018-06-03T03:34:56.055Z,5.63
2018-06-03T03:37:03.929Z,5.63
2018-06-03T03:38:03.951Z,5.63
2018-06-03T03:40:25.748Z,5.63
2018-06-03T03:41:25.705Z,5.63
2018-06-03T03:43:28.569Z,5.63
2018-06-03T03:44:28.549Z,5.63
2018-06-03T03:46:34.472Z,5.63
2018-06-03T03:47:36.994Z,11.25
2018-06-03T03:48:34.481Z,11.25
2018-06-03T03:49:34.263Z,11.25
2018-06-03T03:50:34.239Z,11.25
2018-06-03T03:51:34.274Z,11.25
2018-06-03T03:52:34.192Z,11.25
2018-06-03T03:53:34.172Z,11.25
2018-06-03T03:54:34.165Z,11.25
2018-06-03T03:55:34.117Z,11.25
2018-06-03T03:56:34.094Z,16.88
2018-06-03T03:57:34.081Z,16.88
2018-06-03T03:58:34.046Z,16.88
2018-06-03T03:59:34.014Z,22.50
2018-06-03T04:00:33.992Z,22.50
2018-06-03T04:01:33.960Z,22.50
2018-06-03T04:02:33.937Z,28.13
2018-06-03T04:03:33.917Z,28.13
2018-06-03T04:04:33.882Z,28.13
2018-06-03T04:05:33.894Z,28.13
2018-06-03T04:06:33.844Z,28.13
2018-06-03T04:07:33.863Z,28.13
2018-06-03T04:08:33.803Z,28.13
2018-06-03T04:09:33.763Z,28.13
2018-06-03T04:10:33.795Z,28.13
2018-06-03T04:11:33.726Z,28.13
2018-06-03T04:12:33.693Z,28.13
2018-06-03T04:13:33.680Z,28.13
2018-06-03T04:14:33.639Z,28.13
2018-06-03T04:15:33.613Z,28.13
2018-06-03T04:16:33.601Z,28.13
2018-06-03T04:17:33.570Z,28.13
2018-06-03T04:18:33.543Z,28.13
2018-06-03T04:19:33.526Z,28.13
2018-06-03T04:20:33.510Z,28.13
2018-06-03T04:21:33.459Z,28.13
2018-06-03T04:22:33.444Z,33.75
2018-06-03T04:23:33.425Z,33.75
2018-06-03T04:24:33.386Z,33.75
2018-06-03T04:25:33.367Z,33.75
2018-06-03T04:26:33.347Z,33.75
2018-06-03T04:27:33.387Z,39.38
2018-06-03T04:28:33.288Z,39.38
2018-06-03T04:29:33.268Z,45.00
2018-06-03T04:30:33.244Z,50.63
2018-06-03T04:31:33.219Z,50.63
2018-06-03T04:32:33.217Z,56.25
2018-06-03T04:33:33.163Z,56.25
2018-06-03T04:34:33.141Z,61.88
2018-06-03T04:35:33.121Z,61.88
2018-06-03T04:36:33.099Z,67.50
2018-06-03T04:37:33.084Z,67.50
2018-06-03T04:38:33.046Z,73.13
2018-06-03T04:39:33.022Z,78.75
2018-06-03T04:40:33.023Z,78.75
2018-06-03T04:41:32.963Z,78.75
2018-06-03T04:42:32.947Z,84.38
2018-06-03T04:43:32.937Z,84.38
2018-06-03T04:44:32.922Z,84.38
2018-06-03T04:45:32.865Z,90.00
2018-06-03T04:46:32.851Z,90.00
2018-06-03T04:47:32.828Z,95.63
2018-06-03T04:48:32.787Z,95.63
2018-06-03T04:49:32.785Z,101.25
2018-06-03T04:50:32.749Z,101.25
2018-06-03T04:51:32.724Z,101.25
2018-06-03T04:52:32.737Z,101.25
2018-06-03T04:53:32.671Z,101.25
2018-06-03T04:54:32.643Z,101.25
2018-06-03T04:55:32.628Z,101.25
2018-06-03T04:56:32.604Z,101.25
2018-06-03T04:57:32.567Z,101.25
2018-06-03T04:58:32.551Z,101.25
2018-06-03T04:59:32.569Z,106.88
2018-06-03T05:00:32.503Z,106.88
2018-06-03T05:01:32.483Z,112.50
2018-06-03T05:02:32.465Z,118.13
2018-06-03T05:03:32.423Z,118.13
2018-06-03T05:04:32.392Z,123.75
2018-06-03T05:05:32.377Z,129.38
2018-06-03T05:06:32.378Z,135.00
2018-06-03T05:07:32.324Z,140.63
2018-06-03T05:08:32.325Z,140.63
2018-06-03T05:09:32.271Z,146.25
2018-06-03T05:10:32.246Z,151.88
2018-06-03T05:11:32.241Z,151.88
2018-06-03T05:12:32.221Z,157.50
2018-06-03T05:13:32.183Z,163.13
2018-06-03T05:14:32.154Z,168.75
2018-06-03T05:15:32.167Z,174.38
2018-06-03T05:16:32.100Z,180.00
2018-06-03T05:17:32.081Z,185.63
2018-06-03T05:18:32.073Z,185.63
2018-06-03T05:19:32.028Z,191.25
2018-06-03T05:20:50.885Z,191.25
2018-06-03T05:22:37.957Z,196.88
2018-06-03T05:23:37.860Z,202.50
2018-06-03T05:25:35.815Z,213.75
2018-06-03T05:26:35.831Z,219.38
2018-06-03T05:28:40.371Z,225.00
2018-06-03T05:29:40.155Z,230.63
2018-06-03T05:31:43.449Z,241.88
2018-06-03T05:32:43.421Z,247.50
2018-06-03T05:34:46.321Z,258.75
2018-06-03T05:35:46.279Z,264.38
2018-06-03T05:37:50.676Z,270.00
2018-06-03T05:38:50.724Z,270.00
2018-06-03T05:40:54.995Z,275.63
2018-06-03T05:41:55.257Z,275.63
2018-06-03T05:43:59.470Z,286.88
2018-06-03T05:44:59.341Z,286.88
2018-06-03T05:47:10.732Z,286.88
2018-06-03T05:48:10.588Z,292.50
2018-06-03T05:50:11.022Z,303.75
2018-06-03T05:51:10.985Z,303.75
2018-06-03T05:53:14.334Z,303.75
2018-06-03T05:54:14.296Z,298.13
2018-06-03T05:56:18.812Z,298.13
2018-06-03T05:57:18.671Z,298.13
2018-06-03T05:59:24.572Z,298.13
2018-06-03T06:00:24.398Z,292.50
2018-06-03T06:02:24.865Z,286.88
2018-06-03T06:03:24.794Z,292.50
2018-06-03T06:05:29.157Z,309.38
2018-06-03T06:06:29.659Z,309.38
2018-06-03T06:08:35.797Z,309.38
2018-06-03T06:09:23.469Z,309.38
2018-06-03T06:11:27.731Z,309.38
2018-06-03T06:12:27.630Z,315.00
2018-06-03T06:13:27.585Z,315.00
2018-06-03T06:14:27.661Z,315.00
2018-06-03T06:15:27.538Z,315.00
2018-06-03T06:16:27.519Z,315.00
2018-06-03T06:17:27.484Z,303.75
2018-06-03T06:18:27.467Z,298.13
2018-06-03T06:19:27.447Z,292.50
2018-06-03T06:20:27.406Z,292.50
2018-06-03T06:21:27.411Z,292.50
2018-06-03T06:22:27.394Z,286.88
2018-06-03T06:23:27.341Z,281.25
2018-06-03T06:24:27.341Z,281.25
2018-06-03T06:25:27.334Z,281.25
2018-06-03T06:26:27.281Z,286.88
2018-06-03T06:27:27.255Z,292.50
2018-06-03T06:28:27.246Z,303.75
2018-06-03T06:29:27.245Z,309.38
2018-06-03T06:30:28.782Z,320.63
2018-06-03T06:31:28.781Z,326.25
2018-06-03T06:32:27.126Z,331.88
2018-06-03T06:33:28.096Z,337.50
2018-06-03T06:34:27.090Z,348.75
2018-06-03T06:35:28.821Z,365.63
2018-06-03T06:36:27.161Z,376.88
2018-06-03T06:37:27.015Z,393.75
2018-06-03T06:38:27.005Z,405.00
2018-06-03T06:39:26.967Z,410.63
2018-06-03T06:40:26.938Z,421.88
2018-06-03T06:41:44.437Z,433.13
2018-06-03T06:43:22.784Z,455.63
2018-06-03T06:44:22.724Z,466.88
2018-06-03T06:46:27.517Z,489.38
2018-06-03T06:47:27.077Z,495.00
2018-06-03T06:49:30.056Z,506.25
2018-06-03T06:50:29.943Z,506.25
2018-06-03T06:52:49.216Z,511.88
2018-06-03T06:53:48.740Z,506.25
2018-06-03T06:55:59.237Z,495.00
2018-06-03T06:56:59.204Z,489.38
2018-06-03T06:57:59.306Z,478.13
2018-06-03T06:58:59.141Z,472.50
2018-06-03T06:59:59.010Z,466.88
2018-06-03T07:00:58.993Z,466.88
2018-06-03T07:01:58.971Z,472.50
2018-06-03T07:02:58.943Z,478.13
2018-06-03T07:03:58.926Z,489.38
2018-06-03T07:04:58.893Z,495.00
2018-06-03T07:05:58.874Z,506.25
2018-06-03T07:06:58.860Z,517.50
2018-06-03T07:07:58.830Z,517.50
2018-06-03T07:08:58.819Z,517.50
2018-06-03T07:09:58.779Z,517.50
2018-06-03T07:10:58.771Z,517.50
2018-06-03T07:11:58.741Z,511.88
2018-06-03T07:12:58.725Z,506.25
2018-06-03T07:13:58.702Z,500.63
2018-06-03T07:14:58.679Z,483.75
2018-06-03T07:15:58.657Z,461.25
2018-06-03T07:16:58.628Z,444.38
2018-06-03T07:17:58.675Z,421.88
2018-06-03T07:18:58.579Z,399.38
2018-06-03T07:19:58.575Z,376.88
2018-06-03T07:20:58.550Z,371.25
2018-06-03T07:21:58.519Z,360.00
2018-06-03T07:22:58.522Z,348.75
2018-06-03T07:23:58.469Z,331.88
2018-06-03T07:24:58.451Z,315.00
2018-06-03T07:25:58.431Z,298.13
2018-06-03T07:26:58.412Z,292.50
2018-06-03T07:27:58.380Z,281.25
2018-06-03T07:28:58.367Z,275.63
2018-06-03T07:29:58.344Z,275.63
2018-06-03T07:30:58.332Z,281.25
2018-06-03T07:31:58.317Z,292.50
2018-06-03T07:32:58.280Z,303.75
2018-06-03T07:33:58.271Z,315.00
2018-06-03T07:34:58.235Z,326.25
2018-06-03T07:35:58.208Z,331.88
2018-06-03T07:36:58.178Z,326.25
2018-06-03T07:37:58.218Z,331.88
2018-06-03T07:38:58.141Z,331.88
2018-06-03T07:39:58.248Z,331.88
2018-06-03T07:40:58.095Z,331.88
2018-06-03T07:41:58.068Z,331.88
2018-06-03T07:42:58.040Z,337.50
2018-06-03T07:43:58.031Z,354.38
2018-06-03T07:44:58.006Z,360.00
2018-06-03T07:45:57.984Z,365.63
2018-06-03T07:46:57.959Z,376.88
2018-06-03T07:47:57.930Z,382.50
2018-06-03T07:48:57.912Z,393.75
2018-06-03T07:49:57.885Z,410.63
2018-06-03T07:50:57.867Z,427.50
2018-06-03T07:51:57.918Z,438.75
2018-06-03T07:52:57.848Z,455.63
2018-06-03T07:53:57.801Z,466.88
2018-06-03T07:54:57.776Z,478.13
2018-06-03T07:55:57.761Z,478.13
2018-06-03T07:56:57.728Z,478.13
2018-06-03T07:57:57.728Z,472.50
2018-06-03T07:58:57.692Z,472.50
2018-06-03T07:59:57.664Z,461.25
2018-06-03T08:00:57.639Z,450.00
2018-06-03T08:01:57.612Z,444.38
2018-06-03T08:02:57.590Z,438.75
2018-06-03T08:03:57.625Z,438.75
2018-06-03T08:04:57.575Z,433.13
2018-06-03T08:05:57.535Z,433.13
2018-06-03T08:06:57.509Z,433.13
2018-06-03T08:07:57.523Z,433.13
2018-06-03T08:08:57.454Z,433.13
2018-06-03T08:09:57.435Z,421.88
2018-06-03T08:10:57.415Z,405.00
2018-06-03T08:11:57.391Z,388.13
2018-06-03T08:12:57.371Z,371.25
2018-06-03T08:13:57.346Z,354.38
2018-06-03T08:14:57.315Z,343.13
2018-06-03T08:15:57.301Z,331.88
2018-06-03T08:16:57.284Z,309.38
2018-06-03T08:17:57.279Z,292.50
2018-06-03T08:18:57.269Z,275.63
2018-06-03T08:19:57.269Z,264.38
2018-06-03T08:20:57.226Z,253.13
2018-06-03T08:21:57.167Z,258.75
2018-06-03T08:22:57.141Z,258.75
2018-06-03T08:23:57.116Z,264.38
2018-06-03T08:24:57.097Z,275.63
2018-06-03T08:25:57.076Z,281.25
2018-06-03T08:26:57.058Z,292.50
2018-06-03T08:27:57.036Z,298.13
2018-06-03T08:28:57.015Z,303.75
2018-06-03T08:29:56.987Z,309.38
2018-06-03T08:30:56.962Z,320.63
2018-06-03T08:31:56.932Z,326.25
2018-06-03T08:32:56.909Z,326.25
2018-06-03T08:33:56.920Z,326.25
2018-06-03T08:34:56.885Z,337.50
2018-06-03T08:35:56.842Z,337.50
2018-06-03T08:36:56.826Z,348.75
2018-06-03T08:37:56.799Z,354.38
2018-06-03T08:38:56.777Z,360.00
2018-06-03T08:39:56.773Z,360.00
2018-06-03T08:40:56.742Z,365.63
2018-06-03T08:41:56.705Z,371.25
2018-06-03T08:42:56.703Z,382.50
2018-06-03T08:43:56.669Z,388.13
2018-06-03T08:44:56.643Z,393.75
2018-06-03T08:45:56.615Z,399.38
2018-06-03T08:46:56.664Z,399.38
2018-06-03T08:47:56.668Z,405.00
2018-06-03T08:48:56.542Z,421.88
2018-06-03T08:49:56.523Z,433.13
2018-06-03T08:50:56.520Z,444.38
2018-06-03T08:51:56.689Z,455.63
2018-06-03T08:52:56.455Z,461.25
2018-06-03T08:53:56.438Z,478.13
2018-06-03T08:54:56.454Z,489.38
2018-06-03T08:55:56.429Z,495.00
2018-06-03T08:56:56.364Z,500.63
2018-06-03T08:57:56.340Z,506.25
2018-06-03T08:58:56.396Z,511.88
2018-06-03T08:59:56.716Z,511.88
2018-06-03T09:00:56.393Z,506.25
2018-06-03T09:01:56.270Z,500.63
2018-06-03T09:02:56.306Z,489.38
2018-06-03T09:03:56.208Z,495.00
2018-06-03T09:04:56.182Z,506.25
2018-06-03T09:05:56.293Z,517.50
2018-06-03T09:06:56.161Z,528.75
2018-06-03T09:07:56.113Z,534.38
2018-06-03T09:08:56.107Z,534.38
2018-06-03T09:09:56.070Z,534.38
2018-06-03T09:10:56.054Z,545.63
2018-06-03T09:11:56.139Z,540.00
2018-06-03T09:12:56.066Z,534.38
2018-06-03T09:13:56.072Z,534.38
2018-06-03T09:14:56.073Z,528.75
2018-06-03T09:15:55.967Z,528.75
2018-06-03T09:16:55.920Z,534.38
2018-06-03T09:17:55.892Z,534.38
2018-06-03T09:18:55.920Z,528.75
2018-06-03T09:19:55.858Z,523.13
2018-06-03T09:20:55.834Z,511.88
2018-06-03T09:21:55.809Z,506.25
2018-06-03T09:22:55.785Z,500.63
2018-06-03T09:23:55.753Z,500.63
2018-06-03T09:24:55.731Z,506.25
2018-06-03T09:25:55.710Z,511.88
2018-06-03T09:26:55.687Z,523.13
2018-06-03T09:27:55.681Z,534.38
2018-06-03T09:28:55.712Z,551.25
2018-06-03T09:29:55.664Z,551.25
2018-06-03T09:30:55.645Z,556.88
2018-06-03T09:31:55.573Z,562.50
2018-06-03T09:32:55.571Z,562.50
2018-06-03T09:33:55.568Z,556.88
2018-06-03T09:34:55.521Z,562.50
2018-06-03T09:35:55.492Z,556.88
2018-06-03T09:36:55.478Z,551.25
2018-06-03T09:37:55.463Z,551.25
2018-06-03T09:38:55.419Z,551.25
2018-06-03T09:39:55.404Z,551.25
2018-06-03T09:40:55.424Z,556.88
2018-06-03T09:41:55.385Z,562.50
2018-06-03T09:42:55.339Z,562.50
2018-06-03T09:43:55.324Z,562.50
2018-06-03T09:45:05.270Z,556.88
2018-06-03T09:46:58.720Z,551.25
2018-06-03T09:47:58.663Z,562.50
2018-06-03T09:50:04.114Z,590.63
2018-06-03T09:51:03.760Z,613.13
2018-06-03T09:52:03.683Z,641.25
2018-06-03T09:53:03.963Z,658.13
2018-06-03T09:54:03.662Z,669.38
2018-06-03T09:55:03.565Z,691.88
2018-06-03T09:56:03.535Z,708.75
2018-06-03T09:57:04.467Z,725.63
2018-06-03T09:58:03.501Z,742.50
2018-06-03T09:59:03.481Z,759.38
2018-06-03T10:00:03.448Z,776.25
2018-06-03T10:01:03.429Z,781.88
2018-06-03T10:02:03.416Z,793.13
2018-06-03T10:03:05.046Z,810.00
2018-06-03T10:04:03.367Z,826.88
2018-06-03T10:05:03.369Z,843.75
2018-06-03T10:06:03.319Z,860.63
2018-06-03T10:07:03.305Z,877.50
2018-06-03T10:08:03.297Z,888.75
2018-06-03T10:09:03.326Z,911.25
2018-06-03T10:10:03.312Z,922.50
2018-06-03T10:11:03.219Z,939.38
2018-06-03T10:12:03.295Z,956.25
2018-06-03T10:13:03.186Z,978.75
2018-06-03T10:14:03.197Z,1001.25
2018-06-03T10:15:03.149Z,1012.50
2018-06-03T10:16:03.152Z,1023.75
2018-06-03T10:17:03.138Z,1029.38
2018-06-03T10:18:03.079Z,1040.63
2018-06-03T10:19:03.058Z,1051.88
2018-06-03T10:20:03.041Z,1057.50
2018-06-03T10:21:04.538Z,1063.13
2018-06-03T10:22:03.009Z,1074.38
2018-06-03T10:23:02.987Z,1080.00
2018-06-03T10:24:02.966Z,1091.25
2018-06-03T10:25:03.037Z,1108.13
2018-06-03T10:26:02.907Z,1125.00
2018-06-03T10:27:02.975Z,1130.63
2018-06-03T10:28:02.880Z,1147.50
2018-06-03T10:29:04.528Z,1170.00
2018-06-03T10:30:02.842Z,1175.63
2018-06-03T10:31:02.815Z,1181.25
2018-06-03T10:32:02.814Z,1198.13
2018-06-03T10:33:02.772Z,1192.50
2018-06-03T10:34:02.756Z,1209.38
2018-06-03T10:35:02.758Z,1209.38
2018-06-03T10:36:02.755Z,1181.25
2018-06-03T10:37:02.714Z,1158.75
2018-06-03T10:38:02.719Z,1153.13
2018-06-03T10:39:02.655Z,1141.88
2018-06-03T10:40:02.660Z,1130.63
2018-06-03T10:41:02.621Z,1125.00
2018-06-03T10:42:02.607Z,1125.00
2018-06-03T10:43:02.582Z,1130.63
2018-06-03T10:44:02.616Z,1119.38
2018-06-03T10:45:02.555Z,1108.13
2018-06-03T10:46:02.523Z,1102.50
2018-06-03T10:47:02.528Z,1108.13
2018-06-03T10:48:02.485Z,1091.25
2018-06-03T10:49:02.492Z,1091.25
2018-06-03T10:50:05.494Z,1125.00
2018-06-03T10:51:02.426Z,1147.50
2018-06-03T10:52:02.412Z,1141.88
2018-06-03T10:53:02.400Z,1136.25
2018-06-03T10:54:02.399Z,1153.13
2018-06-03T10:55:02.361Z,1136.25
2018-06-03T10:56:02.374Z,1108.13
2018-06-03T10:57:02.319Z,1113.75
2018-06-03T10:58:02.294Z,1130.63
2018-06-03T10:59:02.319Z,1158.75
2018-06-03T11:00:02.277Z,1164.38
2018-06-03T11:01:02.281Z,1153.13
2018-06-03T11:02:02.226Z,1164.38
2018-06-03T11:03:02.205Z,1170.00
2018-06-03T11:04:02.194Z,1175.63
2018-06-03T11:06:51.423Z,1198.13
2018-06-03T11:07:51.313Z,1220.63
2018-06-03T11:09:44.897Z,1237.50
2018-06-03T11:10:44.641Z,1226.25
2018-06-03T11:12:39.135Z,1198.13
2018-06-03T11:13:38.944Z,1170.00
2018-06-03T11:16:01.722Z,1130.63
2018-06-03T11:17:01.844Z,1119.38
2018-06-03T11:18:56.486Z,1108.13
2018-06-03T11:19:56.517Z,1119.38
2018-06-03T11:21:51.613Z,1136.25
2018-06-03T11:22:51.492Z,1158.75
2018-06-03T11:25:08.402Z,1215.00
2018-06-03T11:26:07.531Z,1226.25
2018-06-03T11:28:03.082Z,1254.38
2018-06-03T11:29:02.896Z,1181.25
2018-06-03T11:30:59.317Z,1231.88
2018-06-03T11:31:56.248Z,1327.50
2018-06-03T11:33:54.137Z,1535.63
2018-06-03T11:34:54.055Z,1558.13
2018-06-03T11:36:49.643Z,1552.50
2018-06-03T11:37:49.991Z,1513.13
2018-06-03T11:39:54.368Z,1552.50
2018-06-03T11:40:54.404Z,1552.50
2018-06-03T11:41:54.466Z,1631.25
2018-06-03T11:42:54.322Z,1451.25
2018-06-03T11:43:54.266Z,1305.00
2018-06-03T11:44:55.052Z,1406.25
2018-06-03T11:45:54.327Z,2002.50
2018-06-03T11:46:54.191Z,2581.88
2018-06-03T11:47:54.287Z,3054.38
2018-06-03T11:48:54.195Z,3054.38
2018-06-03T11:49:54.302Z,2722.50
2018-06-03T11:50:54.167Z,2700.00
2018-06-03T11:51:56.338Z,2919.38
2018-06-03T11:52:54.159Z,2913.75
2018-06-03T11:53:54.178Z,2986.88
2018-06-03T11:54:54.140Z,3110.63
2018-06-03T11:55:54.113Z,3358.13
2018-06-03T11:56:54.108Z,3515.63
2018-06-03T11:57:54.017Z,3616.88
2018-06-03T11:58:53.997Z,3813.75
2018-06-03T11:59:53.985Z,4140.00
2018-06-03T12:00:53.977Z,4775.63
2018-06-03T12:01:55.933Z,5371.88
2018-06-03T12:02:53.955Z,5619.38
2018-06-03T12:03:53.930Z,5394.38
2018-06-03T12:04:56.431Z,5208.75
2018-06-03T12:05:53.890Z,4618.13
2018-06-03T12:06:53.875Z,3948.75
2018-06-03T12:07:53.861Z,3481.88
2018-06-03T12:08:53.856Z,3346.88
2018-06-03T12:09:53.856Z,3318.75
2018-06-03T12:10:53.815Z,3178.13
2018-06-03T12:11:53.843Z,2947.50
2018-06-03T12:12:53.794Z,2941.88
2018-06-03T12:13:53.779Z,2818.13
2018-06-03T12:14:53.781Z,2345.63
2018-06-03T12:15:55.453Z,1271.25
2018-06-03T12:16:53.741Z,1181.25
2018-06-03T12:17:53.776Z,1108.13
2018-06-03T12:18:53.718Z,1040.63
2018-06-03T12:19:53.695Z,984.38
2018-06-03T12:20:55.412Z,922.50
2018-06-03T12:21:53.673Z,877.50
2018-06-03T12:22:53.655Z,849.38
2018-06-03T12:23:53.663Z,838.13
2018-06-03T12:24:53.623Z,826.88
2018-06-03T12:25:53.610Z,821.25
2018-06-03T12:26:56.440Z,815.63
2018-06-03T12:27:53.580Z,815.63
2018-06-03T12:28:53.571Z,821.25
2018-06-03T12:29:53.552Z,826.88
2018-06-03T12:30:53.531Z,826.88
2018-06-03T12:31:53.515Z,815.63
2018-06-03T12:32:53.507Z,815.63
2018-06-03T12:33:53.481Z,838.13
2018-06-03T12:34:53.468Z,855.00
2018-06-03T12:35:53.452Z,877.50
2018-06-03T12:36:53.428Z,877.50
2018-06-03T12:37:53.414Z,888.75
2018-06-03T12:38:53.438Z,900.00
2018-06-03T12:39:53.384Z,905.63
2018-06-03T12:40:53.369Z,911.25
2018-06-03T12:41:53.369Z,928.13
2018-06-03T12:42:53.373Z,956.25
2018-06-03T12:43:54.917Z,990.00
2018-06-03T12:44:53.290Z,1018.13
2018-06-03T12:45:53.284Z,1046.25
2018-06-03T12:46:53.264Z,1057.50
2018-06-03T12:47:53.242Z,1057.50
2018-06-03T12:48:53.231Z,1040.63
2018-06-03T12:49:53.213Z,1023.75
2018-06-03T12:50:53.201Z,1018.13
2018-06-03T12:51:53.191Z,1018.13
2018-06-03T12:52:53.165Z,1023.75
2018-06-03T12:53:53.142Z,1035.00
2018-06-03T12:54:53.126Z,1051.88
2018-06-03T12:55:53.113Z,1057.50
2018-06-03T12:56:53.081Z,1074.38
2018-06-03T12:57:53.069Z,1080.00
2018-06-03T12:58:53.055Z,1102.50
2018-06-03T12:59:53.042Z,1125.00
2018-06-03T13:00:53.024Z,1147.50
2018-06-03T13:01:53.003Z,1175.63
2018-06-03T13:02:55.955Z,1209.38
2018-06-03T13:03:53.004Z,1248.75
2018-06-03T13:04:55.921Z,1305.00
2018-06-03T13:05:52.934Z,1355.63
2018-06-03T13:06:52.913Z,1406.25
2018-06-03T13:07:54.438Z,1462.50
2018-06-03T13:08:52.941Z,1383.75
2018-06-03T13:09:54.478Z,1350.00
2018-06-03T13:10:52.943Z,1293.75
2018-06-03T13:11:52.930Z,1237.50
2018-06-03T13:12:52.847Z,1203.75
2018-06-03T13:13:52.797Z,1181.25
2018-06-03T13:14:53.265Z,1158.75
2018-06-03T13:15:52.945Z,1141.88
2018-06-03T13:16:52.767Z,1119.38
2018-06-03T13:17:52.756Z,1108.13
2018-06-03T13:18:55.550Z,1102.50
2018-06-03T13:19:52.784Z,1102.50
2018-06-03T13:20:52.686Z,1113.75
2018-06-03T13:21:52.692Z,1125.00
2018-06-03T13:22:52.681Z,1147.50
2018-06-03T13:23:52.639Z,1153.13
2018-06-03T13:24:52.634Z,1153.13
2018-06-03T13:25:52.644Z,1158.75
2018-06-03T13:26:52.578Z,1158.75
2018-06-03T13:27:54.514Z,1170.00
2018-06-03T13:28:52.551Z,1175.63
2018-06-03T13:29:52.558Z,1186.88
2018-06-03T13:30:52.511Z,1198.13
2018-06-03T13:31:52.514Z,1220.63
2018-06-03T13:32:52.482Z,1260.00
2018-06-03T13:33:52.483Z,1299.38
2018-06-03T13:34:54.453Z,1389.38
2018-06-03T13:35:52.422Z,1181.25
2018-06-03T13:36:52.497Z,1136.25
2018-06-03T13:37:52.431Z,1119.38
2018-06-03T13:38:53.963Z,1136.25
2018-06-03T13:39:52.367Z,1170.00
2018-06-03T13:40:52.367Z,1226.25
2018-06-03T13:41:53.991Z,1327.50
2018-06-03T13:42:52.339Z,1400.63
2018-06-03T13:43:52.338Z,1563.75
2018-06-03T13:44:52.282Z,2064.38
2018-06-03T13:45:52.268Z,1738.13
2018-06-03T13:46:52.272Z,1569.38
2018-06-03T13:47:52.279Z,1648.13
2018-06-03T13:48:52.214Z,2610.00
2018-06-03T13:49:52.229Z,2266.88
2018-06-03T13:50:52.197Z,1710.00
2018-06-03T13:51:52.203Z,1681.88
2018-06-03T13:52:52.214Z,1811.25