createdAt,value
2017-04-12T00:00:10.916Z,10.2
2017-04-12T00:01:12.743Z,10.2
2017-04-12T00:02:14.561Z,10.2
2017-04-12T00:03:16.396Z,10.2
2017-04-12T00:04:18.215Z,10.2
2017-04-12T00:05:20.043Z,10.2
2017-04-12T00:06:21.864Z,10.2
2017-04-12T00:07:23.692Z,10.2
2017-04-12T00:08:25.514Z,10.2
2017-04-12T00:09:27.353Z,10.2
2017-04-12T00:10:29.180Z,10.2
2017-04-12T00:11:31.042Z,10.3
2017-04-12T00:12:32.867Z,10.3
2017-04-12T00:13:34.696Z,10.3
2017-04-12T00:14:36.519Z,10.3
2017-04-12T00:15:38.681Z,10.3
2017-04-12T00:16:40.497Z,10.3
2017-04-12T00:17:42.318Z,10.3
2017-04-12T00:18:44.178Z,10.3
2017-04-12T00:19:46.693Z,10.4
2017-04-12T00:20:48.512Z,10.4
2017-04-12T00:21:50.671Z,10.4
2017-04-12T00:22:52.506Z,10.4
2017-04-12T00:23:54.339Z,10.5
2017-04-12T00:24:56.163Z,10.5
2017-04-12T00:25:57.993Z,10.5
2017-04-12T00:26:59.824Z,10.5
2017-04-12T00:28:01.663Z,10.5
2017-04-12T00:29:03.487Z,10.5
2017-04-12T00:30:05.315Z,10.5
2017-04-12T00:31:07.143Z,10.5
2017-04-12T00:32:08.969Z,10.5
2017-04-12T00:33:11.183Z,10.5
2017-04-12T00:34:13.009Z,10.5
2017-04-12T00:35:14.837Z,10.5
2017-04-12T00:36:16.661Z,10.5
2017-04-12T00:37:18.489Z,10.6
2017-04-12T00:38:20.309Z,10.6
2017-04-12T00:39:22.124Z,10.6
2017-04-12T00:40:23.952Z,10.6
2017-04-12T00:41:25.783Z,10.6
2017-04-12T00:42:27.608Z,10.6
2017-04-12T00:43:29.428Z,10.6
2017-04-12T00:44:31.297Z,10.6
2017-04-12T00:45:33.132Z,10.6
2017-04-12T00:46:34.960Z,10.6
2017-04-12T00:47:36.775Z,10.6
2017-04-12T00:48:38.603Z,10.6
2017-04-12T00:49:40.780Z,10.5
2017-04-12T00:50:42.616Z,10.5
2017-04-12T00:51:44.432Z,10.5
2017-04-12T00:52:46.302Z,10.4
2017-04-12T00:53:48.128Z,10.5
2017-04-12T00:54:49.962Z,10.4
2017-04-12T00:55:51.796Z,10.4
2017-04-12T00:56:53.615Z,10.4
2017-04-12T00:57:55.433Z,10.4
2017-04-12T00:58:57.261Z,10.4
2017-04-12T00:59:59.081Z,10.4
2017-04-12T01:01:01.930Z,10.4
2017-04-12T01:02:03.754Z,10.4
2017-04-12T01:03:05.590Z,10.4
2017-04-12T01:04:07.413Z,10.4
2017-04-12T01:05:09.245Z,10.4
2017-04-12T01:06:11.066Z,10.4
2017-04-12T01:07:12.890Z,10.4
2017-04-12T01:08:14.711Z,10.4
2017-04-12T01:09:16.630Z,10.4
2017-04-12T01:10:18.450Z,10.4
2017-04-12T01:11:20.280Z,10.4
2017-04-12T01:12:22.103Z,10.5
2017-04-12T01:13:23.921Z,10.5
2017-04-12T01:14:25.751Z,10.5
2017-04-12T01:15:27.575Z,10.5
2017-04-12T01:16:29.397Z,10.5
2017-04-12T01:17:31.227Z,10.6
2017-04-12T01:18:33.114Z,10.5
2017-04-12T01:19:34.948Z,10.5
2017-04-12T01:20:36.767Z,10.5
2017-04-12T01:21:38.928Z,10.5
2017-04-12T01:22:40.747Z,10.5
2017-04-12T01:23:42.591Z,10.5
2017-04-12T01:24:44.775Z,10.5
2017-04-12T01:25:46.597Z,10.5
2017-04-12T01:26:48.425Z,10.5
2017-04-12T01:27:50.597Z,10.5
2017-04-12T01:28:52.410Z,10.5
2017-04-12T01:29:54.240Z,10.5
2017-04-12T01:30:56.059Z,10.5
2017-04-12T01:31:57.895Z,10.5
2017-04-12T01:32:59.714Z,10.5
2017-04-12T01:34:01.535Z,10.5
2017-04-12T01:35:03.358Z,10.5
2017-04-12T01:36:05.175Z,10.5
2017-04-12T01:37:07.006Z,10.5
2017-04-12T01:38:09.171Z,10.5
2017-04-12T01:39:11.002Z,10.5
2017-04-12T01:40:12.828Z,10.5
2017-04-12T01:41:14.655Z,10.5
2017-04-12T01:42:16.817Z,10.4
2017-04-12T01:43:18.640Z,10.5
2017-04-12T01:44:20.458Z,10.5
2017-04-12T01:45:22.297Z,10.5
2017-04-12T01:46:24.124Z,10.5
2017-04-12T01:47:25.948Z,10.5
2017-04-12T01:48:27.776Z,10.5
2017-04-12T01:49:29.601Z,10.5
2017-04-12T01:50:31.426Z,10.5
2017-04-12T01:51:33.246Z,10.5
2017-04-12T01:52:35.400Z,10.4
2017-04-12T01:53:37.230Z,10.4
2017-04-12T01:54:39.744Z,10.5
2017-04-12T01:55:41.576Z,10.4
2017-04-12T01:56:43.396Z,10.4
2017-04-12T01:57:45.220Z,10.4
2017-04-12T01:58:47.054Z,10.4
2017-04-12T01:59:48.879Z,10.4
2017-04-12T02:00:50.702Z,10.4
2017-04-12T02:01:52.532Z,10.4
2017-04-12T02:02:54.390Z,10.4
2017-04-12T02:03:56.209Z,10.4
2017-04-12T02:04:58.039Z,10.4
2017-04-12T02:05:59.854Z,10.3
2017-04-12T02:07:01.683Z,10.3
2017-04-12T02:08:03.502Z,10.3
2017-04-12T02:09:05.330Z,10.3
2017-04-12T02:10:07.148Z,10.3
2017-04-12T02:11:08.976Z,10.3
2017-04-12T02:12:10.795Z,10.3
2017-04-12T02:13:12.626Z,10.3
2017-04-12T02:14:14.455Z,10.3
2017-04-12T02:15:16.283Z,10.2
2017-04-12T02:16:18.107Z,10.3
2017-04-12T02:17:19.932Z,10.3
2017-04-12T02:18:21.762Z,10.3
2017-04-12T02:19:23.606Z,10.3
2017-04-12T02:20:25.431Z,10.3
2017-04-12T02:21:27.256Z,10.3
2017-04-12T02:22:29.084Z,10.3
2017-04-12T02:23:30.913Z,10.3
2017-04-12T02:24:32.733Z,10.3
2017-04-12T02:25:34.561Z,10.3
2017-04-12T02:26:36.391Z,10.3
2017-04-12T02:27:38.213Z,10.3
2017-04-12T02:28:40.039Z,10.3
2017-04-12T02:29:41.864Z,10.2
2017-04-12T02:30:43.695Z,10.2
2017-04-12T02:31:45.518Z,10.2
2017-04-12T02:32:47.686Z,10.2
2017-04-12T02:33:49.507Z,10.2
2017-04-12T02:34:51.337Z,10.2
2017-04-12T02:35:53.166Z,10.2
2017-04-12T02:36:54.994Z,10.2
2017-04-12T02:37:56.815Z,10.2
2017-04-12T02:38:58.976Z,10.2
2017-04-12T02:40:00.810Z,10.1
2017-04-12T02:41:02.632Z,10.2
2017-04-12T02:42:04.533Z,10.2
2017-04-12T02:43:06.348Z,10.2
2017-04-12T02:44:08.176Z,10.2
2017-04-12T02:45:10.002Z,10.2
2017-04-12T02:46:11.824Z,10.2
2017-04-12T02:47:13.984Z,10.2
2017-04-12T02:48:15.817Z,10.2
2017-04-12T02:49:17.977Z,10.2
2017-04-12T02:50:19.818Z,10.2
2017-04-12T02:51:21.637Z,10.2
2017-04-12T02:52:23.475Z,10.2
2017-04-12T02:53:25.644Z,10.2
2017-04-12T02:54:27.469Z,10.2
2017-04-12T02:55:29.292Z,10.2
2017-04-12T02:56:31.113Z,10.2
2017-04-12T02:57:33.278Z,10.2
2017-04-12T02:58:35.101Z,10.2
2017-04-12T02:59:36.917Z,10.2
2017-04-12T03:00:39.092Z,10.2
2017-04-12T03:01:40.915Z,10.2
2017-04-12T03:02:42.745Z,10.2
2017-04-12T03:03:44.570Z,10.2
2017-04-12T03:04:46.394Z,10.2
2017-04-12T03:05:48.216Z,10.2
2017-04-12T03:06:50.038Z,10.2
2017-04-12T03:07:52.235Z,10.2
2017-04-12T03:08:54.057Z,10.2
2017-04-12T03:09:55.882Z,10.2
2017-04-12T03:10:57.701Z,10.2
2017-04-12T03:11:59.526Z,10.2
2017-04-12T03:13:01.350Z,10.2
2017-04-12T03:14:03.525Z,10.2
2017-04-12T03:15:05.350Z,10.2
2017-04-12T03:16:07.172Z,10.2
2017-04-12T03:17:09.667Z,10.2
2017-04-12T03:18:11.488Z,10.2
2017-04-12T03:19:13.643Z,10.2
2017-04-12T03:20:15.475Z,10.2
2017-04-12T03:21:17.303Z,10.2
2017-04-12T03:22:19.128Z,10.2
2017-04-12T03:23:20.957Z,10.2
2017-04-12T03:24:22.774Z,10.2
2017-04-12T03:25:24.594Z,10.2
2017-04-12T03:26:26.426Z,10.2
2017-04-12T03:27:28.254Z,10.2
2017-04-12T03:28:30.074Z,10.2
2017-04-12T03:29:31.906Z,10.2
2017-04-12T03:30:34.072Z,10.2
2017-04-12T03:31:35.940Z,10.2
2017-04-12T03:32:37.761Z,10.3
2017-04-12T03:33:39.593Z,10.3
2017-04-12T03:34:41.419Z,10.3
2017-04-12T03:35:43.251Z,10.3
2017-04-12T03:36:45.086Z,10.3
2017-04-12T03:37:46.915Z,10.3
2017-04-12T03:38:48.737Z,10.3
2017-04-12T03:39:50.566Z,10.3
2017-04-12T03:40:52.721Z,10.3
2017-04-12T03:41:54.558Z,10.3
2017-04-12T03:42:56.381Z,10.3
2017-04-12T03:43:58.541Z,10.3
2017-04-12T03:45:00.373Z,10.3
2017-04-12T03:46:02.204Z,10.3
2017-04-12T03:47:04.031Z,10.3
2017-04-12T03:48:05.869Z,10.3
2017-04-12T03:49:07.694Z,10.3
2017-04-12T03:50:10.541Z,10.4
2017-04-12T03:51:12.380Z,10.4
2017-04-12T03:52:14.206Z,10.4
2017-04-12T14:18:30.038Z,12.9
2017-04-12T14:19:32.296Z,12.8
2017-04-12T14:20:34.197Z,12.8
2017-04-12T14:21:36.418Z,12.8
2017-04-12T14:22:38.309Z,12.9
2017-04-12T14:23:40.203Z,12.9
2017-04-12T14:24:42.129Z,12.9
2017-04-12T14:25:44.020Z,12.8
2017-04-12T14:26:45.928Z,12.8
2017-04-12T14:27:47.819Z,12.8
2017-04-12T14:28:49.723Z,12.8
2017-04-12T14:29:51.932Z,12.9
2017-04-12T14:30:53.789Z,12.8
2017-04-12T14:31:56.026Z,12.9
2017-04-12T14:32:57.905Z,12.9
2017-04-12T14:33:59.780Z,12.9
2017-04-12T14:35:02.092Z,12.9
2017-04-12T14:36:04.001Z,12.9
2017-04-12T14:37:05.928Z,12.9
2017-04-12T14:38:07.817Z,12.9
2017-04-12T14:39:09.733Z,12.9
2017-04-12T14:40:11.628Z,12.9
2017-04-12T14:41:13.537Z,12.9
2017-04-12T14:42:15.445Z,12.9
2017-04-12T14:43:17.326Z,12.9
2017-04-12T14:44:19.235Z,12.9
2017-04-12T14:45:21.102Z,12.9
2017-04-12T14:46:23.041Z,12.9
2017-04-12T14:47:24.915Z,13
2017-04-12T14:48:26.778Z,13
2017-04-12T14:49:28.639Z,13
2017-04-12T14:50:30.518Z,13
2017-04-12T14:51:32.396Z,13
2017-04-12T14:52:34.641Z,13
2017-04-12T14:53:36.546Z,13
2017-04-12T14:54:38.786Z,13
2017-04-12T14:55:40.658Z,13
2017-04-12T14:56:42.528Z,13
2017-04-12T14:57:44.431Z,13
2017-04-12T14:58:46.308Z,13
2017-04-12T14:59:48.371Z,13
2017-04-12T15:00:50.244Z,12.9
2017-04-12T15:01:52.102Z,13
2017-04-12T15:02:53.976Z,13
2017-04-12T15:03:56.170Z,12.9
2017-04-12T15:04:58.020Z,12.9
2017-04-12T15:05:59.896Z,12.8
2017-04-12T15:07:01.761Z,12.9
2017-04-12T15:08:03.630Z,12.8
2017-04-12T15:09:05.476Z,12.8
2017-04-12T15:10:07.357Z,12.8
2017-04-12T15:11:09.221Z,12.8
2017-04-12T15:12:11.087Z,12.8
2017-04-12T15:13:12.953Z,12.8
2017-04-12T15:14:14.820Z,12.7
2017-04-12T15:15:16.686Z,12.7
2017-04-12T15:16:18.545Z,12.7
2017-04-12T15:17:20.402Z,12.7
2017-04-12T15:18:22.260Z,12.7
2017-04-12T15:19:24.116Z,12.7
2017-04-12T15:20:25.977Z,12.7
2017-04-12T15:21:28.189Z,12.7
2017-04-12T15:22:30.038Z,12.7
2017-04-12T15:23:31.896Z,12.7
2017-04-12T15:24:33.761Z,12.7
2017-04-12T15:25:35.622Z,12.7
2017-04-12T15:26:37.835Z,12.7
2017-04-12T15:27:39.692Z,12.7
2017-04-12T15:28:41.555Z,12.7
2017-04-12T15:29:43.746Z,12.7
2017-04-12T15:30:45.599Z,12.7
2017-04-12T15:31:47.452Z,12.8
2017-04-12T15:32:49.654Z,12.8
2017-04-12T15:33:51.528Z,12.8
2017-04-12T15:34:53.733Z,12.8
2017-04-12T15:35:55.590Z,12.8
2017-04-12T15:36:57.784Z,12.8
2017-04-12T15:37:59.641Z,12.8
2017-04-12T15:39:01.503Z,12.8
2017-04-12T15:40:03.359Z,12.8
2017-04-12T15:41:05.217Z,12.7
2017-04-12T15:42:07.088Z,12.7
2017-04-12T15:43:08.943Z,12.7
2017-04-12T15:44:10.815Z,12.7
2017-04-12T15:45:12.677Z,12.7
2017-04-12T15:46:14.542Z,12.7
2017-04-12T15:47:16.422Z,12.7
2017-04-12T15:48:18.312Z,12.7
2017-04-12T15:49:20.191Z,12.7
2017-04-12T15:50:22.033Z,12.7
2017-04-12T15:51:24.119Z,12.7
2017-04-12T15:52:25.982Z,12.7
2017-04-12T15:53:27.846Z,12.6
2017-04-12T15:54:29.699Z,12.6
2017-04-12T15:55:31.565Z,12.6
2017-04-12T15:56:33.766Z,12.5
2017-04-12T15:57:36.161Z,12.5
2017-04-12T15:58:38.008Z,12.5
2017-04-12T15:59:39.865Z,12.5
2017-04-12T16:00:41.717Z,12.4
2017-04-12T16:01:57.643Z,12.4
2017-04-12T16:03:00.566Z,12.4
2017-04-12T16:04:02.446Z,12.4
2017-04-12T16:05:04.399Z,12.4
2017-04-12T16:06:06.667Z,12.4
2017-04-12T16:07:08.521Z,12.4
2017-04-12T16:08:10.381Z,12.4
2017-04-12T16:09:12.319Z,12.3
2017-04-12T16:10:14.183Z,12.3
2017-04-12T16:11:16.037Z,12.3
2017-04-12T16:12:18.125Z,12.3
2017-04-12T16:13:19.980Z,12.3
2017-04-12T16:14:21.847Z,12.3
2017-04-12T16:15:24.067Z,12.3
2017-04-12T16:16:25.928Z,12.3
2017-04-12T16:17:27.783Z,12.3
2017-04-12T16:18:29.636Z,12.3
2017-04-12T16:19:31.492Z,12.3
2017-04-12T16:20:33.347Z,12.3
2017-04-12T16:21:35.308Z,12.3
2017-04-12T16:22:37.164Z,12.4
2017-04-12T16:23:39.378Z,12.4
2017-04-12T16:24:41.256Z,12.4
2017-04-12T16:25:43.451Z,12.4
2017-04-12T16:26:45.633Z,12.4
2017-04-12T16:27:47.589Z,12.4
2017-04-12T16:28:49.449Z,12.4
2017-04-12T16:29:51.306Z,12.4
2017-04-12T16:30:53.302Z,12.4
2017-04-12T16:31:55.146Z,12.4
2017-04-12T16:32:57.009Z,12.4
2017-04-12T16:33:58.867Z,12.4
2017-04-12T16:35:01.083Z,12.5
2017-04-12T16:36:02.939Z,12.5
2017-04-12T16:37:04.793Z,12.5
2017-04-12T16:38:06.654Z,12.5
2017-04-12T16:39:08.511Z,12.5
2017-04-12T16:40:10.372Z,12.5
2017-04-12T16:41:12.219Z,12.5
2017-04-12T16:42:14.077Z,12.5
2017-04-12T16:43:15.946Z,12.5
2017-04-12T16:44:17.804Z,12.5
2017-04-12T16:45:19.707Z,12.5
2017-04-12T16:46:21.573Z,12.5
2017-04-12T16:47:23.448Z,12.4
2017-04-12T16:48:25.314Z,12.4
2017-04-12T16:49:27.531Z,12.4
2017-04-12T16:50:29.384Z,12.4
2017-04-12T16:51:31.240Z,12.4
2017-04-12T16:52:33.442Z,12.4
2017-04-12T16:53:35.289Z,12.3
2017-04-12T16:54:37.145Z,12.3
2017-04-12T16:55:39.342Z,12.3
2017-04-12T16:56:41.544Z,12.4
2017-04-12T16:57:43.399Z,12.3
2017-04-12T16:58:45.254Z,12.4
2017-04-12T16:59:47.109Z,12.3
2017-04-12T17:00:48.966Z,12.3
2017-04-12T17:01:50.827Z,12.3
2017-04-12T17:02:53.062Z,12.3
2017-04-12T17:03:54.912Z,12.3
2017-04-12T17:04:57.159Z,12.3
2017-04-12T17:05:59.016Z,12.3
2017-04-12T17:07:00.876Z,12.3
2017-04-12T17:08:02.728Z,12.3
2017-04-12T17:09:04.591Z,12.3
2017-04-12T17:10:06.445Z,12.3
2017-04-12T17:11:08.643Z,12.3
2017-04-12T17:12:10.509Z,12.3
2017-04-12T17:13:12.360Z,12.3
2017-04-12T17:14:14.558Z,12.3
2017-04-12T17:15:16.420Z,12.3
2017-04-12T17:16:18.289Z,12.3
2017-04-12T17:17:20.136Z,12.3
2017-04-12T17:18:21.995Z,12.3
2017-04-12T17:19:24.225Z,12.3
2017-04-12T17:20:26.079Z,12.3
2017-04-12T17:21:27.943Z,12.3
2017-04-12T17:22:29.790Z,12.3
2017-04-12T17:23:32.011Z,12.3
2017-04-12T17:24:33.867Z,12.3
2017-04-12T17:25:35.775Z,12.3
2017-04-12T17:26:37.978Z,12.3
2017-04-12T17:27:40.164Z,12.3
2017-04-12T17:28:42.228Z,12.3
2017-04-12T17:29:44.089Z,12.3
2017-04-12T17:30:45.950Z,12.3
2017-04-12T17:31:47.808Z,12.3
2017-04-12T17:32:49.661Z,12.2
2017-04-12T17:33:51.528Z,12.3
2017-04-12T17:34:53.382Z,12.2
2017-04-12T17:35:55.576Z,12.2
2017-04-12T17:36:57.436Z,12.2
2017-04-12T17:37:59.311Z,12.2
2017-04-12T17:39:01.165Z,12.2
2017-04-12T17:40:03.019Z,12.2
2017-04-12T17:41:04.873Z,12.2
2017-04-12T17:42:06.739Z,12.2
2017-04-12T17:43:08.597Z,12.2
2017-04-12T17:44:10.790Z,12.2
2017-04-12T17:45:12.641Z,12.2
2017-04-12T17:46:14.534Z,12.2
2017-04-12T17:47:16.388Z,12.2
2017-04-12T17:48:18.615Z,12.2
2017-04-12T17:49:20.480Z,12.2
2017-04-12T17:50:22.344Z,12.2
2017-04-12T17:51:24.547Z,12.2
2017-04-12T17:52:26.401Z,12.2
2017-04-12T17:53:28.264Z,12.2
2017-04-12T17:54:30.454Z,12.2
2017-04-12T17:55:32.321Z,12.2
2017-04-12T17:56:34.519Z,12.2
2017-04-12T17:57:36.727Z,12.2
2017-04-12T17:58:38.581Z,12.2
2017-04-12T17:59:40.433Z,12.2
2017-04-12T18:00:42.283Z,12.2
2017-04-12T18:01:44.182Z,12.2
2017-04-12T18:02:46.087Z,12.2
2017-04-12T18:03:47.938Z,12.2
2017-04-12T18:04:49.792Z,12.2
2017-04-12T18:05:52.002Z,12.2
2017-04-12T18:06:54.194Z,12.2
2017-04-12T18:07:56.053Z,12.2
2017-04-12T18:08:57.934Z,12.2
2017-04-12T18:09:59.791Z,12.2
2017-04-12T18:11:01.658Z,12.2
2017-04-12T18:12:03.518Z,12.2
2017-04-12T18:13:05.379Z,12.2
2017-04-12T18:14:07.232Z,12.2
2017-04-12T18:15:09.093Z,12.2
2017-04-12T18:16:10.946Z,12.2
2017-04-12T18:17:12.804Z,12.2
2017-04-12T18:18:14.661Z,12.2
2017-04-12T18:19:16.516Z,12.2
2017-04-12T18:20:18.366Z,12.2
2017-04-12T18:21:20.223Z,12.1
2017-04-12T18:22:22.070Z,12.1
2017-04-12T18:23:23.923Z,12.1
2017-04-12T18:24:25.785Z,12.1
2017-04-12T18:25:27.645Z,12.1
2017-04-12T18:26:29.495Z,12.1
2017-04-12T18:27:31.355Z,12.1
2017-04-12T18:28:33.210Z,12.1
2017-04-12T18:29:35.071Z,12.1
2017-04-12T18:30:36.940Z,12.1
2017-04-12T18:31:38.799Z,12.1
2017-04-12T18:32:40.662Z,12.1
2017-04-12T18:33:42.512Z,12.1
2017-04-12T18:34:44.372Z,12.1
2017-04-12T18:35:46.223Z,12.1
2017-04-12T18:36:48.088Z,12.1
2017-04-12T18:37:49.939Z,12.1
2017-04-12T18:38:51.791Z,12.1
2017-04-12T18:39:53.650Z,12.1
2017-04-12T18:40:55.831Z,12.1
2017-04-12T18:41:57.684Z,12.1
2017-04-12T18:42:59.530Z,12
2017-04-12T18:44:01.386Z,12.1
2017-04-12T18:45:03.237Z,12
2017-04-12T18:46:05.097Z,12
2017-04-12T18:47:06.952Z,12
2017-04-12T18:48:08.805Z,12
2017-04-12T18:49:10.671Z,12
2017-04-12T18:50:12.534Z,12
2017-04-12T18:51:14.396Z,11.9
2017-04-12T18:52:16.251Z,11.9
2017-04-12T18:53:18.112Z,11.9
2017-04-12T18:54:20.012Z,11.9
2017-04-12T18:55:21.858Z,11.9
2017-04-12T18:56:23.727Z,11.9
2017-04-12T18:57:25.593Z,11.8
2017-04-12T18:58:27.454Z,11.8
2017-04-12T18:59:29.314Z,11.8
2017-04-12T19:00:31.168Z,11.7
2017-04-12T19:01:33.023Z,11.7
2017-04-12T19:02:34.872Z,11.7
2017-04-12T19:03:37.087Z,11.7
2017-04-12T19:04:38.936Z,11.7
2017-04-12T19:05:40.788Z,11.6
2017-04-12T19:06:42.639Z,11.7
2017-04-12T19:07:44.498Z,11.6
2017-04-12T19:08:46.361Z,11.6
2017-04-12T19:09:48.220Z,11.6
2017-04-12T19:10:50.083Z,11.6
2017-04-12T19:11:51.945Z,11.6
2017-04-12T19:12:53.802Z,11.6
2017-04-12T19:13:55.663Z,11.6
2017-04-12T19:14:57.524Z,11.6
2017-04-12T19:15:59.440Z,11.6
2017-04-12T19:17:01.291Z,11.6
2017-04-12T19:18:03.158Z,11.6
2017-04-12T19:19:05.023Z,11.6
2017-04-12T19:20:06.891Z,11.6
2017-04-12T19:21:08.761Z,11.6
2017-04-12T19:22:10.608Z,11.5
2017-04-12T19:23:12.803Z,11.6
2017-04-12T19:24:14.649Z,11.6
2017-04-12T19:25:16.514Z,11.6
2017-04-12T19:26:18.364Z,11.6
2017-04-12T19:27:20.227Z,11.6
2017-04-12T19:28:22.081Z,11.6
2017-04-12T19:29:23.937Z,11.6
2017-04-12T19:30:25.806Z,11.6
2017-04-12T19:31:27.677Z,11.6
2017-04-12T19:32:29.539Z,11.6
2017-04-12T19:33:31.391Z,11.6
2017-04-12T19:34:33.255Z,11.6
2017-04-12T19:35:35.105Z,11.6
2017-04-12T19:36:37.310Z,11.6
2017-04-12T19:37:39.511Z,11.6
2017-04-12T19:38:41.367Z,11.6
2017-04-12T19:39:43.237Z,11.6
2017-04-12T19:40:45.445Z,11.6
2017-04-12T19:41:47.299Z,11.6
2017-04-12T19:42:49.154Z,11.6
2017-04-12T19:43:51.003Z,11.6
2017-04-12T19:44:52.865Z,11.6
2017-04-12T19:45:54.713Z,11.6
2017-04-12T19:46:56.562Z,11.6
2017-04-12T19:47:58.753Z,11.5
2017-04-12T19:49:00.607Z,11.5
2017-04-12T19:50:02.802Z,11.5
2017-04-12T19:51:04.659Z,11.5
2017-04-12T19:52:06.523Z,11.5
2017-04-12T19:53:08.387Z,11.5
2017-04-12T19:54:10.250Z,11.5
2017-04-12T19:55:12.096Z,11.5
2017-04-12T19:56:13.950Z,11.5
2017-04-12T19:57:15.807Z,11.5
2017-04-12T19:58:17.680Z,11.5
2017-04-12T19:59:19.543Z,11.5
2017-04-12T20:00:21.740Z,11.5
2017-04-12T20:01:23.592Z,11.5
2017-04-12T20:02:25.449Z,11.5
2017-04-12T20:03:27.296Z,11.5
2017-04-12T20:04:29.151Z,11.5
2017-04-12T20:05:31.002Z,11.4
2017-04-12T20:06:32.865Z,11.4
2017-04-12T20:07:35.049Z,11.4
2017-04-12T20:08:36.902Z,11.4
2017-04-12T20:09:38.753Z,11.4
2017-04-12T20:10:40.609Z,11.4
2017-04-12T20:11:42.463Z,11.4
2017-04-12T20:12:44.653Z,11.4
2017-04-12T20:13:46.512Z,11.4
2017-04-12T20:14:48.371Z,11.4
2017-04-12T20:15:50.227Z,11.3
2017-04-12T20:16:52.083Z,11.4
2017-04-12T20:17:53.935Z,11.3
2017-04-12T20:18:55.790Z,11.3
2017-04-12T20:19:57.650Z,11.3
2017-04-12T20:20:59.516Z,11.3
2017-04-12T20:22:01.365Z,11.3
2017-04-12T20:23:03.233Z,11.3
2017-04-12T20:24:05.085Z,11.3
2017-04-12T20:25:06.950Z,11.3
2017-04-12T20:26:08.794Z,11.3
2017-04-12T20:27:10.686Z,11.3
2017-04-12T20:28:12.886Z,11.3
2017-04-12T20:29:14.741Z,11.3
2017-04-12T20:30:16.601Z,11.3
2017-04-12T20:31:18.445Z,11.3
2017-04-12T20:32:20.307Z,11.3
2017-04-12T20:33:22.162Z,11.3
2017-04-12T20:34:24.009Z,11.3
2017-04-12T20:35:25.861Z,11.3
2017-04-12T20:36:27.727Z,11.2
2017-04-12T20:37:29.617Z,11.2
2017-04-12T20:38:31.474Z,11.2
2017-04-12T20:39:33.337Z,11.2
2017-04-12T20:40:35.202Z,11.1
2017-04-12T20:41:37.065Z,11.1
2017-04-12T20:42:38.925Z,11.1
2017-04-12T20:43:40.771Z,11.1
2017-04-12T20:44:42.636Z,11.1
2017-04-12T20:45:44.496Z,11.1
2017-04-12T20:46:46.353Z,11.1
2017-04-12T20:47:48.213Z,11.1
2017-04-12T20:48:50.079Z,11.1
2017-04-12T20:49:51.937Z,11.1
2017-04-12T20:50:53.836Z,11.1
2017-04-12T20:51:55.702Z,11.1
2017-04-12T20:52:57.550Z,11.1
2017-04-12T20:53:59.403Z,11.1
2017-04-12T20:55:01.262Z,11.1
2017-04-12T20:56:03.475Z,11.1
2017-04-12T20:57:05.333Z,11.1
2017-04-12T20:58:07.196Z,11.1
2017-04-12T20:59:09.379Z,11.1
2017-04-12T21:00:11.233Z,11.1
2017-04-12T21:01:13.088Z,11.1
2017-04-12T21:02:14.942Z,11.1
2017-04-12T21:03:16.792Z,11.1
2017-04-12T21:04:18.647Z,11.1
2017-04-12T21:05:20.854Z,11
2017-04-12T21:06:22.727Z,11.1
2017-04-12T21:07:24.567Z,11
2017-04-12T21:08:26.425Z,11.1
2017-04-12T21:09:28.274Z,11.1
2017-04-12T21:10:30.131Z,11
2017-04-12T21:11:31.985Z,11
2017-04-12T21:12:34.171Z,11
2017-04-12T21:13:36.024Z,11
2017-04-12T21:14:37.876Z,11
2017-04-12T21:15:39.734Z,11
2017-04-12T21:16:41.587Z,11
2017-04-12T21:17:43.451Z,11
2017-04-12T21:18:45.301Z,10.9
2017-04-12T21:19:47.157Z,10.9
2017-04-12T21:20:48.996Z,10.9
2017-04-12T21:21:50.870Z,10.9
2017-04-12T21:22:52.723Z,10.9
2017-04-12T21:23:54.914Z,10.9
2017-04-12T21:24:56.771Z,10.9
2017-04-12T21:25:58.626Z,10.9
2017-04-12T21:27:00.831Z,10.9
2017-04-12T21:28:02.688Z,10.9
2017-04-12T21:29:04.537Z,11
2017-04-12T21:30:06.397Z,10.9
2017-04-12T21:31:08.611Z,11
2017-04-12T21:32:10.806Z,11
2017-04-12T21:33:12.664Z,10.9
2017-04-12T21:34:14.520Z,10.9
2017-04-12T21:35:16.710Z,10.9
2017-04-12T21:36:18.567Z,10.9
2017-04-12T21:37:20.422Z,10.9
2017-04-12T21:38:22.277Z,10.9
2017-04-12T21:39:24.139Z,10.8
2017-04-12T21:40:26.334Z,10.8
2017-04-12T21:41:28.180Z,10.8
2017-04-12T21:42:30.041Z,10.8
2017-04-12T21:43:31.897Z,10.8
2017-04-12T21:44:33.788Z,10.7
2017-04-12T21:45:35.635Z,10.7
2017-04-12T21:46:37.848Z,10.7
2017-04-12T21:47:39.745Z,10.6
2017-04-12T21:48:41.608Z,10.6
2017-04-12T21:49:43.458Z,10.6
2017-04-12T21:50:45.313Z,10.6
2017-04-12T21:51:47.169Z,10.5
2017-04-12T21:52:49.025Z,10.6
2017-04-12T21:53:51.210Z,10.5
2017-04-12T21:54:53.398Z,10.5
2017-04-12T21:55:55.248Z,10.5
2017-04-12T21:56:57.117Z,10.5
2017-04-12T21:57:58.963Z,10.4
2017-04-12T21:59:00.817Z,10.4
2017-04-12T22:00:02.665Z,10.4
2017-04-12T22:01:04.532Z,10.4
2017-04-12T22:02:06.381Z,10.4
2017-04-12T22:03:08.235Z,10.4
2017-04-12T22:04:10.142Z,10.3
2017-04-12T22:05:12.340Z,10.3
2017-04-12T22:06:14.197Z,10.3
2017-04-12T22:07:16.037Z,10.3
2017-04-12T22:08:17.889Z,10.3
2017-04-12T22:09:19.739Z,10.3
2017-04-12T22:10:21.603Z,10.2
2017-04-12T22:11:23.446Z,10.2
2017-04-12T22:12:25.635Z,10.2
2017-04-12T22:13:27.492Z,10.2
2017-04-12T22:14:29.345Z,10.2
2017-04-12T22:15:31.196Z,10.2
2017-04-12T22:16:33.044Z,10.1
2017-04-12T22:17:34.938Z,10.1
2017-04-12T22:18:36.801Z,10.1
2017-04-12T22:19:38.653Z,10.1
2017-04-12T22:20:40.506Z,10.1
2017-04-12T22:21:42.361Z,10.1
2017-04-12T22:22:44.221Z,10.1
2017-04-12T22:23:46.076Z,10.1
2017-04-12T22:24:47.923Z,10.1
2017-04-12T22:25:49.771Z,10.1
2017-04-12T22:26:51.626Z,10.1
2017-04-12T22:27:53.476Z,10.1
2017-04-12T22:28:55.328Z,10.1
2017-04-12T22:29:57.187Z,10.1
2017-04-12T22:30:59.380Z,10.1
2017-04-12T22:32:01.230Z,10.2
2017-04-12T22:33:03.082Z,10.2
2017-04-12T22:34:05.291Z,10.1
2017-04-12T22:35:07.136Z,10.1
2017-04-12T22:36:08.998Z,10.1
2017-04-12T22:37:10.847Z,10.1
2017-04-12T22:38:12.710Z,10.1
2017-04-12T22:39:14.588Z,10.1
2017-04-12T22:40:16.438Z,10.1
2017-04-12T22:41:18.287Z,10.1
2017-04-12T22:42:20.140Z,10.1
2017-04-12T22:43:22.003Z,10.1
2017-04-12T22:44:23.856Z,10.1
2017-04-12T22:45:25.710Z,10.1
2017-04-12T22:46:27.558Z,10.1
2017-04-12T22:47:29.410Z,10.1
2017-04-12T22:48:31.618Z,10.1
2017-04-12T22:49:33.469Z,10.1
2017-04-12T22:50:35.320Z,10.1
2017-04-12T22:51:37.180Z,10.1
2017-04-12T22:52:39.031Z,10.1
2017-04-12T22:53:40.880Z,10.1
2017-04-12T22:54:42.729Z,10.1
2017-04-12T22:55:44.590Z,10.1
2017-04-12T22:56:46.443Z,10.1
2017-04-12T22:57:48.304Z,10.1
2017-04-12T22:58:50.159Z,10.2
2017-04-12T22:59:52.004Z,10.2
2017-04-12T23:00:53.862Z,10.2
2017-04-12T23:01:55.717Z,10.2
2017-04-12T23:02:57.559Z,10.2
2017-04-12T23:03:59.435Z,10.2
2017-04-12T23:05:01.295Z,10.2
2017-04-12T23:06:03.153Z,10.2
2017-04-12T23:07:05.336Z,10.2
2017-04-12T23:08:07.201Z,10.2
2017-04-12T23:09:09.051Z,10.2
2017-04-12T23:10:10.907Z,10.2
2017-04-12T23:11:12.758Z,10.2
2017-04-12T23:12:14.617Z,10.2
2017-04-12T23:13:16.469Z,10.2
2017-04-12T23:14:18.323Z,10.1
2017-04-12T23:15:20.182Z,10.1
2017-04-12T23:16:22.023Z,10.1
2017-04-12T23:17:23.876Z,10.1
2017-04-12T23:18:25.725Z,10.1
2017-04-12T23:19:27.570Z,10.1
2017-04-12T23:20:29.427Z,10
2017-04-12T23:21:31.284Z,10
2017-04-12T23:22:33.142Z,10
2017-04-12T23:23:35.042Z,10
2017-04-12T23:24:37.236Z,10
2017-04-12T23:25:39.091Z,10
2017-04-12T23:26:41.284Z,10
2017-04-12T23:27:43.140Z,10
2017-04-12T23:28:44.995Z,10
2017-04-12T23:29:46.851Z,10
2017-04-12T23:30:48.712Z,10
2017-04-12T23:31:50.572Z,10
2017-04-12T23:32:52.422Z,10
2017-04-12T23:33:54.281Z,10
2017-04-12T23:34:56.131Z,9.9
2017-04-12T23:35:57.992Z,10
2017-04-12T23:36:59.846Z,10
2017-04-12T23:38:01.695Z,10
2017-04-12T23:39:03.555Z,10
2017-04-12T23:40:05.756Z,10
2017-04-12T23:41:07.596Z,10
2017-04-12T23:42:09.455Z,9.9
2017-04-12T23:43:11.652Z,9.9
2017-04-12T23:44:13.532Z,9.9
2017-04-12T23:45:15.723Z,9.9
2017-04-12T23:46:17.910Z,9.9
2017-04-12T23:47:19.760Z,9.9
2017-04-12T23:48:22.289Z,9.9
2017-04-12T23:49:24.504Z,9.9
2017-04-12T23:50:26.365Z,9.9
2017-04-12T23:51:28.215Z,9.9
2017-04-12T23:52:30.069Z,9.9
2017-04-12T23:53:31.913Z,9.9
2017-04-12T23:54:33.777Z,9.9
2017-04-12T23:55:35.630Z,9.9
2017-04-12T23:56:37.858Z,9.9
2017-04-12T23:57:39.712Z,9.9
2017-04-12T23:58:41.574Z,9.8
2017-04-12T23:59:43.431Z,9.9
