createdAt,value
2022-08-02T00:04:38.081Z,100715
2022-08-02T00:10:33.837Z,100717
2022-08-02T00:16:40.761Z,100712
2022-08-02T00:22:31.907Z,100707
2022-08-02T00:28:30.497Z,100709
2022-08-02T00:34:38.176Z,100703
2022-08-02T00:40:28.028Z,100713
2022-08-02T00:46:20.292Z,100708
2022-08-02T00:52:11.660Z,100717
2022-08-02T00:58:04.586Z,100706
2022-08-02T01:03:55.891Z,100711
2022-08-02T01:09:48.955Z,100709
2022-08-02T01:15:41.022Z,100709
2022-08-02T01:21:31.847Z,100693
2022-08-02T01:27:26.002Z,100690
2022-08-02T01:33:16.770Z,100697
2022-08-02T01:39:08.330Z,100709
2022-08-02T01:45:13.540Z,100703
2022-08-02T01:51:04.928Z,100710
2022-08-02T01:56:55.857Z,100706
2022-08-02T02:02:48.594Z,100709
2022-08-02T02:08:41.798Z,100709
2022-08-02T02:14:33.797Z,100704
2022-08-02T02:20:26.057Z,100686
2022-08-02T02:26:29.576Z,100675
2022-08-02T02:32:25.449Z,100674
2022-08-02T02:38:16.462Z,100676
2022-08-02T02:44:07.930Z,100671
2022-08-02T02:50:01.435Z,100665
2022-08-02T02:56:05.727Z,100670
2022-08-02T03:02:00.879Z,100664
2022-08-02T03:07:53.655Z,100659
2022-08-02T03:13:43.935Z,100665
2022-08-02T03:19:36.454Z,100671
2022-08-02T03:25:27.796Z,100662
2022-08-02T03:31:18.993Z,100653
2022-08-02T03:37:11.177Z,100656
2022-08-02T03:43:04.247Z,100651
2022-08-02T03:48:56.029Z,100653
2022-08-02T03:54:49.353Z,100663
2022-08-02T04:00:40.148Z,100658
2022-08-02T04:06:32.946Z,100657
2022-08-02T04:12:27.672Z,100653
2022-08-02T04:18:18.619Z,100652
2022-08-02T04:24:20.208Z,100649
2022-08-02T04:30:14.378Z,100659
2022-08-02T04:36:07.266Z,100666
2022-08-02T04:42:00.963Z,100666
2022-08-02T04:48:08.335Z,100669
2022-08-02T04:54:11.776Z,100664
2022-08-02T05:00:01.364Z,100690
2022-08-02T05:05:54.090Z,100688
2022-08-02T05:11:56.410Z,100686
2022-08-02T05:17:51.387Z,100682
2022-08-02T05:23:42.690Z,100680
2022-08-02T05:29:33.984Z,100684
2022-08-02T05:35:25.813Z,100690
2022-08-02T05:41:17.518Z,100698
2022-08-02T05:47:10.170Z,100703
2022-08-02T05:53:01.471Z,100693
2022-08-02T05:58:55.458Z,100690
2022-08-02T06:04:49.059Z,100688
2022-08-02T06:10:42.813Z,100675
2022-08-02T06:16:46.059Z,100680
2022-08-02T06:22:41.268Z,100678
2022-08-02T07:08:09.879Z,100674
2022-08-02T07:14:03.008Z,100673
2022-08-02T07:19:54.652Z,100675
2022-08-02T07:26:10.470Z,100675
2022-08-02T07:32:02.107Z,100687
2022-08-02T07:38:06.350Z,100676
2022-08-02T07:44:00.796Z,100674
2022-08-02T07:56:35.592Z,100663
2022-08-02T08:02:32.467Z,100664
2022-08-02T08:08:35.314Z,100661
2022-08-02T08:21:17.591Z,100661
2022-08-02T08:27:14.399Z,100654
2022-08-02T08:33:33.461Z,100645
2022-08-02T08:39:32.878Z,100644
2022-08-02T08:46:03.406Z,100628
2022-08-02T08:52:24.447Z,100633
2022-08-02T08:58:33.517Z,100634
2022-08-02T09:05:02.386Z,100621
2022-08-02T09:11:06.246Z,100617
2022-08-02T09:17:08.030Z,100608
2022-08-02T09:23:07.964Z,100610
2022-08-02T09:29:06.333Z,100612
2022-08-02T09:35:09.482Z,100606
2022-08-02T09:41:31.641Z,100614
2022-08-02T09:54:23.906Z,100607
2022-08-02T10:07:49.264Z,100595
2022-08-02T10:26:45.510Z,100583
2022-08-02T11:56:31.994Z,100511
2022-08-02T12:30:02.712Z,100505
2022-08-02T12:35:53.264Z,100507
2022-08-02T12:41:58.833Z,100498
2022-08-02T12:47:48.706Z,100502
2022-08-02T12:53:42.752Z,100491
2022-08-02T12:59:47.292Z,100489
2022-08-02T13:12:37.446Z,100475
2022-08-02T13:18:34.279Z,100468
2022-08-02T13:24:59.116Z,100457
2022-08-02T13:30:47.154Z,100455
2022-08-02T13:36:40.171Z,100451
2022-08-02T13:42:31.706Z,100454
2022-08-02T13:48:23.892Z,100445
2022-08-02T13:54:14.956Z,100441
2022-08-02T14:00:16.071Z,100436
2022-08-02T14:06:23.340Z,100433
2022-08-02T14:12:18.719Z,100425
2022-08-02T14:18:11.033Z,100419
2022-08-02T14:24:02.774Z,100412
2022-08-02T14:30:03.961Z,100419
2022-08-02T14:36:02.055Z,100411
2022-08-02T14:42:05.109Z,100413
2022-08-02T14:47:56.946Z,100408
2022-08-02T14:54:06.372Z,100405
2022-08-02T15:00:04.824Z,100402
2022-08-02T15:05:57.246Z,100401
2022-08-02T15:11:51.907Z,100393
2022-08-02T15:17:57.631Z,100398
2022-08-02T15:23:49.063Z,100390
2022-08-02T15:29:40.510Z,100384
2022-08-02T15:35:31.820Z,100380
2022-08-02T15:41:23.061Z,100377
2022-08-02T15:47:15.463Z,100374
2022-08-02T15:53:06.888Z,100371
2022-08-02T15:59:01.906Z,100368
2022-08-02T16:04:52.694Z,100364
2022-08-02T16:10:43.996Z,100357
2022-08-02T16:16:35.563Z,100355
2022-08-02T16:22:25.689Z,100351
2022-08-02T16:28:16.038Z,100343
2022-08-02T16:34:06.272Z,100344
2022-08-02T16:40:01.975Z,100345
2022-08-02T16:45:53.886Z,100339
2022-08-02T16:51:44.763Z,100333
2022-08-02T16:57:51.615Z,100326
2022-08-02T17:04:00.173Z,100317
2022-08-02T17:10:11.364Z,100317
2022-08-02T17:16:28.657Z,100324
2022-08-02T17:36:25.482Z,100318
2022-08-02T17:49:15.071Z,100325
2022-08-02T17:55:16.239Z,100324
2022-08-02T18:01:27.890Z,100328
2022-08-02T18:08:02.393Z,100326
2022-08-02T18:13:58.244Z,100320
2022-08-02T18:20:12.850Z,100314
2022-08-02T18:26:02.580Z,100317
2022-08-02T18:31:57.394Z,100315
2022-08-02T18:38:05.288Z,100316
2022-08-02T18:44:03.651Z,100319
2022-08-02T18:49:59.989Z,100316
2022-08-02T18:56:06.396Z,100326
2022-08-02T19:02:06.251Z,100325
2022-08-02T19:07:59.854Z,100331
2022-08-02T19:13:53.149Z,100332
2022-08-02T19:20:22.864Z,100333
2022-08-02T19:26:19.638Z,100330
2022-08-02T19:33:02.388Z,100336
2022-08-02T19:39:32.734Z,100339
2022-08-02T20:51:33.551Z,100381
2022-08-02T21:11:17.767Z,100380
2022-08-02T21:17:43.340Z,100383
2022-08-02T21:23:58.872Z,100390
2022-08-02T21:29:56.427Z,100383
2022-08-02T21:35:57.029Z,100395
2022-08-02T21:41:50.275Z,100389
2022-08-02T21:47:41.811Z,100395
2022-08-02T21:54:20.107Z,100396
2022-08-02T22:00:10.647Z,100398
2022-08-02T22:06:00.758Z,100394
2022-08-02T22:11:54.639Z,100400
2022-08-02T22:18:04.966Z,100413
2022-08-02T22:24:01.025Z,100413
2022-08-02T22:30:03.217Z,100416
2022-08-02T22:35:55.831Z,100421
2022-08-02T22:42:09.028Z,100420
2022-08-02T22:48:02.891Z,100428
2022-08-02T22:53:53.841Z,100419
2022-08-02T22:59:45.201Z,100425
2022-08-02T23:05:39.313Z,100426
2022-08-02T23:11:31.663Z,100424
2022-08-02T23:17:21.164Z,100416
2022-08-02T23:23:14.916Z,100432
2022-08-02T23:29:05.905Z,100434
2022-08-02T23:34:56.125Z,100435
2022-08-02T23:40:45.265Z,100421
2022-08-02T23:46:34.933Z,100429
2022-08-02T23:52:24.705Z,100424
2022-08-02T23:58:16.484Z,100423
