createdAt,value
2018-10-21T00:01:21.306Z,15.97
2018-10-21T00:03:48.920Z,28.97
2018-10-21T00:06:16.593Z,18.20
2018-10-21T00:08:44.363Z,21.23
2018-10-21T00:11:12.089Z,22.03
2018-10-21T00:13:39.877Z,23.07
2018-10-21T00:16:07.596Z,17.73
2018-10-21T00:18:35.273Z,19.10
2018-10-21T00:21:03.066Z,19.57
2018-10-21T00:23:30.673Z,19.87
2018-10-21T00:25:58.415Z,24.07
2018-10-21T00:28:26.117Z,22.13
2018-10-21T00:30:53.807Z,16.85
2018-10-21T00:33:21.524Z,26.70
2018-10-21T00:35:49.179Z,19.80
2018-10-21T00:38:16.797Z,21.77
2018-10-21T00:40:44.454Z,21.70
2018-10-21T00:43:12.113Z,19.40
2018-10-21T00:45:39.753Z,25.20
2018-10-21T00:48:07.451Z,24.60
2018-10-21T00:50:35.106Z,21.87
2018-10-21T00:53:02.798Z,25.67
2018-10-21T00:55:30.497Z,30.03
2018-10-21T00:57:58.122Z,22.62
2018-10-21T01:00:25.762Z,16.00
2018-10-21T01:02:53.574Z,27.10
2018-10-21T01:05:21.199Z,19.50
2018-10-21T01:07:48.886Z,27.30
2018-10-21T01:10:16.550Z,21.65
2018-10-21T01:12:44.316Z,20.90
2018-10-21T01:15:12.631Z,27.73
2018-10-21T01:17:40.271Z,24.00
2018-10-21T01:20:10.351Z,24.27
2018-10-21T01:22:38.239Z,26.00
2018-10-21T01:25:06.486Z,24.30
2018-10-21T01:27:34.206Z,24.40
2018-10-21T01:30:02.081Z,19.73
2018-10-21T01:32:29.784Z,26.40
2018-10-21T01:34:57.434Z,21.68
2018-10-21T01:37:25.183Z,24.40
2018-10-21T01:40:58.407Z,19.53
2018-10-21T01:43:29.020Z,25.10
2018-10-21T01:45:57.074Z,20.43
2018-10-21T01:48:25.929Z,20.60
2018-10-21T01:50:53.558Z,25.87
2018-10-21T01:53:21.722Z,22.32
2018-10-21T01:55:49.333Z,30.63
2018-10-21T01:58:17.005Z,23.83
2018-10-21T02:00:44.895Z,23.07
2018-10-21T02:03:12.731Z,25.02
2018-10-21T02:05:41.258Z,19.50
2018-10-21T02:08:08.932Z,25.23
2018-10-21T02:10:36.582Z,22.40
2018-10-21T02:13:04.339Z,24.60
2018-10-21T02:15:32.007Z,19.20
2018-10-21T02:17:59.683Z,32.23
2018-10-21T02:20:27.568Z,24.73
2018-10-21T02:22:55.225Z,23.13
2018-10-21T02:25:22.956Z,24.30
2018-10-21T02:27:51.342Z,25.43
2018-10-21T02:30:21.190Z,26.27
2018-10-21T02:32:49.672Z,26.80
2018-10-21T02:35:17.915Z,21.60
2018-10-21T02:37:45.918Z,20.87
2018-10-21T02:41:39.890Z,24.07
2018-10-21T02:44:11.977Z,21.80
2018-10-21T02:46:40.238Z,25.87
2018-10-21T02:49:08.911Z,23.50
2018-10-21T02:51:36.501Z,30.77
2018-10-21T02:54:04.977Z,30.55
2018-10-21T02:56:32.726Z,22.93
2018-10-21T02:59:00.477Z,29.80
2018-10-21T03:01:28.136Z,24.35
2018-10-21T03:03:55.761Z,26.68
2018-10-21T03:06:23.465Z,27.97
2018-10-21T03:08:51.177Z,25.90
2018-10-21T03:11:18.869Z,25.67
2018-10-21T03:13:46.933Z,30.90
2018-10-21T03:16:14.647Z,26.00
2018-10-21T03:18:42.389Z,29.77
2018-10-21T03:21:10.168Z,33.63
2018-10-21T03:23:37.919Z,27.50
2018-10-21T03:26:05.585Z,30.57
2018-10-21T03:28:33.717Z,23.93
2018-10-21T03:31:01.528Z,26.47
2018-10-21T03:33:35.963Z,23.90
2018-10-21T03:36:03.607Z,23.47
2018-10-21T03:38:31.298Z,20.27
2018-10-21T03:40:58.922Z,25.10
2018-10-21T03:43:26.545Z,27.43
2018-10-21T03:45:54.343Z,26.80
2018-10-21T03:48:21.919Z,24.30
2018-10-21T03:50:49.583Z,23.42
2018-10-21T03:53:17.270Z,23.32
2018-10-21T03:55:44.927Z,29.67
2018-10-21T03:58:12.948Z,27.67
2018-10-21T04:00:40.589Z,24.97
2018-10-21T04:03:08.601Z,27.87
2018-10-21T04:05:36.561Z,25.27
2018-10-21T04:08:04.335Z,29.80
2018-10-21T04:10:32.312Z,27.43
2018-10-21T04:13:00.193Z,21.70
2018-10-21T04:15:27.903Z,25.30
2018-10-21T04:17:55.796Z,18.53
2018-10-21T04:20:23.574Z,31.00
2018-10-21T04:22:56.257Z,26.63
2018-10-21T04:25:24.965Z,22.03
2018-10-21T04:27:53.638Z,21.17
2018-10-21T04:30:25.846Z,26.03
2018-10-21T04:32:59.139Z,24.33
2018-10-21T04:35:27.042Z,27.23
2018-10-21T04:40:17.740Z,27.33
2018-10-21T04:42:45.962Z,29.50
2018-10-21T04:45:15.922Z,29.63
2018-10-21T04:47:43.560Z,23.50
2018-10-21T04:50:11.752Z,30.77
2018-10-21T04:52:39.473Z,27.70
2018-10-21T04:55:10.411Z,21.30
2018-10-21T04:57:40.119Z,24.47
2018-10-21T05:00:13.966Z,27.83
2018-10-21T05:02:41.709Z,32.83
2018-10-21T05:05:10.572Z,20.97
2018-10-21T05:07:38.668Z,27.50
2018-10-21T05:10:31.984Z,25.17
2018-10-21T05:12:59.709Z,30.70
2018-10-21T05:15:28.625Z,24.67
2018-10-21T05:17:56.463Z,31.23
2018-10-21T05:20:24.253Z,31.83
2018-10-21T05:22:51.939Z,23.20
2018-10-21T05:25:19.629Z,31.30
2018-10-21T05:27:47.291Z,33.63
2018-10-21T05:32:49.118Z,29.40
2018-10-21T05:35:17.730Z,29.48
2018-10-21T05:37:45.432Z,30.43
2018-10-21T05:40:15.953Z,29.93
2018-10-21T05:42:44.029Z,24.20
2018-10-21T05:45:11.747Z,26.80
2018-10-21T05:47:39.736Z,28.47
2018-10-21T05:50:08.992Z,27.50
2018-10-21T05:52:37.029Z,23.50
2018-10-21T05:55:05.313Z,25.50
2018-10-21T05:57:33.031Z,33.53
2018-10-21T06:00:00.640Z,28.23
2018-10-21T06:02:28.353Z,25.80
2018-10-21T06:04:55.991Z,29.60
2018-10-21T06:07:23.828Z,22.97
2018-10-21T06:09:51.963Z,28.47
2018-10-21T06:12:19.596Z,28.70
2018-10-21T06:14:48.480Z,31.83
2018-10-21T06:17:21.369Z,25.83
2018-10-21T06:19:54.972Z,31.70
2018-10-21T06:22:22.627Z,26.37
2018-10-21T06:24:50.239Z,31.57
2018-10-21T06:27:17.994Z,22.55
2018-10-21T06:29:45.615Z,33.53
2018-10-21T06:32:13.287Z,25.33
2018-10-21T06:34:40.952Z,29.60
2018-10-21T06:37:08.554Z,26.15
2018-10-21T06:39:36.196Z,22.50
2018-10-21T06:42:04.049Z,26.70
2018-10-21T06:44:31.897Z,24.60
2018-10-21T06:46:59.508Z,26.30
2018-10-21T06:49:27.122Z,31.20
2018-10-21T06:51:54.792Z,29.15
2018-10-21T06:54:22.414Z,24.97
2018-10-21T06:56:50.340Z,27.10
2018-10-21T06:59:17.995Z,34.30
2018-10-21T07:01:45.730Z,27.45
2018-10-21T07:04:13.474Z,29.67
2018-10-21T07:06:41.206Z,34.50
2018-10-21T07:09:08.827Z,29.00
2018-10-21T07:11:36.695Z,25.67
2018-10-21T07:14:04.369Z,28.30
2018-10-21T07:16:32.170Z,34.70
2018-10-21T07:18:59.722Z,30.20
2018-10-21T07:21:27.377Z,33.37
2018-10-21T07:23:54.994Z,29.80
2018-10-21T07:26:22.671Z,28.23
2018-10-21T07:28:50.365Z,29.15
2018-10-21T07:31:18.011Z,21.53
2018-10-21T07:33:45.729Z,20.00
2018-10-21T07:36:13.478Z,21.82
2018-10-21T07:38:41.092Z,25.20
2018-10-21T07:41:08.819Z,26.53
2018-10-21T07:43:36.505Z,29.23
2018-10-21T07:46:04.328Z,41.17
2018-10-21T07:48:32.025Z,28.73
2018-10-21T07:50:59.759Z,27.55
2018-10-21T07:53:27.411Z,30.25
2018-10-21T07:55:55.143Z,33.10
2018-10-21T07:58:22.860Z,28.80
2018-10-21T08:00:50.629Z,26.90
2018-10-21T08:03:18.332Z,22.83
2018-10-21T08:06:17.427Z,26.05
2018-10-21T08:08:45.149Z,25.00
2018-10-21T08:11:12.793Z,28.33
2018-10-21T08:13:40.379Z,20.85
2018-10-21T08:16:08.270Z,28.53
2018-10-21T08:18:35.409Z,36.47
2018-10-21T08:21:03.248Z,23.85
2018-10-21T08:23:31.035Z,27.73
2018-10-21T08:25:58.704Z,22.93
2018-10-21T08:28:26.338Z,29.07
2018-10-21T08:30:54.514Z,23.93
2018-10-21T08:33:22.522Z,30.27
2018-10-21T08:35:50.543Z,35.13
2018-10-21T08:38:18.210Z,28.17
2018-10-21T08:40:46.035Z,28.97
2018-10-21T08:43:13.756Z,25.07
2018-10-21T08:45:41.528Z,32.33
2018-10-21T08:48:09.266Z,23.50
2018-10-21T08:50:36.934Z,35.63
2018-10-21T08:53:04.689Z,33.30
2018-10-21T08:55:32.467Z,30.03
2018-10-21T08:58:00.202Z,25.10
2018-10-21T09:00:27.843Z,27.32
2018-10-21T09:02:55.492Z,24.77
2018-10-21T09:05:23.284Z,29.00
2018-10-21T09:07:51.599Z,37.43
2018-10-21T09:10:19.550Z,30.60
2018-10-21T09:12:47.285Z,32.17
2018-10-21T09:15:17.341Z,23.62
2018-10-21T09:17:44.973Z,30.03
2018-10-21T09:20:15.667Z,25.50
2018-10-21T09:22:43.452Z,27.83
2018-10-21T09:25:12.980Z,28.27
2018-10-21T09:27:41.640Z,25.40
2018-10-21T09:30:11.534Z,26.87
2018-10-21T09:32:39.456Z,36.33
2018-10-21T09:35:09.667Z,29.07
2018-10-21T09:37:37.543Z,24.03
2018-10-21T09:40:07.472Z,32.73
2018-10-21T09:42:35.095Z,25.60
2018-10-21T09:45:02.839Z,34.60
2018-10-21T09:47:30.601Z,23.30
2018-10-21T09:49:58.385Z,25.77
2018-10-21T09:52:26.021Z,22.00
2018-10-21T09:54:53.855Z,27.77
2018-10-21T09:57:21.609Z,29.07
2018-10-21T09:59:49.405Z,31.60
2018-10-21T10:02:23.044Z,30.33
2018-10-21T10:04:50.817Z,29.57
2018-10-21T10:07:18.542Z,27.00
2018-10-21T10:09:46.311Z,29.90
2018-10-21T10:12:14.349Z,29.42
2018-10-21T10:14:42.121Z,26.97
2018-10-21T10:17:09.950Z,31.10
2018-10-21T10:19:37.953Z,27.02
2018-10-21T10:22:05.756Z,33.02
2018-10-21T10:24:33.511Z,30.77
2018-10-21T10:27:01.304Z,31.05
2018-10-21T10:29:29.041Z,27.90
2018-10-21T10:31:56.768Z,28.37
2018-10-21T10:34:24.489Z,36.33
2018-10-21T10:36:52.229Z,26.30
2018-10-21T10:39:20.032Z,25.73
2018-10-21T10:41:47.898Z,22.98
2018-10-21T10:44:15.562Z,28.55
2018-10-21T10:46:43.240Z,27.20
2018-10-21T10:49:10.933Z,27.40
2018-10-21T10:51:38.686Z,25.23
2018-10-21T10:54:06.385Z,22.50
2018-10-21T10:56:34.155Z,22.90
2018-10-21T10:59:01.865Z,20.60
2018-10-21T11:01:29.728Z,19.83
2018-10-21T11:03:57.660Z,22.43
2018-10-21T11:06:25.503Z,12.57
2018-10-21T11:08:53.133Z,11.10
2018-10-21T11:11:24.644Z,23.45
2018-10-21T11:13:52.358Z,18.30
2018-10-21T11:16:20.116Z,14.63
2018-10-21T11:18:47.876Z,12.98
2018-10-21T11:21:15.834Z,12.30
2018-10-21T11:23:43.656Z,12.95
2018-10-21T11:26:11.464Z,14.15
2018-10-21T11:28:39.284Z,12.07
2018-10-21T11:31:07.079Z,11.27
2018-10-21T11:33:34.745Z,14.80
2018-10-21T11:36:02.548Z,7.87
2018-10-21T11:38:30.299Z,8.47
2018-10-21T11:40:58.085Z,6.17
2018-10-21T11:43:25.923Z,12.87
2018-10-21T11:45:53.687Z,10.23
2018-10-21T11:48:21.368Z,18.30
2018-10-21T11:50:49.078Z,11.68
2018-10-21T11:53:16.817Z,17.33
2018-10-21T11:55:45.068Z,10.27
2018-10-21T11:58:14.219Z,11.20
2018-10-21T12:00:42.970Z,15.50
2018-10-21T12:03:11.297Z,8.87
2018-10-21T12:05:40.192Z,10.03
2018-10-21T12:08:08.219Z,15.10
2018-10-21T12:10:36.062Z,8.13
2018-10-21T12:13:04.464Z,13.30
2018-10-21T12:15:32.382Z,13.67
2018-10-21T12:18:00.083Z,8.97
2018-10-21T12:20:27.786Z,9.53
2018-10-21T12:22:55.702Z,7.25
2018-10-21T12:25:23.447Z,6.80
2018-10-21T12:27:51.127Z,10.00
2018-10-21T12:30:18.932Z,7.37
2018-10-21T12:32:46.574Z,8.10
2018-10-21T12:35:14.361Z,6.77
2018-10-21T12:37:42.047Z,7.23
2018-10-21T12:40:10.210Z,7.93
2018-10-21T12:42:38.284Z,10.37
2018-10-21T12:45:08.404Z,10.37
2018-10-21T12:47:36.295Z,9.93
2018-10-21T12:50:04.289Z,16.73
2018-10-21T12:52:32.077Z,21.00
2018-10-21T12:54:59.859Z,10.07
2018-10-21T12:57:27.551Z,9.30
2018-10-21T12:59:55.251Z,8.63
2018-10-21T13:02:23.619Z,7.87
2018-10-21T13:04:51.315Z,15.00
2018-10-21T13:07:19.052Z,10.72
2018-10-21T13:09:46.819Z,13.93
2018-10-21T13:12:14.549Z,6.25
2018-10-21T13:14:42.173Z,18.07
2018-10-21T13:17:09.863Z,10.63
2018-10-21T13:19:38.233Z,13.90
2018-10-21T13:22:06.136Z,8.00
2018-10-21T13:24:33.931Z,12.15
2018-10-21T13:27:01.701Z,11.33
2018-10-21T13:29:29.563Z,8.63
2018-10-21T13:31:57.248Z,7.60
2018-10-21T13:34:24.975Z,6.87
2018-10-21T13:36:52.669Z,7.13
2018-10-21T13:39:20.389Z,9.43
2018-10-21T13:41:48.243Z,8.33
2018-10-21T13:44:15.968Z,8.00
2018-10-21T13:46:43.814Z,8.18
2018-10-21T13:49:11.510Z,9.57
2018-10-21T13:51:39.293Z,4.83
2018-10-21T13:54:06.930Z,6.87
2018-10-21T13:56:34.687Z,8.40
2018-10-21T13:59:02.369Z,9.47
2018-10-21T14:01:30.094Z,6.85
2018-10-21T14:03:57.775Z,9.23
2018-10-21T14:06:25.479Z,7.10
2018-10-21T14:08:53.210Z,5.60
2018-10-21T14:11:21.086Z,9.93
2018-10-21T14:13:48.927Z,8.88
2018-10-21T14:16:16.716Z,5.28
2018-10-21T14:18:44.543Z,7.43
2018-10-21T14:21:12.224Z,12.37
2018-10-21T14:23:39.941Z,9.93
2018-10-21T14:26:07.622Z,5.63
2018-10-21T14:28:35.409Z,9.00
2018-10-21T14:31:03.399Z,13.55
2018-10-21T14:33:31.348Z,7.93
2018-10-21T14:35:59.027Z,9.77
2018-10-21T14:38:26.812Z,11.30
2018-10-21T14:40:54.544Z,9.53
2018-10-21T14:43:22.488Z,9.18
2018-10-21T14:45:50.326Z,9.55
2018-10-21T14:48:18.136Z,14.55
2018-10-21T14:50:45.790Z,10.43
2018-10-21T14:53:13.673Z,10.37
2018-10-21T14:55:41.595Z,15.93
2018-10-21T14:58:09.530Z,10.03
2018-10-21T15:00:37.630Z,9.57
2018-10-21T15:03:06.673Z,9.03
2018-10-21T15:05:34.377Z,8.15
2018-10-21T15:08:02.457Z,8.45
2018-10-21T15:10:30.125Z,9.43
2018-10-21T15:12:57.845Z,7.12
2018-10-21T15:15:25.807Z,10.18
2018-10-21T15:17:53.533Z,10.18
2018-10-21T15:20:21.236Z,9.40
2018-10-21T15:22:49.037Z,9.83
2018-10-21T15:25:16.716Z,6.13
2018-10-21T15:27:44.547Z,12.13
2018-10-21T15:30:12.572Z,9.63
2018-10-21T15:32:40.623Z,12.10
2018-10-21T15:35:08.741Z,6.47
2018-10-21T15:37:36.427Z,7.05
2018-10-21T15:40:06.026Z,18.80
2018-10-21T15:42:33.780Z,14.60
2018-10-21T15:45:01.564Z,15.93
2018-10-21T15:47:29.305Z,11.18
2018-10-21T15:49:57.113Z,9.18
2018-10-21T15:52:24.861Z,12.78
2018-10-21T15:54:52.719Z,7.30
2018-10-21T15:57:20.454Z,8.27
2018-10-21T15:59:48.227Z,10.20
2018-10-21T16:02:16.175Z,12.10
2018-10-21T16:04:43.861Z,14.93
2018-10-21T16:07:11.531Z,15.77
2018-10-21T16:09:39.184Z,26.30
2018-10-21T16:12:06.939Z,10.65
2018-10-21T16:14:34.620Z,12.88
2018-10-21T16:17:02.340Z,15.07
2018-10-21T16:19:30.163Z,13.27
2018-10-21T16:21:57.952Z,13.57
2018-10-21T16:24:25.676Z,13.83
2018-10-21T16:26:53.486Z,14.83
2018-10-21T16:29:21.235Z,18.20
2018-10-21T16:31:49.315Z,15.72
2018-10-21T16:34:17.081Z,16.90
2018-10-21T16:36:44.728Z,13.40
2018-10-21T16:39:12.433Z,13.68
2018-10-21T16:41:40.184Z,13.70
2018-10-21T16:44:07.920Z,16.23
2018-10-21T16:46:35.663Z,14.33
2018-10-21T16:49:03.434Z,15.63
2018-10-21T16:51:31.216Z,18.07
2018-10-21T16:53:58.972Z,12.33
2018-10-21T16:56:26.757Z,19.93
2018-10-21T16:58:54.489Z,15.85
2018-10-21T17:01:22.225Z,15.35
2018-10-21T17:03:50.045Z,10.32
2018-10-21T17:06:17.741Z,15.93
2018-10-21T17:08:45.545Z,15.73
2018-10-21T17:11:13.547Z,16.73
2018-10-21T17:13:41.335Z,12.43
2018-10-21T17:16:09.132Z,16.73
2018-10-21T17:18:36.859Z,16.97
2018-10-21T17:21:04.948Z,15.87
2018-10-21T17:23:32.753Z,13.77
2018-10-21T17:26:02.274Z,13.03
2018-10-21T17:28:30.004Z,15.93
2018-10-21T17:30:57.868Z,17.82
2018-10-21T17:33:25.530Z,11.05
2018-10-21T17:35:53.257Z,12.77
2018-10-21T17:38:20.982Z,10.27
2018-10-21T17:40:48.662Z,18.10
2018-10-21T17:43:16.422Z,18.20
2018-10-21T17:45:44.169Z,15.90
2018-10-21T17:48:11.877Z,16.42
2018-10-21T17:50:39.659Z,13.38
2018-10-21T17:53:07.357Z,15.23
2018-10-21T17:55:35.061Z,17.63
2018-10-21T17:58:02.879Z,12.47
2018-10-21T18:00:30.787Z,10.50
2018-10-21T18:02:58.658Z,11.17
2018-10-21T18:05:26.375Z,13.57
2018-10-21T18:07:54.210Z,18.50
2018-10-21T18:10:21.976Z,19.07
2018-10-21T18:12:49.654Z,20.10
2018-10-21T18:15:17.397Z,14.28
2018-10-21T18:17:45.152Z,17.23
2018-10-21T18:20:13.407Z,18.87
2018-10-21T18:22:41.564Z,21.03
2018-10-21T18:25:09.796Z,17.70
2018-10-21T18:27:37.825Z,13.63
2018-10-21T18:30:07.299Z,13.87
2018-10-21T18:32:35.212Z,15.30
2018-10-21T18:35:03.392Z,18.00
2018-10-21T18:37:31.276Z,15.37
2018-10-21T18:39:58.994Z,14.07
2018-10-21T18:42:26.808Z,15.93
2018-10-21T18:44:54.556Z,16.50
2018-10-21T18:47:22.491Z,21.12
2018-10-21T18:49:50.683Z,19.32
2018-10-21T18:52:18.579Z,14.00
2018-10-21T18:54:46.276Z,24.27
2018-10-21T18:57:14.144Z,16.20
2018-10-21T18:59:42.063Z,22.40
2018-10-21T19:02:10.421Z,23.90
2018-10-21T19:04:38.407Z,19.80
2018-10-21T19:07:06.948Z,21.30
2018-10-21T19:09:34.857Z,20.77
2018-10-21T19:12:02.882Z,42.70
2018-10-21T19:14:31.766Z,21.33
2018-10-21T19:16:59.722Z,19.47
2018-10-21T19:19:27.672Z,25.00
2018-10-21T19:21:55.732Z,17.67
2018-10-21T19:24:23.570Z,17.60
2018-10-21T19:26:51.472Z,19.43
2018-10-21T19:29:19.416Z,13.93
2018-10-21T19:31:47.318Z,15.97
2018-10-21T19:34:15.138Z,21.30
2018-10-21T19:36:43.884Z,18.10
2018-10-21T19:39:12.766Z,15.90
2018-10-21T19:41:40.800Z,16.07
2018-10-21T19:44:10.592Z,21.13
2018-10-21T19:46:38.826Z,16.83
2018-10-21T19:49:07.399Z,19.00
2018-10-21T19:51:35.352Z,19.23
2018-10-21T19:54:03.166Z,24.23
2018-10-21T19:56:31.822Z,22.53
2018-10-21T19:59:01.309Z,28.23
2018-10-21T20:01:29.096Z,18.20
2018-10-21T20:03:56.976Z,24.40
2018-10-21T20:06:24.773Z,14.63
2018-10-21T20:08:52.590Z,18.62
2018-10-21T20:11:20.438Z,21.77
2018-10-21T20:13:48.234Z,19.95
2018-10-21T20:16:16.333Z,20.27
2018-10-21T20:18:44.143Z,18.23
2018-10-21T20:21:11.872Z,16.00
2018-10-21T20:23:39.602Z,20.35
2018-10-21T20:26:07.452Z,20.40
2018-10-21T20:28:35.520Z,22.33
2018-10-21T20:31:03.475Z,16.05
2018-10-21T20:33:31.369Z,16.07
2018-10-21T20:35:59.286Z,16.60
2018-10-21T20:38:27.326Z,24.92
2018-10-21T20:40:55.062Z,19.83
2018-10-21T20:43:23.646Z,18.37
2018-10-21T20:45:51.640Z,21.70
2018-10-21T20:48:19.269Z,25.50
2018-10-21T20:50:47.012Z,33.33
2018-10-21T20:53:14.784Z,18.12
2018-10-21T20:55:42.646Z,19.87
2018-10-21T20:58:10.316Z,20.30
2018-10-21T21:00:38.095Z,24.30
2018-10-21T21:03:05.980Z,24.60
2018-10-21T21:05:33.658Z,21.93
2018-10-21T21:08:01.554Z,18.73
2018-10-21T21:10:29.323Z,26.83
2018-10-21T21:12:57.112Z,22.30
2018-10-21T21:15:24.770Z,20.60
2018-10-21T21:17:52.489Z,23.22
2018-10-21T21:20:20.205Z,19.67
2018-10-21T21:22:48.002Z,18.90
2018-10-21T21:25:15.665Z,32.00
2018-10-21T21:27:43.412Z,21.07
2018-10-21T21:30:11.158Z,21.20
2018-10-21T21:32:38.869Z,18.95
2018-10-21T21:35:07.271Z,27.23
2018-10-21T21:37:35.018Z,18.47
2018-10-21T21:40:02.850Z,28.13
2018-10-21T21:42:30.593Z,18.90
2018-10-21T21:44:58.251Z,20.77
2018-10-21T21:47:25.959Z,19.23
2018-10-21T21:49:53.803Z,23.13
2018-10-21T21:52:21.480Z,16.30
2018-10-21T21:54:49.300Z,24.23
2018-10-21T21:57:16.988Z,17.23
2018-10-21T21:59:44.655Z,18.70
2018-10-21T22:02:12.326Z,21.68
2018-10-21T22:04:39.975Z,24.40
2018-10-21T22:07:07.752Z,22.27
2018-10-21T22:09:35.432Z,23.90
2018-10-21T22:12:03.203Z,20.83
2018-10-21T22:14:30.926Z,19.15
2018-10-21T22:16:58.541Z,21.97
2018-10-21T22:19:26.216Z,24.43
2018-10-21T22:21:53.958Z,18.15
2018-10-21T22:24:21.669Z,30.63
2018-10-21T22:26:49.364Z,25.47
2018-10-21T22:29:17.141Z,26.37
2018-10-21T22:31:44.863Z,23.87
2018-10-21T22:34:12.666Z,27.37
2018-10-21T22:36:40.284Z,22.95
2018-10-21T22:39:07.978Z,29.87
2018-10-21T22:41:35.772Z,20.50
2018-10-21T22:44:03.615Z,22.60
2018-10-21T22:46:31.280Z,27.37
2018-10-21T22:48:58.927Z,26.47
2018-10-21T22:51:26.594Z,25.65
2018-10-21T22:53:54.467Z,20.63
2018-10-21T22:56:22.158Z,22.73
2018-10-21T22:58:49.968Z,25.37
2018-10-21T23:01:17.616Z,26.87
2018-10-21T23:03:45.262Z,29.87
2018-10-21T23:06:12.930Z,24.70
2018-10-21T23:08:40.518Z,23.37
2018-10-21T23:11:08.209Z,26.07
2018-10-21T23:13:35.899Z,19.30
2018-10-21T23:16:04.156Z,19.60
2018-10-21T23:18:31.904Z,29.30
2018-10-21T23:20:59.774Z,23.73
2018-10-21T23:23:27.510Z,26.82
2018-10-21T23:25:55.173Z,20.32
2018-10-21T23:28:22.807Z,23.20
2018-10-21T23:30:50.578Z,26.37
2018-10-21T23:33:18.269Z,39.87
2018-10-21T23:35:45.979Z,25.23
2018-10-21T23:38:13.642Z,22.95
2018-10-21T23:40:41.356Z,21.30
2018-10-21T23:43:09.001Z,27.83
2018-10-21T23:45:36.585Z,24.90
2018-10-21T23:48:04.482Z,22.30
2018-10-21T23:50:32.146Z,20.30
2018-10-21T23:52:59.783Z,26.50
2018-10-21T23:55:27.519Z,22.77
2018-10-21T23:57:55.185Z,24.60
