createdAt,value
2023-03-02T00:01:20.207Z,16.17
2023-03-02T00:03:46.856Z,15.50
2023-03-02T00:06:13.415Z,18.40
2023-03-02T00:08:40.017Z,18.27
2023-03-02T00:11:06.599Z,20.73
2023-03-02T00:13:34.075Z,14.70
2023-03-02T00:16:00.725Z,20.70
2023-03-02T00:18:27.482Z,15.37
2023-03-02T00:20:54.063Z,17.53
2023-03-02T00:23:20.704Z,13.57
2023-03-02T00:25:47.319Z,15.40
2023-03-02T00:28:13.918Z,17.53
2023-03-02T00:30:40.469Z,15.33
2023-03-02T00:33:07.127Z,14.20
2023-03-02T00:35:37.510Z,14.20
2023-03-02T00:38:04.128Z,12.13
2023-03-02T00:43:15.579Z,14.77
2023-03-02T00:48:27.306Z,12.60
2023-03-02T00:50:53.926Z,16.70
2023-03-02T00:53:20.565Z,12.97
2023-03-02T00:55:54.291Z,13.80
2023-03-02T00:58:21.908Z,14.67
2023-03-02T01:00:48.738Z,11.90
2023-03-02T01:03:16.225Z,13.97
2023-03-02T01:05:42.917Z,11.57
2023-03-02T01:08:09.487Z,16.53
2023-03-02T01:10:36.138Z,12.73
2023-03-02T01:13:02.835Z,11.83
2023-03-02T01:15:29.386Z,13.73
2023-03-02T01:20:39.956Z,13.67
2023-03-02T01:23:06.922Z,13.23
2023-03-02T01:25:33.672Z,13.60
2023-03-02T01:28:00.247Z,15.23
2023-03-02T01:33:10.883Z,18.00
2023-03-02T01:35:37.471Z,16.73
2023-03-02T01:38:04.115Z,13.60
2023-03-02T01:40:30.796Z,16.80
2023-03-02T02:18:17.151Z,16.30
2023-03-02T02:20:45.424Z,22.67
2023-03-02T02:23:30.512Z,17.13
2023-03-02T02:25:59.442Z,21.20
2023-03-02T02:28:28.053Z,21.40
2023-03-02T02:31:04.249Z,20.93
2023-03-02T02:33:30.913Z,17.13
2023-03-02T02:36:01.748Z,16.87
2023-03-02T02:38:28.863Z,13.30
2023-03-02T02:40:56.011Z,18.40
2023-03-02T02:43:27.156Z,14.50
2023-03-02T02:45:54.323Z,14.97
2023-03-02T02:48:23.162Z,18.40
2023-03-02T02:50:49.890Z,16.67
2023-03-02T02:53:17.980Z,17.03
2023-03-02T02:55:44.618Z,13.57
2023-03-02T03:01:19.524Z,15.17
2023-03-02T03:03:48.591Z,15.60
2023-03-02T03:06:17.173Z,13.90
2023-03-02T03:08:43.934Z,13.23
2023-03-02T03:11:15.810Z,14.80
2023-03-02T03:13:42.730Z,10.17
2023-03-02T03:16:10.068Z,12.93
2023-03-02T03:18:36.751Z,12.83
2023-03-02T03:21:03.480Z,13.73
2023-03-02T03:23:30.170Z,11.83
2023-03-02T03:28:41.775Z,9.37
2023-03-02T03:31:08.571Z,13.27
2023-03-02T03:33:35.279Z,15.45
2023-03-02T03:36:02.089Z,13.30
2023-03-02T03:41:15.145Z,15.03
2023-03-02T03:43:41.959Z,14.43
2023-03-02T03:46:09.242Z,13.43
2023-03-02T03:48:35.901Z,12.93
2023-03-02T03:53:59.883Z,13.77
2023-03-02T03:56:35.697Z,9.93
2023-03-02T03:59:08.718Z,11.63
2023-03-02T04:01:48.018Z,10.63
2023-03-02T04:04:17.272Z,12.13
2023-03-02T04:06:44.234Z,12.70
2023-03-02T04:09:12.346Z,13.20
2023-03-02T04:11:39.886Z,13.47
2023-03-02T04:14:06.972Z,12.00
2023-03-02T04:16:34.769Z,13.47
2023-03-02T04:19:01.774Z,13.60
2023-03-02T04:21:28.852Z,12.63
2023-03-02T04:23:55.650Z,13.27
2023-03-02T04:26:23.144Z,13.93
2023-03-02T04:28:52.721Z,11.43
2023-03-02T04:31:20.349Z,14.17
2023-03-02T04:33:47.130Z,12.03
2023-03-02T04:36:13.702Z,9.80
2023-03-02T04:38:40.466Z,10.60
2023-03-02T04:41:07.101Z,10.53
2023-03-02T04:43:33.713Z,10.27
2023-03-02T04:46:00.389Z,10.03
2023-03-02T04:48:26.999Z,9.57
2023-03-02T04:50:53.728Z,14.07
2023-03-02T04:53:20.414Z,13.10
2023-03-02T04:55:47.488Z,9.83
2023-03-02T04:58:14.134Z,10.30
2023-03-02T05:00:41.482Z,10.57
2023-03-02T05:03:08.763Z,10.77
2023-03-02T05:05:35.509Z,8.70
2023-03-02T05:08:02.280Z,9.70
2023-03-02T05:10:29.042Z,12.17
2023-03-02T05:12:58.332Z,11.43
2023-03-02T05:15:25.837Z,10.83
2023-03-02T05:17:52.555Z,10.23
2023-03-02T05:20:19.554Z,9.27
2023-03-02T05:22:46.561Z,11.20
2023-03-02T05:25:13.330Z,8.67
2023-03-02T05:27:40.108Z,11.43
2023-03-02T05:30:07.080Z,10.63
2023-03-02T05:32:33.815Z,11.90
2023-03-02T05:35:00.576Z,15.87
2023-03-02T05:40:12.975Z,13.07
2023-03-02T05:42:39.943Z,16.00
2023-03-02T05:45:07.150Z,18.10
2023-03-02T05:47:33.716Z,17.27
2023-03-02T05:52:45.520Z,14.33
2023-03-02T05:55:12.777Z,19.77
2023-03-02T05:57:39.432Z,15.37
2023-03-02T06:00:06.429Z,18.53
2023-03-02T06:02:39.374Z,18.87
2023-03-02T06:05:07.324Z,15.53
2023-03-02T06:07:33.880Z,19.30
2023-03-02T06:12:44.924Z,14.27
2023-03-02T06:15:12.053Z,14.90
2023-03-02T06:17:38.684Z,14.47
2023-03-02T06:20:11.333Z,20.80
2023-03-02T06:22:42.142Z,17.47
2023-03-02T06:25:09.636Z,15.23
2023-03-02T06:27:36.970Z,16.67
2023-03-02T06:30:03.893Z,16.07
2023-03-02T06:32:34.265Z,14.30
2023-03-02T06:35:01.339Z,12.80
2023-03-02T06:37:28.721Z,12.43
2023-03-02T06:39:55.819Z,14.20
2023-03-02T06:42:22.723Z,14.83
2023-03-02T06:44:49.731Z,14.60
2023-03-02T06:47:16.321Z,13.87
2023-03-02T06:49:42.935Z,14.03
2023-03-02T06:54:57.699Z,11.17
2023-03-02T06:57:24.436Z,10.87
2023-03-02T06:59:51.368Z,9.47
2023-03-02T07:02:18.041Z,10.73
2023-03-02T07:04:44.684Z,10.30
2023-03-02T07:07:11.247Z,9.10
2023-03-02T07:09:37.933Z,12.87
2023-03-02T07:12:04.705Z,10.20
2023-03-02T07:14:31.353Z,10.63
2023-03-02T07:17:00.143Z,12.27
2023-03-02T07:19:27.050Z,10.70
2023-03-02T07:21:53.629Z,11.97
2023-03-02T07:24:20.274Z,10.60
2023-03-02T07:26:47.097Z,8.40
2023-03-02T07:29:13.755Z,8.60
2023-03-02T07:31:40.389Z,7.87
2023-03-02T07:34:07.192Z,9.50
2023-03-02T07:36:33.761Z,10.20
2023-03-02T07:39:01.972Z,10.17
2023-03-02T07:41:28.574Z,9.87
2023-03-02T07:43:55.650Z,12.90
2023-03-02T07:46:22.282Z,10.50
2023-03-02T07:48:48.972Z,10.67
2023-03-02T07:51:15.515Z,10.03
2023-03-02T07:53:42.086Z,7.50
2023-03-02T07:56:09.069Z,7.70
2023-03-02T07:58:35.847Z,8.17
2023-03-02T08:01:02.510Z,7.23
2023-03-02T08:03:29.132Z,9.73
2023-03-02T08:05:55.769Z,9.53
2023-03-02T08:08:22.439Z,8.33
2023-03-02T08:10:49.165Z,9.10
2023-03-02T08:13:15.907Z,9.03
2023-03-02T08:15:42.561Z,7.13
2023-03-02T08:18:09.200Z,7.43
2023-03-02T08:20:35.786Z,8.40
2023-03-02T08:23:02.498Z,8.20
2023-03-02T08:25:29.175Z,6.67
2023-03-02T08:27:55.774Z,9.33
2023-03-02T08:30:22.445Z,11.27
2023-03-02T08:32:49.133Z,10.53
2023-03-02T08:35:15.920Z,13.73
2023-03-02T08:37:42.576Z,10.97
2023-03-02T08:42:57.223Z,9.43
2023-03-02T08:48:08.986Z,7.90
2023-03-02T08:50:35.618Z,7.70
2023-03-02T08:53:02.348Z,7.77
2023-03-02T08:55:29.045Z,10.63
2023-03-02T08:57:55.829Z,7.33
2023-03-02T09:00:22.526Z,6.23
2023-03-02T09:02:49.277Z,7.20
2023-03-02T09:08:00.373Z,7.33
2023-03-02T09:10:27.101Z,11.47
2023-03-02T09:12:53.741Z,8.63
2023-03-02T09:15:20.372Z,9.87
2023-03-02T09:17:47.064Z,6.90
2023-03-02T09:20:14.436Z,8.43
2023-03-02T09:22:42.660Z,8.10
2023-03-02T09:25:09.448Z,7.97
2023-03-02T09:27:36.048Z,7.30
2023-03-02T09:30:02.661Z,6.60
2023-03-02T09:35:13.414Z,5.97
2023-03-02T09:37:40.172Z,6.97
2023-03-02T09:40:17.636Z,10.77
2023-03-02T09:42:47.179Z,7.90
2023-03-02T09:45:15.769Z,10.27
2023-03-02T09:48:01.265Z,8.93
2023-03-02T09:50:27.899Z,8.87
2023-03-02T09:53:03.557Z,10.30
2023-03-02T09:55:32.414Z,10.43
2023-03-02T09:58:02.253Z,10.00
2023-03-02T10:00:33.070Z,10.63
2023-03-02T10:03:17.120Z,9.77
2023-03-02T10:05:45.585Z,14.30
2023-03-02T10:08:15.906Z,13.73
2023-03-02T10:10:45.490Z,13.27
2023-03-02T10:13:18.071Z,16.70
2023-03-02T10:16:10.895Z,13.27
2023-03-02T10:18:47.403Z,14.07
2023-03-02T10:21:16.602Z,13.30
2023-03-02T10:23:44.823Z,12.20
2023-03-02T10:26:17.493Z,12.33
2023-03-02T10:28:52.540Z,9.73
2023-03-02T10:31:29.268Z,8.27
2023-03-02T10:33:56.105Z,8.73
2023-03-02T10:36:26.921Z,7.07
2023-03-02T10:38:53.843Z,9.90
2023-03-02T10:41:27.408Z,9.37
2023-03-02T10:47:01.275Z,9.83
2023-03-02T10:49:34.354Z,10.20
2023-03-02T10:52:07.058Z,9.00
2023-03-02T10:54:34.189Z,8.33
2023-03-02T10:57:01.738Z,8.20
2023-03-02T10:59:43.501Z,7.20
2023-03-02T11:02:23.671Z,8.97
2023-03-02T11:04:57.228Z,7.77
2023-03-02T11:07:25.436Z,7.77
2023-03-02T11:09:58.134Z,7.77
2023-03-02T11:12:24.793Z,7.33
2023-03-02T11:15:01.060Z,7.47
2023-03-02T11:17:31.785Z,9.53
2023-03-02T11:19:58.417Z,7.03
2023-03-02T11:22:37.172Z,7.00
2023-03-02T11:25:05.688Z,6.03
2023-03-02T11:27:33.671Z,6.07
2023-03-02T11:30:04.528Z,6.47
2023-03-02T11:32:45.346Z,6.83
2023-03-02T11:38:04.306Z,6.50
2023-03-02T11:43:16.191Z,5.73
2023-03-02T11:45:43.982Z,7.07
2023-03-02T11:48:30.006Z,7.70
2023-03-02T11:50:57.839Z,9.47
2023-03-02T11:53:27.147Z,9.03
2023-03-02T11:55:53.791Z,10.47
2023-03-02T12:01:05.638Z,10.17
2023-03-02T12:03:32.243Z,10.37
2023-03-02T12:05:58.912Z,11.03
2023-03-02T12:08:25.637Z,9.27
2023-03-02T12:13:45.292Z,12.27
2023-03-02T12:16:22.011Z,14.07
2023-03-02T12:18:49.247Z,9.23
2023-03-02T12:24:08.212Z,7.73
2023-03-02T12:26:37.900Z,8.33
2023-03-02T12:29:10.803Z,7.20
2023-03-02T12:31:50.531Z,7.43
2023-03-02T12:34:36.789Z,8.63
2023-03-02T12:37:07.526Z,8.30
2023-03-02T12:39:43.150Z,8.70
2023-03-02T12:44:54.352Z,9.03
2023-03-02T12:47:27.238Z,8.10
2023-03-02T12:49:57.992Z,9.87
2023-03-02T12:52:27.554Z,11.93
2023-03-02T12:55:20.496Z,8.50
2023-03-02T12:57:50.743Z,10.93
2023-03-02T13:00:18.494Z,10.20
2023-03-02T13:02:46.284Z,11.73
2023-03-02T13:08:07.621Z,12.80
2023-03-02T13:10:44.227Z,11.33
2023-03-02T13:13:26.168Z,7.97
2023-03-02T13:18:42.044Z,9.60
2023-03-02T13:21:10.251Z,9.63
2023-03-02T13:23:36.923Z,8.30
2023-03-02T13:26:04.448Z,8.77
2023-03-02T13:28:32.008Z,10.87
2023-03-02T13:30:59.574Z,9.03
2023-03-02T13:33:26.905Z,8.53
2023-03-02T13:35:53.526Z,8.90
2023-03-02T13:38:21.088Z,9.47
2023-03-02T13:40:48.751Z,8.27
2023-03-02T13:46:15.839Z,8.67
2023-03-02T13:48:57.637Z,9.30
2023-03-02T13:51:38.260Z,11.63
2023-03-02T13:56:51.268Z,9.40
2023-03-02T13:59:18.960Z,10.47
2023-03-02T14:01:48.808Z,10.50
2023-03-02T14:04:19.055Z,11.07
2023-03-02T14:06:46.277Z,10.97
2023-03-02T14:09:13.223Z,8.90
2023-03-02T14:11:44.306Z,9.50
2023-03-02T14:14:12.528Z,8.67
2023-03-02T14:16:39.514Z,8.40
2023-03-02T14:19:06.336Z,6.83
2023-03-02T14:21:33.218Z,8.23
2023-03-02T14:24:00.151Z,8.47
2023-03-02T14:26:29.147Z,8.53
2023-03-02T14:29:04.982Z,7.83
2023-03-02T14:31:32.715Z,8.90
2023-03-02T14:33:59.557Z,10.73
2023-03-02T14:36:32.287Z,10.30
2023-03-02T14:38:59.991Z,10.33
2023-03-02T14:41:26.582Z,11.00
2023-03-02T14:43:53.475Z,10.87
2023-03-02T14:46:20.144Z,12.57
2023-03-02T14:48:47.057Z,11.10
2023-03-02T14:51:26.847Z,11.57
2023-03-02T14:56:38.231Z,10.13
2023-03-02T14:59:04.962Z,11.83
2023-03-02T15:01:32.237Z,11.43
2023-03-02T15:03:59.118Z,11.93
2023-03-02T15:06:28.163Z,12.13
2023-03-02T15:08:58.143Z,10.70
2023-03-02T15:11:25.159Z,12.07
2023-03-02T15:13:52.841Z,12.43
2023-03-02T15:16:22.666Z,13.70
2023-03-02T15:18:50.162Z,14.60
2023-03-02T15:21:18.297Z,11.27
2023-03-02T15:23:45.168Z,12.73
2023-03-02T15:26:12.054Z,14.80
2023-03-02T15:28:38.985Z,13.00
2023-03-02T15:31:15.421Z,11.67
2023-03-02T15:33:43.185Z,14.67
2023-03-02T15:36:10.295Z,13.00
2023-03-02T15:38:37.067Z,15.77
2023-03-02T15:41:07.317Z,15.67
2023-03-02T15:43:34.433Z,16.50
2023-03-02T15:46:02.320Z,20.03
2023-03-02T15:48:29.530Z,18.97
2023-03-02T15:51:00.021Z,18.97
2023-03-02T15:53:26.988Z,18.77
2023-03-02T15:58:38.809Z,18.03
2023-03-02T16:01:09.284Z,18.30
2023-03-02T16:03:37.832Z,14.67
2023-03-02T16:06:05.666Z,16.47
2023-03-02T16:08:33.870Z,18.70
2023-03-02T16:11:05.498Z,20.97
2023-03-02T16:13:32.571Z,19.63
2023-03-02T16:18:53.089Z,19.93
2023-03-02T16:21:20.311Z,21.07
2023-03-02T16:23:47.609Z,23.43
2023-03-02T16:26:14.984Z,23.33
2023-03-02T16:28:41.819Z,24.47
2023-03-02T16:31:10.213Z,26.03
2023-03-02T16:33:37.079Z,31.37
2023-03-02T16:36:04.166Z,26.57
2023-03-02T16:38:30.787Z,30.37
2023-03-02T16:40:57.675Z,24.93
2023-03-02T16:46:10.154Z,26.63
2023-03-02T16:48:37.191Z,24.67
2023-03-02T16:51:04.984Z,24.70
2023-03-02T16:53:31.828Z,26.47
2023-03-02T16:58:46.504Z,23.57
2023-03-02T17:04:03.231Z,27.17
2023-03-02T17:06:31.630Z,30.20
2023-03-02T17:08:58.479Z,30.53
2023-03-02T17:11:25.345Z,27.80
2023-03-02T17:13:52.027Z,31.23
2023-03-02T17:16:19.294Z,27.97
2023-03-02T17:18:47.144Z,28.37
2023-03-02T17:21:14.573Z,23.67
2023-03-02T17:23:42.005Z,27.87
2023-03-02T17:26:09.026Z,32.30
2023-03-02T17:28:35.848Z,32.87
2023-03-02T17:31:04.682Z,30.17
2023-03-02T17:33:32.305Z,30.50
2023-03-02T17:35:59.291Z,32.30
2023-03-02T17:38:26.245Z,31.97
2023-03-02T17:40:53.373Z,33.43
2023-03-02T17:43:20.281Z,29.40
2023-03-02T17:45:47.079Z,30.07
2023-03-02T17:48:13.822Z,26.00
2023-03-02T17:50:40.583Z,25.23
2023-03-02T17:53:07.502Z,26.30
2023-03-02T17:55:34.681Z,28.87
2023-03-02T17:58:01.777Z,27.13
2023-03-02T18:00:29.495Z,27.67
2023-03-02T18:02:56.424Z,25.67
2023-03-02T18:05:24.306Z,30.67
2023-03-02T18:07:54.599Z,27.37
2023-03-02T18:10:21.393Z,24.93
2023-03-02T18:12:48.386Z,22.93
2023-03-02T18:15:15.232Z,22.50
2023-03-02T18:17:41.992Z,23.93
2023-03-02T18:20:09.443Z,22.47
2023-03-02T18:22:36.218Z,25.10
2023-03-02T18:25:02.922Z,22.33
2023-03-02T18:27:31.831Z,31.13
2023-03-02T18:30:01.285Z,24.73
2023-03-02T18:32:28.182Z,26.30
2023-03-02T18:34:55.028Z,36.13
2023-03-02T18:37:21.822Z,35.03
2023-03-02T18:39:49.052Z,48.73
2023-03-02T18:42:15.791Z,32.17
2023-03-02T18:44:44.583Z,33.20
2023-03-02T18:47:12.593Z,32.80
2023-03-02T18:49:42.777Z,111.13
2023-03-02T18:52:09.949Z,28.47
2023-03-02T18:54:36.721Z,30.17
2023-03-02T18:57:03.750Z,29.77
2023-03-02T18:59:30.418Z,29.77
2023-03-02T19:01:57.593Z,30.10
2023-03-02T19:04:26.725Z,26.07
2023-03-02T19:06:59.819Z,27.73
2023-03-02T19:09:29.832Z,32.30
2023-03-02T19:11:56.613Z,30.47
2023-03-02T19:14:23.613Z,36.80
2023-03-02T19:16:50.494Z,33.17
2023-03-02T19:19:17.336Z,31.33
2023-03-02T19:21:44.192Z,28.27
2023-03-02T19:24:10.925Z,29.13
2023-03-02T19:29:23.491Z,21.73
2023-03-02T19:31:51.935Z,18.23
2023-03-02T19:34:18.856Z,18.37
2023-03-02T19:36:48.381Z,17.07
2023-03-02T19:39:15.646Z,26.33
2023-03-02T19:41:42.440Z,18.70
2023-03-02T19:44:10.053Z,21.77
2023-03-02T19:46:36.989Z,23.87
2023-03-02T19:49:04.231Z,18.43
2023-03-02T19:51:32.188Z,20.37
2023-03-02T19:56:53.250Z,18.47
2023-03-02T19:59:21.752Z,16.20
2023-03-02T20:01:49.856Z,20.13
2023-03-02T20:04:19.160Z,24.43
2023-03-02T20:06:48.965Z,13.53
2023-03-02T20:09:19.922Z,18.00
2023-03-02T20:11:47.203Z,22.53
2023-03-02T20:14:27.623Z,19.63
2023-03-02T20:17:03.521Z,21.30
2023-03-02T20:19:30.203Z,26.07
2023-03-02T20:21:57.749Z,22.47
2023-03-02T20:24:24.890Z,22.80
2023-03-02T20:26:51.697Z,23.37
2023-03-02T20:29:18.799Z,24.53
2023-03-02T20:31:47.128Z,26.90
2023-03-02T20:34:16.632Z,23.93
2023-03-02T20:36:43.937Z,26.97
2023-03-02T20:41:56.399Z,33.13
2023-03-02T20:44:23.450Z,38.37
2023-03-02T20:46:51.603Z,27.00
2023-03-02T20:49:20.697Z,28.10
2023-03-02T20:51:57.184Z,34.23
2023-03-02T20:54:25.233Z,32.17
2023-03-02T20:56:51.906Z,29.10
2023-03-02T20:59:22.251Z,32.50
2023-03-02T21:01:50.469Z,32.10
2023-03-02T21:04:17.460Z,30.30
2023-03-02T21:06:44.768Z,29.80
2023-03-02T21:09:12.217Z,32.30
2023-03-02T21:11:39.279Z,33.30
2023-03-02T21:14:06.268Z,26.70
2023-03-02T21:16:36.111Z,25.57
2023-03-02T21:19:06.659Z,26.90
2023-03-02T21:21:41.486Z,26.83
2023-03-02T21:26:54.128Z,23.93
2023-03-02T21:32:08.968Z,25.53
2023-03-02T21:34:38.396Z,22.73
2023-03-02T21:37:05.252Z,24.03
2023-03-02T21:39:32.109Z,24.17
2023-03-02T21:41:59.341Z,25.10
2023-03-02T21:44:26.126Z,27.83
2023-03-02T21:46:52.918Z,22.30
2023-03-02T21:49:20.125Z,22.30
2023-03-02T21:51:48.959Z,21.87
2023-03-02T21:54:16.525Z,18.13
2023-03-02T21:56:46.713Z,19.57
2023-03-02T21:59:13.477Z,25.80
2023-03-02T22:01:40.065Z,29.13
2023-03-02T22:04:06.817Z,28.07
2023-03-02T22:06:33.720Z,33.97
2023-03-02T22:09:01.539Z,30.80
2023-03-02T22:14:14.063Z,27.80
2023-03-02T22:16:41.250Z,30.23
2023-03-02T22:19:19.930Z,32.97
2023-03-02T22:21:49.741Z,32.03
2023-03-02T22:24:32.004Z,31.80
2023-03-02T22:27:04.962Z,27.43
2023-03-02T22:29:42.312Z,28.63
2023-03-02T22:32:28.256Z,30.20
2023-03-02T22:34:55.703Z,32.47
2023-03-02T22:37:42.549Z,30.97
2023-03-02T22:40:17.354Z,28.57
2023-03-02T22:42:43.969Z,28.33
2023-03-02T22:45:14.904Z,29.27
2023-03-02T22:47:42.124Z,30.00
2023-03-02T22:50:19.115Z,30.70
2023-03-02T22:52:45.733Z,32.73
2023-03-02T22:55:28.992Z,29.67
2023-03-02T22:57:55.669Z,35.27
2023-03-02T23:00:35.256Z,23.50
2023-03-02T23:03:01.943Z,39.43
2023-03-02T23:05:35.477Z,35.97
2023-03-02T23:11:01.306Z,37.23
2023-03-02T23:16:20.085Z,35.30
2023-03-02T23:18:48.139Z,32.43
2023-03-02T23:21:15.669Z,27.57
2023-03-02T23:23:42.289Z,28.23
2023-03-02T23:26:08.938Z,26.97
2023-03-02T23:28:35.649Z,28.27
2023-03-02T23:31:02.257Z,30.50
2023-03-02T23:33:29.030Z,31.17
2023-03-02T23:35:55.675Z,34.87
2023-03-02T23:38:22.267Z,31.53
2023-03-02T23:40:48.979Z,31.93
2023-03-02T23:43:15.617Z,27.13
2023-03-02T23:45:42.320Z,22.37
2023-03-02T23:50:53.285Z,30.20
2023-03-02T23:56:04.252Z,35.77
2023-03-02T23:58:30.831Z,26.90
