createdAt,value
2024-03-08T00:00:20.530Z,100.00
2024-03-08T00:02:52.469Z,100.00
2024-03-08T00:05:20.570Z,100.00
2024-03-08T00:07:48.945Z,100.00
2024-03-08T00:10:18.187Z,100.00
2024-03-08T00:12:47.512Z,100.00
2024-03-08T00:15:20.177Z,100.00
2024-03-08T00:17:49.432Z,100.00
2024-03-08T00:20:19.661Z,100.00
2024-03-08T00:22:48.351Z,100.00
2024-03-08T00:25:17.236Z,100.00
2024-03-08T00:27:45.324Z,100.00
2024-03-08T00:30:14.924Z,100.00
2024-03-08T00:32:44.861Z,100.00
2024-03-08T00:35:13.669Z,100.00
2024-03-08T00:37:43.399Z,100.00
2024-03-08T00:40:12.106Z,100.00
2024-03-08T00:42:41.428Z,100.00
2024-03-08T00:45:11.387Z,100.00
2024-03-08T00:47:40.277Z,100.00
2024-03-08T00:50:10.579Z,100.00
2024-03-08T00:52:38.759Z,100.00
2024-03-08T00:55:07.371Z,100.00
2024-03-08T00:57:35.097Z,100.00
2024-03-08T01:00:06.712Z,100.00
2024-03-08T01:02:36.715Z,100.00
2024-03-08T01:05:08.433Z,100.00
2024-03-08T01:07:37.965Z,100.00
2024-03-08T01:10:10.953Z,100.00
2024-03-08T01:12:39.006Z,100.00
2024-03-08T01:15:08.157Z,100.00
2024-03-08T01:17:36.581Z,100.00
2024-03-08T01:20:05.062Z,100.00
2024-03-08T01:22:32.853Z,100.00
2024-03-08T01:25:01.899Z,100.00
2024-03-08T01:27:30.303Z,100.00
2024-03-08T01:29:58.130Z,100.00
2024-03-08T01:32:26.367Z,100.00
2024-03-08T01:34:54.401Z,100.00
2024-03-08T01:37:22.185Z,100.00
2024-03-08T01:39:50.453Z,100.00
2024-03-08T01:42:19.629Z,100.00
2024-03-08T01:44:47.721Z,100.00
2024-03-08T01:47:15.554Z,100.00
2024-03-08T01:49:43.407Z,100.00
2024-03-08T01:52:12.679Z,100.00
2024-03-08T01:54:42.397Z,100.00
2024-03-08T01:57:10.573Z,100.00
2024-03-08T01:59:40.144Z,100.00
2024-03-08T02:02:10.641Z,100.00
2024-03-08T02:04:39.874Z,100.00
2024-03-08T02:07:10.893Z,100.00
2024-03-08T02:09:39.383Z,100.00
2024-03-08T02:12:07.484Z,100.00
2024-03-08T02:14:41.262Z,100.00
2024-03-08T02:17:09.589Z,100.00
2024-03-08T02:19:37.613Z,100.00
2024-03-08T02:22:08.444Z,100.00
2024-03-08T02:24:36.715Z,100.00
2024-03-08T02:27:04.956Z,100.00
2024-03-08T02:29:35.418Z,100.00
2024-03-08T02:32:04.167Z,100.00
2024-03-08T02:34:33.405Z,100.00
2024-03-08T02:37:01.141Z,100.00
2024-03-08T02:39:30.589Z,100.00
2024-03-08T02:41:58.470Z,100.00
2024-03-08T02:44:26.289Z,100.00
2024-03-08T02:46:56.172Z,100.00
2024-03-08T02:49:24.209Z,100.00
2024-03-08T02:51:52.227Z,100.00
2024-03-08T02:54:20.515Z,100.00
2024-03-08T02:56:51.542Z,100.00
2024-03-08T02:59:20.193Z,100.00
2024-03-08T03:01:47.994Z,100.00
2024-03-08T03:04:16.060Z,100.00
2024-03-08T03:06:43.839Z,100.00
2024-03-08T03:09:12.112Z,100.00
2024-03-08T03:11:40.145Z,100.00
2024-03-08T03:14:10.240Z,100.00
2024-03-08T03:16:38.062Z,100.00
2024-03-08T03:19:06.841Z,100.00
2024-03-08T03:21:36.951Z,100.00
2024-03-08T03:24:06.370Z,100.00
2024-03-08T03:26:34.216Z,100.00
2024-03-08T03:29:04.366Z,100.00
2024-03-08T03:31:33.620Z,100.00
2024-03-08T03:34:04.109Z,100.00
2024-03-08T03:36:32.576Z,100.00
2024-03-08T03:39:12.014Z,100.00
2024-03-08T03:41:40.406Z,100.00
2024-03-08T03:44:08.663Z,100.00
2024-03-08T03:46:37.855Z,100.00
2024-03-08T03:49:05.898Z,100.00
2024-03-08T03:51:33.719Z,100.00
2024-03-08T03:54:01.982Z,100.00
2024-03-08T03:56:30.072Z,100.00
2024-03-08T03:58:58.140Z,100.00
2024-03-08T04:01:26.152Z,100.00
2024-03-08T04:03:55.610Z,100.00
2024-03-08T04:06:23.801Z,100.00
2024-03-08T04:08:52.082Z,100.00
2024-03-08T04:11:19.930Z,100.00
2024-03-08T04:13:47.934Z,100.00
2024-03-08T04:16:16.419Z,100.00
2024-03-08T04:18:44.902Z,100.00
2024-03-08T04:21:14.511Z,100.00
2024-03-08T04:23:42.612Z,100.00
2024-03-08T04:26:10.583Z,100.00
2024-03-08T04:28:40.682Z,100.00
2024-03-08T04:31:08.755Z,100.00
2024-03-08T04:33:36.976Z,100.00
2024-03-08T04:36:05.418Z,100.00
2024-03-08T04:38:34.663Z,100.00
2024-03-08T04:41:02.945Z,100.00
2024-03-08T04:43:31.655Z,100.00
2024-03-08T04:45:59.692Z,100.00
2024-03-08T04:48:27.964Z,100.00
2024-03-08T04:50:56.897Z,100.00
2024-03-08T04:53:25.229Z,100.00
2024-03-08T04:55:54.547Z,100.00
2024-03-08T04:58:22.579Z,100.00
2024-03-08T05:00:51.174Z,100.00
2024-03-08T05:03:18.959Z,100.00
2024-03-08T05:05:47.257Z,100.00
2024-03-08T05:08:15.064Z,100.00
2024-03-08T05:10:43.347Z,100.00
2024-03-08T05:13:14.073Z,100.00
2024-03-08T05:15:42.268Z,100.00
2024-03-08T05:18:12.572Z,100.00
2024-03-08T05:20:42.378Z,100.00
2024-03-08T05:23:10.617Z,100.00
2024-03-08T05:25:38.504Z,100.00
2024-03-08T05:28:07.857Z,100.00
2024-03-08T05:30:38.083Z,100.00
2024-03-08T05:33:06.376Z,100.00
2024-03-08T05:35:34.924Z,100.00
2024-03-08T05:38:03.069Z,100.00
2024-03-08T05:40:33.079Z,100.00
2024-03-08T05:43:01.649Z,100.00
2024-03-08T05:45:29.377Z,100.00
2024-03-08T05:47:59.339Z,100.00
2024-03-08T05:50:28.469Z,100.00
2024-03-08T05:52:56.689Z,100.00
2024-03-08T05:55:26.105Z,100.00
2024-03-08T05:57:55.027Z,100.00
2024-03-08T06:00:24.047Z,100.00
2024-03-08T06:02:52.817Z,100.00
2024-03-08T06:05:24.499Z,100.00
2024-03-08T06:07:54.457Z,100.00
2024-03-08T06:10:22.525Z,100.00
2024-03-08T06:12:51.754Z,100.00
2024-03-08T06:15:22.448Z,100.00
2024-03-08T06:17:50.714Z,100.00
2024-03-08T06:20:18.629Z,100.00
2024-03-08T06:22:48.303Z,100.00
2024-03-08T06:25:17.008Z,100.00
2024-03-08T06:27:44.796Z,100.00
2024-03-08T06:30:13.676Z,100.00
2024-03-08T06:32:43.984Z,100.00
2024-03-08T06:35:12.512Z,100.00
2024-03-08T06:37:40.566Z,100.00
2024-03-08T06:40:15.478Z,100.00
2024-03-08T06:42:43.930Z,100.00
2024-03-08T06:45:14.129Z,100.00
2024-03-08T06:47:43.153Z,100.00
2024-03-08T06:50:12.953Z,100.00
2024-03-08T06:52:41.284Z,100.00
2024-03-08T06:55:13.425Z,100.00
2024-03-08T06:57:41.726Z,100.00
2024-03-08T07:00:12.809Z,100.00
2024-03-08T07:02:41.714Z,100.00
2024-03-08T07:05:12.053Z,100.00
2024-03-08T07:07:42.698Z,99.62
2024-03-08T07:10:15.857Z,99.62
2024-03-08T07:12:44.134Z,98.54
2024-03-08T07:15:15.085Z,97.24
2024-03-08T07:17:45.515Z,96.03
2024-03-08T07:20:14.886Z,95.26
2024-03-08T07:22:44.000Z,94.37
2024-03-08T07:25:22.860Z,93.75
2024-03-08T07:27:52.529Z,93.17
2024-03-08T07:30:34.947Z,91.83
2024-03-08T07:33:04.029Z,91.18
2024-03-08T07:35:32.390Z,90.69
2024-03-08T07:38:01.080Z,90.15
2024-03-08T07:40:30.694Z,90.43
2024-03-08T07:42:59.694Z,90.35
2024-03-08T07:45:27.755Z,89.11
2024-03-08T07:47:57.360Z,89.39
2024-03-08T07:50:25.148Z,88.71
2024-03-08T07:52:53.674Z,89.07
2024-03-08T07:55:21.481Z,89.19
2024-03-08T07:57:51.099Z,89.69
2024-03-08T08:00:19.926Z,89.24
2024-03-08T08:02:47.994Z,87.80
2024-03-08T08:05:16.086Z,88.80
2024-03-08T08:07:49.119Z,87.67
2024-03-08T08:10:19.974Z,88.26
2024-03-08T08:12:48.368Z,88.15
2024-03-08T08:15:17.721Z,88.13
2024-03-08T08:17:45.991Z,88.28
2024-03-08T08:20:14.726Z,87.34
2024-03-08T08:22:44.191Z,87.62
2024-03-08T08:25:14.795Z,86.09
2024-03-08T08:27:44.439Z,85.91
2024-03-08T08:30:15.522Z,85.20
2024-03-08T08:32:45.087Z,84.38
2024-03-08T08:35:14.631Z,83.68
2024-03-08T08:37:43.412Z,84.08
2024-03-08T08:40:16.573Z,84.27
2024-03-08T08:42:45.111Z,83.97
2024-03-08T08:45:16.934Z,83.64
2024-03-08T08:47:48.314Z,83.50
2024-03-08T08:50:17.470Z,83.54
2024-03-08T08:52:46.225Z,83.78
2024-03-08T08:55:16.395Z,82.24
2024-03-08T08:57:45.317Z,81.86
2024-03-08T09:00:16.746Z,80.82
2024-03-08T09:02:45.756Z,80.15
2024-03-08T09:05:23.006Z,79.96
2024-03-08T09:07:51.202Z,80.19
2024-03-08T09:10:19.922Z,79.49
2024-03-08T09:12:48.588Z,78.66
2024-03-08T09:15:21.871Z,79.19
2024-03-08T09:17:50.428Z,78.22
2024-03-08T09:20:20.160Z,78.70
2024-03-08T09:22:48.115Z,78.38
2024-03-08T09:25:16.426Z,78.75
2024-03-08T09:27:44.170Z,78.04
2024-03-08T09:30:16.815Z,76.95
2024-03-08T09:32:45.365Z,77.38
2024-03-08T09:35:13.729Z,76.31
2024-03-08T09:37:43.368Z,75.19
2024-03-08T09:40:12.002Z,75.43
2024-03-08T09:42:40.041Z,74.17
2024-03-08T09:45:11.871Z,74.82
2024-03-08T09:47:42.983Z,74.78
2024-03-08T09:50:13.708Z,73.30
2024-03-08T09:52:44.990Z,73.64
2024-03-08T09:55:13.853Z,74.33
2024-03-08T09:57:43.916Z,74.95
2024-03-08T10:00:25.705Z,74.51
2024-03-08T10:02:55.022Z,73.76
2024-03-08T10:05:24.449Z,72.69
2024-03-08T10:07:54.281Z,71.99
2024-03-08T10:10:23.193Z,72.10
2024-03-08T10:12:51.215Z,70.75
2024-03-08T10:15:19.552Z,69.37
2024-03-08T10:17:47.452Z,68.71
2024-03-08T10:20:17.225Z,69.44
2024-03-08T10:22:54.379Z,69.40
2024-03-08T10:25:32.177Z,69.42
2024-03-08T10:27:59.899Z,68.97
2024-03-08T10:30:29.077Z,68.15
2024-03-08T10:32:57.278Z,68.85
2024-03-08T10:35:25.356Z,67.96
2024-03-08T10:38:00.923Z,67.30
2024-03-08T10:40:30.037Z,67.77
2024-03-08T10:43:00.926Z,65.58
2024-03-08T10:45:38.730Z,65.71
2024-03-08T10:48:36.795Z,64.45
2024-03-08T10:51:08.419Z,64.64
2024-03-08T10:53:40.918Z,64.71
2024-03-08T10:56:10.471Z,65.59
2024-03-08T10:58:40.765Z,64.08
2024-03-08T11:01:11.500Z,64.72
2024-03-08T11:03:54.364Z,63.43
2024-03-08T11:06:31.661Z,62.68
2024-03-08T11:08:59.691Z,63.24
2024-03-08T11:11:34.218Z,63.08
2024-03-08T11:14:05.780Z,60.41
2024-03-08T11:16:44.273Z,59.69
2024-03-08T11:19:27.182Z,58.95
2024-03-08T11:22:03.029Z,58.86
2024-03-08T11:24:41.432Z,56.81
2024-03-08T11:27:10.918Z,55.07
2024-03-08T11:29:41.343Z,53.56
2024-03-08T11:32:14.254Z,52.87
2024-03-08T11:34:45.972Z,52.94
2024-03-08T11:37:16.960Z,54.25
2024-03-08T11:39:53.330Z,55.09
2024-03-08T11:42:23.090Z,54.15
2024-03-08T11:44:53.460Z,52.24
2024-03-08T11:47:22.003Z,52.34
2024-03-08T11:49:50.348Z,51.42
2024-03-08T11:52:19.925Z,50.67
2024-03-08T11:54:55.768Z,50.20
2024-03-08T11:57:25.485Z,50.67
2024-03-08T11:59:57.634Z,51.52
2024-03-08T12:02:26.167Z,50.07
2024-03-08T12:04:58.790Z,50.93
2024-03-08T12:07:26.630Z,49.60
2024-03-08T12:10:18.631Z,50.72
2024-03-08T12:12:48.074Z,49.50
2024-03-08T12:15:16.853Z,55.61
2024-03-08T12:17:44.993Z,49.40
2024-03-08T12:20:18.248Z,54.57
2024-03-08T12:22:50.181Z,47.01
2024-03-08T12:25:18.096Z,45.71
2024-03-08T12:27:47.178Z,45.50
2024-03-08T12:30:28.193Z,45.47
2024-03-08T12:32:59.079Z,44.88
2024-03-08T12:35:28.637Z,44.37
2024-03-08T12:37:58.505Z,44.21
2024-03-08T12:40:33.463Z,46.02
2024-03-08T12:43:01.579Z,46.59
2024-03-08T12:45:30.939Z,46.16
2024-03-08T12:48:00.686Z,44.78
2024-03-08T12:50:28.549Z,45.90
2024-03-08T12:52:57.040Z,45.29
2024-03-08T12:55:25.323Z,43.99
2024-03-08T12:57:54.334Z,43.84
2024-03-08T13:00:24.756Z,44.13
2024-03-08T13:02:54.261Z,43.67
2024-03-08T13:05:22.743Z,42.39
2024-03-08T13:07:50.960Z,42.28
2024-03-08T13:10:21.831Z,41.96
2024-03-08T13:12:52.956Z,43.28
2024-03-08T13:15:23.759Z,43.92
2024-03-08T13:17:52.007Z,43.14
2024-03-08T13:20:27.955Z,43.33
2024-03-08T13:23:03.206Z,42.49
2024-03-08T13:25:31.135Z,43.69
2024-03-08T13:28:00.827Z,44.38
2024-03-08T13:30:28.857Z,44.10
2024-03-08T13:32:56.745Z,44.57
2024-03-08T13:35:31.535Z,44.44
2024-03-08T13:37:59.596Z,44.75
2024-03-08T13:40:27.486Z,44.96
2024-03-08T13:42:55.382Z,46.40
2024-03-08T13:45:25.786Z,45.51
2024-03-08T13:47:56.207Z,44.70
2024-03-08T13:50:24.634Z,44.59
2024-03-08T13:52:56.568Z,44.44
2024-03-08T13:55:26.804Z,44.67
2024-03-08T13:57:55.571Z,43.82
2024-03-08T14:00:24.423Z,43.39
2024-03-08T14:02:52.381Z,42.40
2024-03-08T14:05:21.170Z,41.49
2024-03-08T14:07:50.744Z,41.31
2024-03-08T14:10:21.773Z,41.18
2024-03-08T14:12:52.083Z,42.08
2024-03-08T14:15:21.661Z,42.43
2024-03-08T14:17:54.928Z,42.43
2024-03-08T14:20:26.426Z,42.18
2024-03-08T14:22:54.747Z,42.47
2024-03-08T14:25:26.762Z,42.07
2024-03-08T14:27:59.289Z,41.19
2024-03-08T14:30:42.176Z,40.38
2024-03-08T14:33:10.934Z,38.48
2024-03-08T14:35:39.191Z,38.14
2024-03-08T14:38:09.602Z,37.55
2024-03-08T14:40:39.777Z,37.17
2024-03-08T14:43:07.792Z,37.70
2024-03-08T14:45:36.017Z,36.87
2024-03-08T14:48:05.873Z,37.19
2024-03-08T14:50:34.298Z,36.98
2024-03-08T14:53:07.724Z,37.52
2024-03-08T14:55:36.119Z,37.99
2024-03-08T14:58:06.084Z,37.74
2024-03-08T15:00:36.069Z,37.79
2024-03-08T15:03:06.246Z,37.11
2024-03-08T15:05:38.956Z,38.69
2024-03-08T15:08:12.401Z,38.41
2024-03-08T15:10:41.994Z,37.80
2024-03-08T15:13:23.143Z,37.73
2024-03-08T15:15:56.058Z,38.31
2024-03-08T15:18:30.951Z,38.94
2024-03-08T15:20:58.807Z,38.10
2024-03-08T15:23:27.175Z,37.68
2024-03-08T15:25:55.773Z,38.11
2024-03-08T15:28:31.986Z,37.78
2024-03-08T15:31:06.514Z,37.96
2024-03-08T15:33:38.261Z,37.82
2024-03-08T15:36:10.739Z,38.32
2024-03-08T15:38:39.144Z,38.74
2024-03-08T15:41:11.143Z,38.73
2024-03-08T15:43:42.490Z,37.58
2024-03-08T15:46:11.646Z,38.74
2024-03-08T15:48:41.726Z,38.92
2024-03-08T15:51:12.408Z,39.75
2024-03-08T15:53:40.677Z,39.35
2024-03-08T15:56:10.724Z,40.23
2024-03-08T15:58:40.289Z,40.30
2024-03-08T16:01:08.985Z,40.10
2024-03-08T16:03:37.551Z,41.76
2024-03-08T16:06:07.498Z,43.50
2024-03-08T16:08:38.623Z,44.35
2024-03-08T16:11:07.939Z,44.20
2024-03-08T16:13:39.486Z,45.93
2024-03-08T16:16:09.450Z,47.52
2024-03-08T16:18:39.266Z,48.20
2024-03-08T16:21:08.955Z,49.21
2024-03-08T16:23:37.802Z,49.94
2024-03-08T16:26:07.698Z,51.09
2024-03-08T16:28:41.486Z,51.63
2024-03-08T16:31:12.081Z,51.79
2024-03-08T16:33:41.441Z,52.01
2024-03-08T16:36:12.082Z,52.12
2024-03-08T16:38:40.808Z,52.46
2024-03-08T16:41:09.012Z,52.39
2024-03-08T16:43:38.017Z,53.52
2024-03-08T16:46:06.281Z,53.63
2024-03-08T16:48:37.228Z,55.90
2024-03-08T16:51:10.273Z,56.09
2024-03-08T16:53:42.126Z,57.57
2024-03-08T16:56:13.807Z,58.16
2024-03-08T16:58:44.535Z,59.11
2024-03-08T17:01:13.085Z,59.78
2024-03-08T17:03:52.002Z,61.20
2024-03-08T17:06:27.289Z,62.12
2024-03-08T17:08:55.397Z,62.01
2024-03-08T17:11:25.341Z,61.80
2024-03-08T17:13:53.581Z,62.26
2024-03-08T17:16:25.876Z,62.38
2024-03-08T17:18:55.963Z,63.14
2024-03-08T17:21:25.903Z,63.42
2024-03-08T17:23:54.134Z,64.62
2024-03-08T17:26:22.462Z,66.37
2024-03-08T17:28:51.438Z,66.72
2024-03-08T17:31:20.410Z,67.83
2024-03-08T17:33:49.005Z,68.39
2024-03-08T17:36:20.554Z,69.05
2024-03-08T17:38:51.419Z,69.65
2024-03-08T17:41:24.775Z,70.34
2024-03-08T17:43:53.630Z,70.84
2024-03-08T17:46:22.159Z,70.17
2024-03-08T17:48:50.162Z,71.04
2024-03-08T17:51:19.334Z,71.56
2024-03-08T17:53:49.587Z,72.56
2024-03-08T17:56:17.576Z,72.07
2024-03-08T17:58:46.362Z,72.00
2024-03-08T18:01:15.029Z,71.95
2024-03-08T18:03:43.333Z,72.53
2024-03-08T18:06:11.420Z,72.74
2024-03-08T18:08:43.945Z,72.93
2024-03-08T18:11:11.960Z,73.23
2024-03-08T18:13:40.266Z,72.71
2024-03-08T18:16:09.191Z,72.54
2024-03-08T18:18:38.145Z,72.11
2024-03-08T18:21:07.088Z,71.26
2024-03-08T18:23:35.327Z,71.02
2024-03-08T18:26:04.796Z,70.13
2024-03-08T18:28:33.228Z,68.84
2024-03-08T18:31:02.006Z,68.24
2024-03-08T18:33:33.589Z,69.16
2024-03-08T18:36:01.904Z,69.02
2024-03-08T18:38:29.786Z,68.19
2024-03-08T18:40:58.989Z,68.11
2024-03-08T18:43:28.972Z,68.29
2024-03-08T18:45:58.852Z,68.04
2024-03-08T18:48:27.694Z,67.78
2024-03-08T18:50:55.740Z,68.12
2024-03-08T18:53:24.362Z,68.13
2024-03-08T18:55:52.776Z,67.77
2024-03-08T18:58:30.570Z,67.76
2024-03-08T19:01:06.443Z,68.43
2024-03-08T19:03:35.687Z,68.29
2024-03-08T19:06:04.046Z,67.94
2024-03-08T19:08:37.086Z,67.29
2024-03-08T19:11:05.981Z,67.98
2024-03-08T19:13:34.521Z,68.28
2024-03-08T19:16:02.420Z,68.53
2024-03-08T19:18:31.584Z,69.47
2024-03-08T19:21:01.261Z,70.28
2024-03-08T19:23:32.236Z,69.51
2024-03-08T19:26:02.244Z,69.11
2024-03-08T19:28:35.607Z,69.87
2024-03-08T19:31:18.560Z,69.19
2024-03-08T19:33:54.961Z,69.23
2024-03-08T19:36:26.305Z,69.17
2024-03-08T19:38:55.925Z,70.64
2024-03-08T19:41:25.367Z,70.18
2024-03-08T19:43:53.343Z,70.84
2024-03-08T19:46:22.492Z,71.94
2024-03-08T19:48:51.741Z,72.61
2024-03-08T19:51:19.812Z,72.83
2024-03-08T19:53:50.348Z,72.95
2024-03-08T19:56:18.610Z,72.92
2024-03-08T19:58:48.598Z,74.29
2024-03-08T20:01:16.845Z,74.85
2024-03-08T20:03:45.583Z,74.28
2024-03-08T20:06:14.711Z,74.96
2024-03-08T20:08:43.245Z,75.13
2024-03-08T20:11:12.136Z,74.90
2024-03-08T20:13:40.928Z,74.80
2024-03-08T20:16:10.982Z,73.98
2024-03-08T20:18:39.363Z,73.39
2024-03-08T20:21:07.694Z,74.11
2024-03-08T20:23:37.266Z,74.30
2024-03-08T20:26:12.562Z,73.56
2024-03-08T20:28:42.983Z,74.33
2024-03-08T20:31:11.956Z,74.05
2024-03-08T20:33:42.320Z,74.64
2024-03-08T20:36:12.178Z,73.82
2024-03-08T20:38:42.589Z,72.61
2024-03-08T20:41:12.633Z,72.62
2024-03-08T20:43:41.754Z,72.86
2024-03-08T20:46:09.563Z,72.20
2024-03-08T20:48:37.679Z,71.80
2024-03-08T20:51:07.751Z,72.16
2024-03-08T20:53:35.878Z,72.66
2024-03-08T20:56:05.536Z,72.91
2024-03-08T20:58:33.393Z,73.30
2024-03-08T21:01:05.110Z,73.53
2024-03-08T21:03:33.086Z,73.96
2024-03-08T21:06:00.786Z,72.91
2024-03-08T21:08:29.662Z,73.39
2024-03-08T21:11:00.317Z,74.46
2024-03-08T21:13:29.689Z,74.81
2024-03-08T21:15:59.253Z,75.57
2024-03-08T21:18:27.994Z,74.95
2024-03-08T21:20:57.222Z,74.76
2024-03-08T21:23:26.574Z,76.13
2024-03-08T21:25:55.241Z,75.69
2024-03-08T21:28:30.253Z,75.52
2024-03-08T21:31:01.992Z,76.06
2024-03-08T21:33:30.632Z,75.72
2024-03-08T21:36:00.694Z,76.83
2024-03-08T21:38:28.565Z,77.55
2024-03-08T21:41:02.738Z,77.49
2024-03-08T21:43:36.377Z,78.50
2024-03-08T21:46:06.057Z,78.63
2024-03-08T21:48:34.425Z,79.67
2024-03-08T21:51:02.250Z,80.44
2024-03-08T21:53:35.069Z,80.81
2024-03-08T21:56:04.763Z,80.68
2024-03-08T21:58:35.219Z,81.28
2024-03-08T22:01:06.030Z,81.61
2024-03-08T22:03:37.077Z,82.49
2024-03-08T22:06:11.246Z,83.06
2024-03-08T22:08:42.176Z,82.71
2024-03-08T22:11:10.592Z,83.78
2024-03-08T22:13:38.710Z,84.50
2024-03-08T22:16:07.103Z,84.91
2024-03-08T22:18:38.772Z,84.97
2024-03-08T22:21:08.148Z,85.37
2024-03-08T22:23:35.899Z,86.35
2024-03-08T22:26:08.637Z,86.62
2024-03-08T22:28:36.761Z,86.92
2024-03-08T22:31:07.535Z,87.87
2024-03-08T22:33:36.967Z,87.77
2024-03-08T22:36:08.364Z,88.86
2024-03-08T22:38:36.692Z,88.73
2024-03-08T22:41:04.630Z,89.08
2024-03-08T22:43:33.095Z,89.90
2024-03-08T22:46:01.008Z,89.49
2024-03-08T22:48:29.112Z,90.13
2024-03-08T22:50:59.257Z,90.45
2024-03-08T22:53:29.290Z,90.43
2024-03-08T22:55:57.440Z,90.07
2024-03-08T22:58:25.191Z,89.40
2024-03-08T23:01:03.412Z,89.58
2024-03-08T23:03:35.604Z,88.71
2024-03-08T23:06:05.705Z,89.18
2024-03-08T23:08:33.988Z,89.15
2024-03-08T23:11:02.909Z,89.63
2024-03-08T23:13:30.969Z,89.35
2024-03-08T23:16:02.669Z,90.55
2024-03-08T23:18:31.282Z,90.11
2024-03-08T23:20:59.012Z,89.66
2024-03-08T23:23:28.493Z,90.06
2024-03-08T23:25:56.476Z,90.03
2024-03-08T23:28:24.933Z,90.92
2024-03-08T23:30:53.642Z,91.22
2024-03-08T23:33:21.491Z,90.57
2024-03-08T23:35:49.788Z,91.23
2024-03-08T23:38:19.616Z,91.17
2024-03-08T23:40:49.432Z,89.56
2024-03-08T23:43:18.502Z,88.19
2024-03-08T23:45:46.448Z,87.81
2024-03-08T23:48:16.015Z,88.82
2024-03-08T23:50:44.396Z,89.37
2024-03-08T23:53:12.787Z,90.08
2024-03-08T23:55:40.689Z,91.61
2024-03-08T23:58:12.305Z,92.94
