createdAt,value
2022-12-23T00:01:36.077Z,97632.19
2022-12-23T00:04:03.149Z,97622.41
2022-12-23T00:06:30.197Z,97626.56
2022-12-23T00:08:59.111Z,97633.75
2022-12-23T00:11:28.448Z,97635.31
2022-12-23T00:14:20.433Z,97637.16
2022-12-23T00:16:48.969Z,97641.84
2022-12-23T00:19:16.007Z,97644.53
2022-12-23T00:21:42.923Z,97645.06
2022-12-23T00:24:09.830Z,97647.09
2022-12-23T00:26:36.739Z,97630.41
2022-12-23T00:29:04.166Z,97607.69
2022-12-23T00:31:31.279Z,97633.91
2022-12-23T00:33:58.246Z,97644.97
2022-12-23T00:36:30.321Z,97647.44
2022-12-23T00:39:17.491Z,97649.50
2022-12-23T00:42:03.472Z,97647.38
2022-12-23T00:44:30.550Z,97650.66
2022-12-23T00:46:57.487Z,97660.72
2022-12-23T00:49:42.543Z,97654.56
2022-12-23T00:52:13.245Z,97648.53
2022-12-23T00:54:40.508Z,97665.78
2022-12-23T00:57:07.517Z,97660.44
2022-12-23T00:59:34.482Z,97654.03
2022-12-23T01:02:20.093Z,97678.50
2022-12-23T01:05:05.869Z,97665.66
2022-12-23T01:07:32.817Z,97659.84
2022-12-23T01:09:59.717Z,97638.00
2022-12-23T01:12:26.642Z,97654.13
2022-12-23T01:14:53.757Z,97649.81
2022-12-23T01:17:20.823Z,97649.00
2022-12-23T01:19:47.855Z,97647.88
2022-12-23T01:22:14.746Z,97652.84
2022-12-23T01:24:41.671Z,97660.22
2022-12-23T01:27:08.550Z,97656.56
2022-12-23T01:29:35.463Z,97653.03
2022-12-23T01:32:02.492Z,97648.22
2022-12-23T01:34:36.054Z,97653.38
2022-12-23T01:37:03.227Z,97655.06
2022-12-23T01:39:30.150Z,97655.88
2022-12-23T01:42:15.508Z,97648.88
2022-12-23T01:44:54.366Z,97651.53
2022-12-23T01:47:49.107Z,97651.53
2022-12-23T01:50:42.683Z,97657.88
2022-12-23T01:53:17.364Z,97661.41
2022-12-23T01:55:49.973Z,97663.22
2022-12-23T01:58:21.535Z,97659.94
2022-12-23T02:01:07.081Z,97658.16
2022-12-23T02:03:43.697Z,97658.97
2022-12-23T02:06:44.059Z,97666.19
2022-12-23T02:09:33.285Z,97665.34
2022-12-23T02:12:47.006Z,97664.69
2022-12-23T02:16:19.892Z,97677.56
2022-12-23T02:19:34.986Z,97687.13
2022-12-23T02:22:48.471Z,97682.31
2022-12-23T02:26:16.129Z,97694.38
2022-12-23T02:29:24.167Z,97691.69
2022-12-23T02:32:06.023Z,97673.34
2022-12-23T02:34:46.939Z,97669.84
2022-12-23T02:37:16.602Z,97683.56
2022-12-23T02:40:06.634Z,97679.22
2022-12-23T02:42:40.652Z,97683.25
2022-12-23T02:45:35.746Z,97686.25
2022-12-23T02:48:09.046Z,97685.25
2022-12-23T02:50:41.637Z,97691.59
2022-12-23T02:53:19.139Z,97684.44
2022-12-23T02:55:49.170Z,97668.88
2022-12-23T02:58:19.965Z,97673.88
2022-12-23T03:00:49.043Z,97671.03
2022-12-23T03:03:17.451Z,97615.19
2022-12-23T03:05:47.691Z,97660.47
2022-12-23T03:08:20.826Z,97665.44
2022-12-23T03:10:59.638Z,97669.63
2022-12-23T03:13:45.615Z,97665.13
2022-12-23T03:16:18.491Z,97663.44
2022-12-23T03:19:11.957Z,97667.78
2022-12-23T03:21:54.539Z,97663.63
2022-12-23T03:24:27.593Z,97670.31
2022-12-23T03:27:10.231Z,97665.16
2022-12-23T03:30:03.004Z,97665.34
2022-12-23T03:32:36.489Z,97662.84
2022-12-23T03:35:07.901Z,97670.22
2022-12-23T03:37:38.173Z,97670.84
2022-12-23T03:40:18.902Z,97668.34
2022-12-23T03:42:50.556Z,97659.53
2022-12-23T03:45:38.577Z,97675.03
2022-12-23T03:48:15.687Z,97681.38
2022-12-23T03:50:44.470Z,97669.50
2022-12-23T03:53:18.974Z,97667.66
2022-12-23T03:56:02.376Z,97672.81
2022-12-23T03:58:29.803Z,97673.66
2022-12-23T04:01:18.091Z,97666.50
2022-12-23T04:04:07.985Z,97661.16
2022-12-23T04:06:51.491Z,97674.22
2022-12-23T04:09:22.484Z,97665.25
2022-12-23T04:11:50.583Z,97661.16
2022-12-23T04:14:19.092Z,97658.69
2022-12-23T04:16:47.971Z,97660.84
2022-12-23T04:19:15.515Z,97658.06
2022-12-23T04:21:42.393Z,97656.28
2022-12-23T04:24:09.388Z,97653.94
2022-12-23T04:26:36.295Z,97652.47
2022-12-23T04:29:03.247Z,97657.31
2022-12-23T04:31:30.220Z,97643.00
2022-12-23T04:33:57.821Z,97626.88
2022-12-23T04:36:24.728Z,97630.38
2022-12-23T04:38:51.628Z,97632.84
2022-12-23T04:41:18.521Z,97621.69
2022-12-23T04:43:49.234Z,97623.53
2022-12-23T04:46:19.671Z,97610.19
2022-12-23T04:48:46.793Z,97620.88
2022-12-23T04:51:13.727Z,97617.19
2022-12-23T04:53:40.628Z,97613.53
2022-12-23T04:56:07.574Z,97619.88
2022-12-23T04:58:34.575Z,97608.53
2022-12-23T05:01:09.677Z,97608.53
2022-12-23T05:03:37.929Z,97615.06
2022-12-23T05:06:05.660Z,97605.59
2022-12-23T05:08:32.877Z,97603.25
2022-12-23T05:10:59.848Z,97617.06
2022-12-23T05:13:27.105Z,97610.88
2022-12-23T05:15:55.260Z,97616.22
2022-12-23T05:18:22.809Z,97616.22
2022-12-23T05:20:50.579Z,97618.88
2022-12-23T05:23:17.700Z,97584.50
2022-12-23T05:25:50.195Z,97578.69
2022-12-23T05:28:17.146Z,97618.94
2022-12-23T05:30:44.086Z,97604.28
2022-12-23T05:33:11.128Z,97624.75
2022-12-23T05:35:38.053Z,97630.06
2022-12-23T05:38:04.954Z,97614.44
2022-12-23T05:40:33.514Z,97622.06
2022-12-23T05:43:01.160Z,97616.94
2022-12-23T05:45:28.184Z,97626.28
2022-12-23T05:47:55.159Z,97621.13
2022-12-23T05:50:22.106Z,97627.44
2022-12-23T05:52:49.058Z,97629.47
2022-12-23T05:55:16.052Z,97626.50
2022-12-23T05:57:42.969Z,97623.69
2022-12-23T06:00:10.387Z,97630.06
2022-12-23T06:02:37.408Z,97628.75
2022-12-23T06:05:04.716Z,97619.44
2022-12-23T06:07:31.639Z,97635.41
2022-12-23T06:09:58.512Z,97635.22
2022-12-23T06:12:25.480Z,97633.22
2022-12-23T06:14:52.645Z,97628.06
2022-12-23T06:17:19.634Z,97625.41
2022-12-23T06:19:47.704Z,97629.22
2022-12-23T06:22:15.244Z,97622.22
2022-12-23T06:24:42.441Z,97618.09
2022-12-23T06:27:09.414Z,97618.75
2022-12-23T06:29:36.843Z,97624.59
2022-12-23T06:32:04.259Z,97616.94
2022-12-23T06:34:31.759Z,97618.91
2022-12-23T06:36:58.703Z,97620.22
2022-12-23T06:39:25.723Z,97622.38
2022-12-23T06:41:52.638Z,97619.38
2022-12-23T06:44:19.609Z,97615.88
2022-12-23T06:46:46.660Z,97624.84
2022-12-23T06:49:14.059Z,97630.16
2022-12-23T06:51:41.658Z,97623.31
2022-12-23T06:54:12.022Z,97623.25
2022-12-23T06:56:39.324Z,97619.06
2022-12-23T06:59:06.283Z,97621.22
2022-12-23T07:01:33.353Z,97622.19
2022-12-23T07:04:00.425Z,97617.81
2022-12-23T07:06:27.340Z,97604.28
2022-12-23T07:08:54.273Z,97616.78
2022-12-23T07:11:21.184Z,97619.06
2022-12-23T07:13:48.166Z,97617.34
2022-12-23T07:16:15.436Z,97613.31
2022-12-23T07:18:42.549Z,97616.28
2022-12-23T07:21:19.714Z,97612.25
2022-12-23T07:23:51.691Z,97614.53
2022-12-23T07:26:18.607Z,97609.31
2022-12-23T07:28:48.063Z,97605.75
2022-12-23T07:31:15.455Z,97609.34
2022-12-23T07:33:42.800Z,97623.00
2022-12-23T07:36:09.973Z,97622.31
2022-12-23T07:38:37.024Z,97619.25
2022-12-23T07:41:04.042Z,97619.09
2022-12-23T07:43:31.057Z,97625.91
2022-12-23T07:46:00.809Z,97621.56
2022-12-23T07:48:28.191Z,97590.19
2022-12-23T07:51:01.119Z,97624.06
2022-12-23T07:53:28.650Z,97624.06
2022-12-23T07:55:56.800Z,97631.72
2022-12-23T07:58:24.458Z,97635.41
2022-12-23T08:00:51.713Z,97638.63
2022-12-23T08:03:18.776Z,97640.56
2022-12-23T08:05:45.772Z,97636.72
2022-12-23T08:08:12.891Z,97636.34
2022-12-23T08:10:47.667Z,97631.28
2022-12-23T08:13:15.133Z,97624.75
2022-12-23T08:15:42.292Z,97627.06
2022-12-23T08:18:09.318Z,97625.03
2022-12-23T08:20:36.191Z,97625.56
2022-12-23T08:23:03.119Z,97618.09
2022-12-23T08:25:30.029Z,97623.41
2022-12-23T08:27:57.044Z,97619.50
2022-12-23T08:30:23.941Z,97613.78
2022-12-23T08:32:50.861Z,97612.91
2022-12-23T08:35:17.740Z,97611.81
2022-12-23T08:37:44.643Z,97602.47
2022-12-23T08:40:12.256Z,97606.38
2022-12-23T08:42:39.180Z,97610.25
2022-12-23T08:45:06.516Z,97592.41
2022-12-23T08:47:33.486Z,97589.06
2022-12-23T08:50:00.411Z,97589.25
2022-12-23T08:52:28.223Z,97585.19
2022-12-23T08:54:55.221Z,97590.25
2022-12-23T08:57:22.180Z,97584.94
2022-12-23T08:59:49.128Z,97588.50
2022-12-23T09:02:16.276Z,97592.28
2022-12-23T09:04:43.353Z,97579.72
2022-12-23T09:07:10.515Z,97575.13
2022-12-23T09:09:38.508Z,97569.88
2022-12-23T09:12:05.626Z,97570.00
2022-12-23T09:14:32.605Z,97566.72
2022-12-23T09:16:59.562Z,97559.47
2022-12-23T09:19:27.898Z,97564.66
2022-12-23T09:21:54.803Z,97557.50
2022-12-23T09:24:21.747Z,97559.06
2022-12-23T09:26:48.612Z,97558.75
2022-12-23T09:29:15.542Z,97551.41
2022-12-23T09:31:42.885Z,97548.63
2022-12-23T09:34:11.208Z,97539.44
2022-12-23T09:36:38.122Z,97531.44
2022-12-23T09:39:05.136Z,97528.94
2022-12-23T09:41:34.895Z,97525.66
2022-12-23T09:44:10.750Z,97517.88
2022-12-23T09:46:44.733Z,97522.03
2022-12-23T09:49:15.618Z,97521.25
2022-12-23T09:51:44.230Z,97517.53
2022-12-23T09:54:24.742Z,97517.97
2022-12-23T09:56:59.983Z,97515.94
2022-12-23T09:59:41.762Z,97523.81
2022-12-23T10:02:11.802Z,97515.34
2022-12-23T10:04:45.967Z,97509.22
2022-12-23T10:07:22.939Z,97509.47
2022-12-23T10:09:53.342Z,97507.00
2022-12-23T10:12:32.895Z,97504.56
2022-12-23T10:15:08.754Z,97501.72
2022-12-23T10:17:41.876Z,97495.31
2022-12-23T10:20:18.623Z,97482.34
2022-12-23T10:22:47.112Z,97490.59
2022-12-23T10:25:37.665Z,97488.44
2022-12-23T10:28:05.143Z,97501.06
2022-12-23T10:31:11.000Z,97492.66
2022-12-23T10:33:32.589Z,97492.84
2022-12-23T10:36:15.841Z,97496.78
2022-12-23T10:38:45.644Z,97488.50
2022-12-23T10:41:45.014Z,97493.03
2022-12-23T10:44:32.382Z,97489.56
2022-12-23T10:47:14.407Z,97499.47
2022-12-23T10:50:01.718Z,97492.06
2022-12-23T10:52:32.952Z,97492.84
2022-12-23T10:54:59.915Z,97489.97
2022-12-23T10:57:27.565Z,97480.03
2022-12-23T10:59:54.474Z,97482.53
2022-12-23T11:02:21.448Z,97488.09
2022-12-23T11:04:50.295Z,97480.63
2022-12-23T11:10:18.327Z,97488.31
2022-12-23T11:12:51.511Z,97494.50
2022-12-23T11:15:40.081Z,97487.06
2022-12-23T11:18:12.853Z,97494.88
2022-12-23T11:20:42.142Z,97501.09
2022-12-23T11:23:30.211Z,97484.97
2022-12-23T11:26:01.553Z,97495.47
2022-12-23T11:28:30.060Z,97493.44
2022-12-23T11:31:08.796Z,97486.63
2022-12-23T11:33:40.178Z,97489.50
2022-12-23T11:36:13.234Z,97494.88
2022-12-23T11:39:04.672Z,97493.84
2022-12-23T11:41:38.455Z,97492.59
2022-12-23T11:44:31.207Z,97493.66
2022-12-23T11:46:58.416Z,97490.75
2022-12-23T11:49:31.685Z,97503.22
2022-12-23T11:52:12.788Z,97488.53
2022-12-23T11:54:39.992Z,97492.06
2022-12-23T11:57:15.887Z,97495.81
2022-12-23T11:59:50.185Z,97484.88
2022-12-23T12:02:31.990Z,97490.00
2022-12-23T12:05:09.078Z,97492.69
2022-12-23T12:07:36.641Z,97495.75
2022-12-23T12:10:04.578Z,97495.38
2022-12-23T12:12:33.060Z,97499.09
2022-12-23T12:15:00.746Z,97479.50
2022-12-23T12:17:32.998Z,97486.72
2022-12-23T12:20:23.278Z,97483.44
2022-12-23T12:22:57.518Z,97476.81
2022-12-23T12:25:39.769Z,97485.91
2022-12-23T12:28:13.942Z,97487.56
2022-12-23T12:31:02.247Z,97485.47
2022-12-23T12:33:54.743Z,97501.97
2022-12-23T12:36:31.118Z,97494.13
2022-12-23T12:39:00.524Z,97497.78
2022-12-23T12:41:36.138Z,97493.25
2022-12-23T12:44:25.241Z,97503.16
2022-12-23T12:47:04.141Z,97500.84
2022-12-23T12:50:00.170Z,97488.25
2022-12-23T12:52:28.599Z,97497.31
2022-12-23T12:55:02.809Z,97492.59
2022-12-23T12:57:32.154Z,97500.66
2022-12-23T13:00:06.183Z,97502.69
2022-12-23T13:03:08.065Z,97504.72
2022-12-23T13:05:38.346Z,97517.13
2022-12-23T13:08:48.380Z,97514.66
2022-12-23T13:11:34.770Z,97519.56
2022-12-23T13:14:21.136Z,97517.09
2022-12-23T13:17:20.586Z,97522.66
2022-12-23T13:20:04.435Z,97522.00
2022-12-23T13:22:34.582Z,97529.03
2022-12-23T13:25:02.073Z,97524.69
2022-12-23T13:27:48.038Z,97524.69
2022-12-23T13:30:18.627Z,97529.44
2022-12-23T13:33:02.730Z,97528.63
2022-12-23T13:36:04.956Z,97536.25
2022-12-23T13:38:54.386Z,97538.09
2022-12-23T13:41:36.007Z,97544.72
2022-12-23T13:44:05.637Z,97543.88
2022-12-23T13:46:45.621Z,97551.75
2022-12-23T13:49:44.871Z,97542.59
2022-12-23T13:52:30.141Z,97547.75
2022-12-23T13:55:15.567Z,97548.53
2022-12-23T13:57:56.638Z,97545.44
2022-12-23T14:00:34.265Z,97541.28
2022-12-23T14:03:01.237Z,97534.06
2022-12-23T14:05:39.063Z,97540.00
2022-12-23T14:08:21.450Z,97543.53
2022-12-23T14:10:51.447Z,97546.19
2022-12-23T14:13:19.089Z,97540.84
2022-12-23T14:15:51.951Z,97548.69
2022-12-23T14:18:37.915Z,97550.56
2022-12-23T14:21:43.434Z,97555.91
2022-12-23T14:24:30.622Z,97551.56
2022-12-23T14:27:35.778Z,97557.34
2022-12-23T14:30:28.348Z,97552.16
2022-12-23T14:33:00.653Z,97557.50
2022-12-23T14:35:30.388Z,97558.94
2022-12-23T14:38:15.316Z,97556.44
2022-12-23T14:40:42.288Z,97560.53
2022-12-23T14:43:30.653Z,97559.28
2022-12-23T14:46:02.741Z,97562.75
2022-12-23T14:48:42.940Z,97555.50
2022-12-23T14:51:09.826Z,97564.13
2022-12-23T14:53:57.979Z,97562.69
2022-12-23T14:56:40.065Z,97567.78
2022-12-23T14:59:13.176Z,97568.38
2022-12-23T15:01:42.767Z,97559.88
2022-12-23T15:04:24.887Z,97567.84
2022-12-23T15:06:57.453Z,97559.59
2022-12-23T15:09:35.731Z,97562.00
2022-12-23T15:12:13.310Z,97562.59
2022-12-23T15:14:46.249Z,97567.69
2022-12-23T15:17:32.933Z,97573.22
2022-12-23T15:20:22.430Z,97570.94
2022-12-23T15:22:51.464Z,97560.78
2022-12-23T15:25:24.229Z,97558.69
2022-12-23T15:28:00.829Z,97568.75
2022-12-23T15:30:32.853Z,97533.66
2022-12-23T15:33:34.878Z,97572.22
2022-12-23T15:35:57.073Z,97572.56
2022-12-23T15:38:29.943Z,97570.53
2022-12-23T15:41:17.527Z,97576.91
2022-12-23T15:43:45.093Z,97588.63
2022-12-23T15:46:25.079Z,97576.66
2022-12-23T15:48:56.661Z,97582.84
2022-12-23T15:54:34.336Z,97576.66
2022-12-23T15:57:04.010Z,97538.13
2022-12-23T15:59:37.858Z,97575.63
2022-12-23T16:02:58.998Z,97578.31
2022-12-23T16:05:09.560Z,97589.03
2022-12-23T16:07:39.556Z,97569.44
2022-12-23T16:10:19.050Z,97569.25
2022-12-23T16:12:50.625Z,97569.63
2022-12-23T16:15:31.243Z,97584.28
2022-12-23T16:18:31.871Z,97577.09
2022-12-23T16:21:02.596Z,97573.41
2022-12-23T16:23:31.049Z,97564.53
2022-12-23T16:26:00.630Z,97567.22
2022-12-23T16:28:36.195Z,97562.69
2022-12-23T16:31:07.275Z,97555.66
2022-12-23T16:33:42.908Z,97553.66
2022-12-23T16:36:28.110Z,97552.81
2022-12-23T16:39:09.711Z,97548.28
2022-12-23T16:41:36.919Z,97544.78
2022-12-23T16:44:04.238Z,97550.13
2022-12-23T16:46:40.083Z,97560.66
2022-12-23T16:49:11.860Z,97549.47
2022-12-23T16:51:40.738Z,97548.28
2022-12-23T16:54:20.330Z,97538.78
2022-12-23T16:56:47.494Z,97541.09
2022-12-23T16:59:15.124Z,97540.25
2022-12-23T17:01:46.871Z,97517.75
2022-12-23T17:04:14.791Z,97532.22
2022-12-23T17:06:42.351Z,97544.22
2022-12-23T17:09:11.574Z,97540.44
2022-12-23T17:11:49.432Z,97545.03
2022-12-23T17:14:22.890Z,97534.94
2022-12-23T17:16:50.752Z,97542.19
2022-12-23T17:19:23.635Z,97539.28
2022-12-23T17:22:00.590Z,97547.16
2022-12-23T17:24:27.881Z,97545.09
2022-12-23T17:26:57.066Z,97542.22
2022-12-23T17:29:24.225Z,97540.19
2022-12-23T17:31:51.848Z,97544.06
2022-12-23T17:34:24.324Z,97547.59
2022-12-23T17:36:51.779Z,97561.25
2022-12-23T17:39:20.296Z,97564.56
2022-12-23T17:41:47.682Z,97550.91
2022-12-23T17:44:16.325Z,97563.53
2022-12-23T17:46:45.109Z,97562.91
2022-12-23T17:49:12.234Z,97574.88
2022-12-23T17:51:40.604Z,97573.66
2022-12-23T17:54:17.341Z,97570.38
2022-12-23T17:56:44.338Z,97572.84
2022-12-23T17:59:11.311Z,97577.00
2022-12-23T18:01:38.564Z,97582.53
2022-12-23T18:04:05.524Z,97569.16
2022-12-23T18:06:32.504Z,97568.13
2022-12-23T18:08:59.470Z,97574.94
2022-12-23T18:11:47.294Z,97572.47
2022-12-23T18:14:18.728Z,97567.47
2022-12-23T18:16:46.702Z,97578.66
2022-12-23T18:19:20.424Z,97561.25
2022-12-23T18:21:48.018Z,97576.16
2022-12-23T18:24:15.220Z,97564.34
2022-12-23T18:26:44.876Z,97534.72
2022-12-23T18:29:12.652Z,97581.97
2022-12-23T18:31:51.068Z,97543.38
2022-12-23T18:34:18.524Z,97564.56
2022-12-23T18:36:48.722Z,97567.69
2022-12-23T18:39:16.041Z,97586.50
2022-12-23T18:41:43.073Z,97582.34
2022-12-23T18:44:19.781Z,97587.31
2022-12-23T18:46:47.345Z,97571.78
2022-12-23T18:49:14.408Z,97572.09
2022-12-23T18:51:41.743Z,97578.28
2022-12-23T18:54:13.883Z,97577.44
2022-12-23T18:56:40.820Z,97587.13
2022-12-23T18:59:15.744Z,97575.97
2022-12-23T19:01:43.266Z,97575.16
2022-12-23T19:04:10.251Z,97565.88
2022-12-23T19:06:39.235Z,97570.06
2022-12-23T19:09:07.379Z,97555.75
2022-12-23T19:11:34.526Z,97576.03
2022-12-23T19:14:01.534Z,97573.56
2022-12-23T19:16:28.508Z,97577.03
2022-12-23T19:18:55.629Z,97573.75
2022-12-23T19:21:22.557Z,97569.22
2022-12-23T19:23:49.538Z,97577.03
2022-12-23T19:26:16.498Z,97580.38
2022-12-23T19:28:43.840Z,97576.88
2022-12-23T19:31:16.148Z,97570.31
2022-12-23T19:33:46.400Z,97581.03
2022-12-23T19:36:19.848Z,97578.53
2022-12-23T19:38:47.733Z,97583.72
2022-12-23T19:41:14.771Z,97572.34
2022-12-23T19:43:44.829Z,97579.81
2022-12-23T19:46:14.129Z,97570.94
2022-12-23T19:48:41.682Z,97556.00
2022-12-23T19:51:11.724Z,97568.44
2022-12-23T19:53:40.731Z,97565.13
2022-12-23T19:56:15.860Z,97567.81
2022-12-23T19:58:44.775Z,97580.38
2022-12-23T20:01:17.788Z,97584.06
2022-12-23T20:03:46.713Z,97580.38
2022-12-23T20:06:34.536Z,97576.25
2022-12-23T20:09:04.631Z,97566.53
2022-12-23T20:11:41.543Z,97570.69
2022-12-23T20:14:09.192Z,97551.66
2022-12-23T20:16:37.947Z,97546.03
2022-12-23T20:19:05.916Z,97516.28
2022-12-23T20:21:34.366Z,97555.44
2022-12-23T20:24:02.106Z,97516.09
2022-12-23T20:26:29.658Z,97528.19
2022-12-23T20:28:57.415Z,97479.94
2022-12-23T20:31:32.997Z,97524.84
2022-12-23T20:34:01.399Z,97529.22
2022-12-23T20:36:31.339Z,97529.22
2022-12-23T20:38:58.739Z,97521.56
2022-12-23T20:41:30.036Z,97520.56
2022-12-23T20:44:32.251Z,97460.69
2022-12-23T20:46:44.545Z,97447.25
2022-12-23T20:49:11.463Z,97501.31
2022-12-23T20:51:38.601Z,97494.47
2022-12-23T20:54:06.038Z,97509.34
2022-12-23T20:56:32.967Z,97511.38
2022-12-23T20:59:00.554Z,97518.56
2022-12-23T21:01:41.892Z,97518.78
2022-12-23T21:04:15.959Z,97501.03
2022-12-23T21:06:46.517Z,97516.69
2022-12-23T21:09:17.096Z,97520.53
2022-12-23T21:11:48.143Z,97509.22
2022-12-23T21:14:17.729Z,97506.06
2022-12-23T21:16:47.501Z,97511.63
2022-12-23T21:19:22.333Z,97506.63
2022-12-23T21:21:52.729Z,97506.03
2022-12-23T21:24:22.391Z,97507.03
2022-12-23T21:26:56.933Z,97508.25
2022-12-23T21:29:28.031Z,97503.09
2022-12-23T21:31:57.046Z,97511.50
2022-12-23T21:34:25.673Z,97494.53
2022-12-23T21:36:53.214Z,97502.00
2022-12-23T21:39:22.541Z,97499.53
2022-12-23T21:41:52.606Z,97506.50
2022-12-23T21:44:21.064Z,97500.34
2022-12-23T21:46:53.285Z,97490.66
2022-12-23T21:49:22.492Z,97495.19
2022-12-23T21:51:51.804Z,97498.88
2022-12-23T21:54:20.661Z,97497.41
2022-12-23T21:56:49.619Z,97493.25
2022-12-23T21:59:18.721Z,97498.34
2022-12-23T22:01:46.269Z,97503.50
2022-12-23T22:04:13.383Z,97496.50
2022-12-23T22:06:45.427Z,97494.84
2022-12-23T22:09:17.979Z,97502.06
2022-12-23T22:11:48.763Z,97496.22
2022-12-23T22:14:20.658Z,97494.38
2022-12-23T22:16:49.896Z,97484.25
2022-12-23T22:19:19.532Z,97488.59
2022-12-23T22:21:48.687Z,97486.09
2022-12-23T22:24:18.080Z,97489.72
2022-12-23T22:26:47.894Z,97483.28
2022-12-23T22:29:15.026Z,97479.72
2022-12-23T22:31:54.284Z,97485.81
2022-12-23T22:34:24.621Z,97478.78
2022-12-23T22:36:53.395Z,97481.72
2022-12-23T22:39:22.697Z,97480.09
2022-12-23T22:41:55.128Z,97473.91
2022-12-23T22:44:24.805Z,97480.53
2022-12-23T22:46:54.395Z,97467.78
2022-12-23T22:49:23.961Z,97467.34
2022-12-23T22:51:53.001Z,97471.25
2022-12-23T22:54:22.362Z,97471.41
2022-12-23T22:56:51.713Z,97469.13
2022-12-23T22:59:26.759Z,97476.31
2022-12-23T23:01:56.442Z,97465.97
2022-12-23T23:04:25.681Z,97469.69
2022-12-23T23:06:54.499Z,97458.16
2022-12-23T23:09:24.410Z,97465.78
2022-12-23T23:11:53.909Z,97459.44
2022-12-23T23:14:23.759Z,97464.78
2022-12-23T23:16:50.940Z,97469.31
2022-12-23T23:19:21.660Z,97469.31
2022-12-23T23:21:50.938Z,97477.34
2022-12-23T23:24:21.112Z,97469.47
2022-12-23T23:26:51.521Z,97465.53
2022-12-23T23:29:20.135Z,97477.88
2022-12-23T23:31:47.255Z,97472.94
2022-12-23T23:34:14.354Z,97462.41
2022-12-23T23:36:41.712Z,97448.94
2022-12-23T23:39:08.867Z,97461.50
2022-12-23T23:41:36.062Z,97449.97
2022-12-23T23:44:03.069Z,97441.31
2022-12-23T23:46:32.003Z,97438.25
2022-12-23T23:48:59.037Z,97408.13
2022-12-23T23:51:26.022Z,97428.03
2022-12-23T23:53:53.122Z,97413.56
2022-12-23T23:56:25.398Z,97420.19
2022-12-23T23:58:53.380Z,97418.53
