createdAt,value
2022-10-16T00:02:08.292Z,94255.00
2022-10-16T00:06:12.307Z,94271.00
2022-10-16T00:14:34.112Z,94274.00
2022-10-16T00:18:39.220Z,94260.00
2022-10-16T00:22:44.862Z,94273.00
2022-10-16T00:26:52.947Z,94269.00
2022-10-16T00:30:56.533Z,94271.00
2022-10-16T00:35:01.427Z,94268.00
2022-10-16T00:39:07.164Z,94241.00
2022-10-16T00:43:35.201Z,94263.00
2022-10-16T00:47:52.480Z,94284.00
2022-10-16T00:51:57.551Z,94289.00
2022-10-16T00:56:01.266Z,94281.00
2022-10-16T01:00:10.264Z,94282.00
2022-10-16T01:04:14.859Z,94265.00
2022-10-16T01:08:28.358Z,94284.00
2022-10-16T01:12:53.463Z,94268.00
2022-10-16T01:17:19.060Z,94263.00
2022-10-16T01:21:24.228Z,94270.00
2022-10-16T01:25:50.969Z,94254.00
2022-10-16T01:30:11.839Z,94270.00
2022-10-16T01:34:23.102Z,94296.00
2022-10-16T01:38:42.030Z,94299.00
2022-10-16T01:42:51.444Z,94293.00
2022-10-16T01:46:56.405Z,94299.00
2022-10-16T01:51:08.867Z,94282.00
2022-10-16T01:55:15.766Z,94293.00
2022-10-16T01:59:23.570Z,94294.00
2022-10-16T02:03:25.989Z,94309.00
2022-10-16T02:07:32.179Z,94301.00
2022-10-16T02:11:35.773Z,94299.00
2022-10-16T02:15:38.675Z,94295.00
2022-10-16T02:19:43.285Z,94277.00
2022-10-16T02:24:09.045Z,94292.00
2022-10-16T02:28:23.853Z,94308.00
2022-10-16T02:32:34.222Z,94301.00
2022-10-16T02:36:43.537Z,94295.00
2022-10-16T02:40:46.417Z,94303.00
2022-10-16T02:44:50.246Z,94309.00
2022-10-16T02:48:54.578Z,94307.00
2022-10-16T02:52:58.223Z,94308.00
2022-10-16T02:57:04.863Z,94322.00
2022-10-16T03:05:30.343Z,94312.00
2022-10-16T03:13:59.170Z,94331.00
2022-10-16T03:18:05.113Z,94311.00
2022-10-16T03:22:13.325Z,94316.00
2022-10-16T03:26:20.793Z,94337.00
2022-10-16T03:30:25.594Z,94321.00
2022-10-16T03:34:29.803Z,94315.00
2022-10-16T03:38:32.921Z,94338.00
2022-10-16T03:46:58.169Z,94328.00
2022-10-16T03:51:03.566Z,94325.00
2022-10-16T03:55:07.323Z,94343.00
2022-10-16T03:59:16.594Z,94339.00
2022-10-16T04:03:23.307Z,94350.00
2022-10-16T04:11:50.149Z,94353.00
2022-10-16T04:15:56.238Z,94346.00
2022-10-16T04:20:06.309Z,94355.00
2022-10-16T04:24:12.452Z,94360.00
2022-10-16T04:32:40.150Z,94358.00
2022-10-16T04:41:03.278Z,94363.00
2022-10-16T04:49:42.048Z,94357.00
2022-10-16T04:53:46.672Z,94368.00
2022-10-16T04:57:50.449Z,94380.00
2022-10-16T05:01:56.081Z,94382.00
2022-10-16T05:06:00.982Z,94370.00
2022-10-16T05:18:45.722Z,94357.00
2022-10-16T05:27:20.841Z,94390.00
2022-10-16T05:31:31.340Z,94384.00
2022-10-16T05:35:44.290Z,94384.00
2022-10-16T05:39:51.187Z,94389.00
2022-10-16T05:48:15.607Z,94393.00
2022-10-16T05:52:22.793Z,94395.00
2022-10-16T05:56:28.100Z,94399.00
2022-10-16T06:00:34.376Z,94418.00
2022-10-16T06:04:41.192Z,94409.00
2022-10-16T06:13:14.715Z,94426.00
2022-10-16T06:17:17.533Z,94429.00
2022-10-16T06:21:32.530Z,94434.00
2022-10-16T06:38:31.410Z,94450.00
2022-10-16T06:42:37.270Z,94449.00
2022-10-16T06:46:40.567Z,94438.00
2022-10-16T06:50:44.685Z,94449.00
2022-10-16T06:54:51.250Z,94460.00
2022-10-16T06:58:57.686Z,94452.00
2022-10-16T07:03:02.779Z,94454.00
2022-10-16T07:07:09.394Z,94470.00
2022-10-16T07:11:30.016Z,94475.00
2022-10-16T07:15:36.289Z,94491.00
2022-10-16T07:19:40.101Z,94503.00
2022-10-16T07:23:43.663Z,94513.00
2022-10-16T07:27:49.544Z,94496.00
2022-10-16T07:31:57.163Z,94515.00
2022-10-16T07:35:59.548Z,94513.00
2022-10-16T07:40:03.704Z,94517.00
2022-10-16T07:44:06.431Z,94518.00
2022-10-16T07:48:09.206Z,94514.00
2022-10-16T07:52:12.095Z,94517.00
2022-10-16T07:56:15.988Z,94522.00
2022-10-16T08:00:20.205Z,94510.00
2022-10-16T08:04:27.309Z,94518.00
2022-10-16T08:08:31.323Z,94534.00
2022-10-16T08:16:57.396Z,94541.00
2022-10-16T08:21:04.680Z,94548.00
2022-10-16T08:25:10.731Z,94533.00
2022-10-16T08:29:14.852Z,94543.00
2022-10-16T08:33:20.689Z,94545.00
2022-10-16T08:37:34.241Z,94548.00
2022-10-16T08:41:49.095Z,94577.00
2022-10-16T08:45:56.599Z,94577.00
2022-10-16T08:50:10.987Z,94580.00
2022-10-16T08:54:42.597Z,94578.00
2022-10-16T09:07:31.218Z,94580.00
2022-10-16T09:11:59.177Z,94592.00
2022-10-16T09:16:33.374Z,94587.00
2022-10-16T09:20:53.655Z,94585.00
2022-10-16T09:25:07.158Z,94571.00
2022-10-16T09:29:15.375Z,94569.00
2022-10-16T09:33:23.618Z,94602.00
2022-10-16T09:46:07.210Z,94597.00
2022-10-16T09:50:37.453Z,94606.00
2022-10-16T09:54:55.217Z,94601.00
2022-10-16T09:58:59.596Z,94616.00
2022-10-16T10:03:02.872Z,94602.00
2022-10-16T10:16:08.405Z,94611.00
2022-10-16T10:20:28.635Z,94614.00
2022-10-16T10:24:31.826Z,94621.00
2022-10-16T10:28:47.765Z,94624.00
2022-10-16T10:33:10.175Z,94633.00
2022-10-16T10:37:29.176Z,94626.00
2022-10-16T10:41:32.073Z,94624.00
2022-10-16T10:45:47.417Z,94629.00
2022-10-16T10:49:59.017Z,94626.00
2022-10-16T10:54:07.005Z,94630.00
2022-10-16T10:58:41.998Z,94637.00
2022-10-16T11:03:26.530Z,94609.00
2022-10-16T11:12:25.089Z,94613.00
2022-10-16T11:16:37.610Z,94604.00
2022-10-16T11:20:46.764Z,94619.00
2022-10-16T11:25:14.393Z,94613.00
2022-10-16T11:29:24.761Z,94619.00
2022-10-16T11:33:42.649Z,94622.00
2022-10-16T11:37:50.518Z,94616.00
2022-10-16T11:42:03.659Z,94627.00
2022-10-16T11:46:19.900Z,94622.00
2022-10-16T11:50:31.860Z,94630.00
2022-10-16T11:54:56.128Z,94622.00
2022-10-16T11:59:04.844Z,94619.00
2022-10-16T12:03:13.598Z,94632.00
2022-10-16T12:07:25.187Z,94614.00
2022-10-16T12:11:30.378Z,94625.00
2022-10-16T12:15:57.743Z,94626.00
2022-10-16T12:20:13.247Z,94622.00
2022-10-16T12:24:37.816Z,94618.00
2022-10-16T12:28:42.297Z,94627.00
2022-10-16T12:32:48.098Z,94630.00
2022-10-16T12:36:54.361Z,94604.00
2022-10-16T12:41:05.444Z,94617.00
2022-10-16T12:45:43.123Z,94623.00
2022-10-16T12:49:58.130Z,94620.00
2022-10-16T12:54:40.394Z,94612.00
2022-10-16T12:59:19.331Z,94617.00
2022-10-16T13:03:37.079Z,94622.00
2022-10-16T13:07:57.102Z,94624.00
2022-10-16T13:12:27.019Z,94630.00
2022-10-16T13:16:55.798Z,94620.00
2022-10-16T13:21:04.062Z,94641.00
2022-10-16T13:25:40.152Z,94628.00
2022-10-16T13:29:43.876Z,94631.00
2022-10-16T13:33:52.025Z,94649.00
2022-10-16T13:38:05.929Z,94660.00
2022-10-16T13:42:23.989Z,94661.00
2022-10-16T13:46:30.800Z,94659.00
2022-10-16T13:50:55.695Z,94659.00
2022-10-16T13:55:19.553Z,94666.00
2022-10-16T13:59:37.784Z,94675.00
2022-10-16T14:03:43.238Z,94666.00
2022-10-16T14:07:54.098Z,94672.00
2022-10-16T14:12:05.610Z,94675.00
2022-10-16T14:16:33.741Z,94676.00
2022-10-16T14:20:36.462Z,94680.00
2022-10-16T14:24:40.429Z,94675.00
2022-10-16T14:28:44.207Z,94682.00
2022-10-16T14:33:22.608Z,94694.00
2022-10-16T14:37:28.021Z,94677.00
2022-10-16T14:41:33.313Z,94690.00
2022-10-16T14:45:37.484Z,94680.00
2022-10-16T14:49:39.730Z,94688.00
2022-10-16T14:53:43.652Z,94704.00
2022-10-16T14:57:46.819Z,94705.00
2022-10-16T15:01:50.430Z,94708.00
2022-10-16T15:05:52.423Z,94717.00
2022-10-16T15:09:54.836Z,94717.00
2022-10-16T15:13:56.856Z,94727.00
2022-10-16T15:18:01.587Z,94727.00
2022-10-16T15:22:03.759Z,94728.00
2022-10-16T15:26:05.930Z,94723.00
2022-10-16T15:30:08.214Z,94707.00
2022-10-16T15:34:11.573Z,94720.00
2022-10-16T15:38:14.984Z,94721.00
2022-10-16T15:42:17.030Z,94723.00
2022-10-16T15:46:24.539Z,94737.00
2022-10-16T15:50:26.947Z,94725.00
2022-10-16T15:54:30.185Z,94729.00
2022-10-16T15:58:32.332Z,94734.00
2022-10-16T16:02:34.736Z,94735.00
2022-10-16T16:06:40.584Z,94729.00
2022-10-16T16:10:44.569Z,94745.00
2022-10-16T16:14:49.729Z,94736.00
2022-10-16T16:18:55.448Z,94737.00
2022-10-16T16:23:02.774Z,94746.00
2022-10-16T16:27:07.413Z,94751.00
2022-10-16T16:31:12.663Z,94761.00
2022-10-16T16:35:14.790Z,94755.00
2022-10-16T16:39:16.963Z,94756.00
2022-10-16T16:43:21.520Z,94760.00
2022-10-16T16:47:24.814Z,94762.00
2022-10-16T16:51:27.135Z,94773.00
2022-10-16T16:55:31.425Z,94772.00
2022-10-16T16:59:36.872Z,94783.00
2022-10-16T17:03:38.973Z,94787.00
2022-10-16T17:07:42.346Z,94787.00
2022-10-16T17:11:45.668Z,94787.00
2022-10-16T17:15:48.735Z,94791.00
2022-10-16T17:19:52.188Z,94801.00
2022-10-16T17:23:55.304Z,94802.00
2022-10-16T17:27:57.427Z,94801.00
2022-10-16T17:32:01.346Z,94811.00
2022-10-16T17:36:04.288Z,94826.00
2022-10-16T17:40:08.262Z,94823.00
2022-10-16T17:44:19.880Z,94819.00
2022-10-16T17:48:22.631Z,94827.00
2022-10-16T17:52:26.259Z,94838.00
2022-10-16T17:56:29.638Z,94848.00
2022-10-16T18:00:31.702Z,94852.00
2022-10-16T18:04:33.781Z,94851.00
2022-10-16T18:08:37.499Z,94861.00
2022-10-16T18:12:39.735Z,94862.00
2022-10-16T18:16:42.647Z,94862.00
2022-10-16T18:20:44.965Z,94865.00
2022-10-16T18:24:48.401Z,94860.00
2022-10-16T18:28:57.261Z,94871.00
2022-10-16T18:32:59.553Z,94864.00
2022-10-16T18:37:01.875Z,94863.00
2022-10-16T18:41:05.890Z,94866.00
2022-10-16T18:45:09.229Z,94859.00
2022-10-16T18:49:11.401Z,94872.00
2022-10-16T18:53:13.476Z,94875.00
2022-10-16T18:57:15.753Z,94874.00
2022-10-16T19:01:21.634Z,94880.00
2022-10-16T19:05:25.259Z,94866.00
2022-10-16T19:09:29.335Z,94884.00
2022-10-16T19:13:34.592Z,94875.00
2022-10-16T19:17:38.285Z,94883.00
2022-10-16T19:21:40.529Z,94885.00
2022-10-16T19:25:42.569Z,94886.00
2022-10-16T19:29:45.113Z,94897.00
2022-10-16T19:33:48.039Z,94896.00
2022-10-16T19:37:51.208Z,94891.00
2022-10-16T19:41:55.420Z,94890.00
2022-10-16T19:45:59.217Z,94894.00
2022-10-16T19:50:04.605Z,94892.00
2022-10-16T19:54:09.325Z,94899.00
2022-10-16T19:58:11.599Z,94904.00
2022-10-16T20:02:15.173Z,94909.00
2022-10-16T20:06:18.400Z,94921.00
2022-10-16T20:10:20.699Z,94914.00
2022-10-16T20:14:24.139Z,94909.00
2022-10-16T20:18:27.565Z,94918.00
2022-10-16T20:22:31.519Z,94918.00
2022-10-16T20:26:36.390Z,94922.00
2022-10-16T20:30:41.864Z,94932.00
2022-10-16T20:34:49.536Z,94938.00
2022-10-16T20:38:52.901Z,94941.00
2022-10-16T20:42:57.445Z,94948.00
2022-10-16T20:47:01.037Z,94959.00
2022-10-16T20:51:33.031Z,94938.00
2022-10-16T20:55:38.009Z,94946.00
2022-10-16T20:59:40.401Z,94955.00
2022-10-16T21:03:43.772Z,94957.00
2022-10-16T21:07:48.269Z,94949.00
2022-10-16T21:11:50.267Z,94956.00
2022-10-16T21:15:52.152Z,94954.00
2022-10-16T21:19:55.943Z,94958.00
2022-10-16T21:23:59.236Z,94965.00
2022-10-16T21:28:02.053Z,94954.00
2022-10-16T21:32:08.246Z,94956.00
2022-10-16T21:36:26.431Z,94960.00
2022-10-16T21:40:31.820Z,94969.00
2022-10-16T21:44:33.913Z,94974.00
2022-10-16T21:48:41.061Z,94972.00
2022-10-16T21:52:48.455Z,94961.00
2022-10-16T21:56:50.792Z,94962.00
2022-10-16T22:00:54.666Z,94959.00
2022-10-16T22:04:59.161Z,94967.00
2022-10-16T22:09:03.358Z,94965.00
2022-10-16T22:13:08.823Z,94953.00
2022-10-16T22:17:14.445Z,94951.00
2022-10-16T22:21:17.602Z,94956.00
2022-10-16T22:25:19.886Z,94962.00
2022-10-16T22:29:22.258Z,94957.00
2022-10-16T22:33:24.742Z,94946.00
2022-10-16T22:37:28.283Z,94956.00
2022-10-16T22:41:32.184Z,94969.00
2022-10-16T22:45:38.264Z,94977.00
2022-10-16T22:49:40.204Z,94977.00
2022-10-16T22:53:44.764Z,94982.00
2022-10-16T22:57:47.418Z,94976.00
2022-10-16T23:01:51.749Z,94957.00
2022-10-16T23:05:57.097Z,94971.00
2022-10-16T23:14:04.778Z,94972.00
2022-10-16T23:18:08.249Z,94981.00
2022-10-16T23:22:11.121Z,94993.00
2022-10-16T23:26:16.569Z,94987.00
2022-10-16T23:30:19.345Z,94969.00
2022-10-16T23:34:25.092Z,94988.00
2022-10-16T23:38:28.437Z,94994.00
2022-10-16T23:42:30.988Z,94991.00
2022-10-16T23:46:34.686Z,94990.00
2022-10-16T23:50:43.052Z,94981.00
2022-10-16T23:54:47.561Z,94976.00
2022-10-16T23:58:52.464Z,94988.00
