createdAt,value
2019-01-14T00:00:02.373Z,0.70
2019-01-14T00:02:31.497Z,0.50
2019-01-14T00:05:00.887Z,0.60
2019-01-14T00:07:30.359Z,0.60
2019-01-14T00:09:59.420Z,0.67
2019-01-14T00:12:28.877Z,0.80
2019-01-14T00:14:58.031Z,0.50
2019-01-14T00:17:27.191Z,0.80
2019-01-14T00:19:56.328Z,0.80
2019-01-14T00:22:25.471Z,0.80
2019-01-14T00:24:54.654Z,0.87
2019-01-14T00:27:23.706Z,1.10
2019-01-14T00:29:52.913Z,0.90
2019-01-14T00:32:41.176Z,1.00
2019-01-14T00:35:10.341Z,0.90
2019-01-14T00:37:39.481Z,1.23
2019-01-14T00:40:09.919Z,1.00
2019-01-14T00:42:39.434Z,0.90
2019-01-14T00:45:08.679Z,0.90
2019-01-14T00:47:37.838Z,0.90
2019-01-14T00:50:07.297Z,0.90
2019-01-14T00:52:36.384Z,0.87
2019-01-14T00:55:06.818Z,1.40
2019-01-14T00:57:36.226Z,1.13
2019-01-14T01:00:08.085Z,1.07
2019-01-14T01:02:37.497Z,1.00
2019-01-14T01:05:07.216Z,1.10
2019-01-14T01:07:36.423Z,1.47
2019-01-14T01:10:05.914Z,1.60
2019-01-14T01:12:35.051Z,1.83
2019-01-14T01:15:06.036Z,1.70
2019-01-14T01:17:35.188Z,1.77
2019-01-14T01:20:05.672Z,1.63
2019-01-14T01:22:34.867Z,1.30
2019-01-14T01:25:04.903Z,1.70
2019-01-14T01:27:33.969Z,1.13
2019-01-14T01:30:03.840Z,0.97
2019-01-14T01:32:32.912Z,1.30
2019-01-14T01:35:02.298Z,1.07
2019-01-14T01:37:31.493Z,1.07
2019-01-14T01:40:00.651Z,0.93
2019-01-14T01:42:29.796Z,0.90
2019-01-14T01:44:59.129Z,0.90
2019-01-14T01:47:28.259Z,0.70
2019-01-14T01:49:57.347Z,0.90
2019-01-14T01:52:26.687Z,0.90
2019-01-14T01:54:55.824Z,1.40
2019-01-14T01:57:25.240Z,1.00
2019-01-14T01:59:54.315Z,1.30
2019-01-14T02:02:23.980Z,1.03
2019-01-14T02:04:53.371Z,0.97
2019-01-14T02:07:22.516Z,1.57
2019-01-14T02:09:51.662Z,1.40
2019-01-14T02:12:20.992Z,1.50
2019-01-14T02:14:50.061Z,1.60
2019-01-14T02:17:19.269Z,1.50
2019-01-14T02:19:48.415Z,1.30
2019-01-14T02:22:17.572Z,1.60
2019-01-14T02:24:46.707Z,1.35
2019-01-14T02:27:15.830Z,2.10
2019-01-14T02:29:45.159Z,2.47
2019-01-14T02:32:14.571Z,1.50
2019-01-14T02:34:43.708Z,1.50
2019-01-14T02:37:12.797Z,2.10
2019-01-14T02:39:51.173Z,1.57
2019-01-14T02:42:20.214Z,1.95
2019-01-14T02:44:49.267Z,1.57
2019-01-14T02:47:18.335Z,1.53
2019-01-14T02:49:47.383Z,1.60
2019-01-14T02:52:16.512Z,1.67
2019-01-14T02:54:45.911Z,1.90
2019-01-14T02:57:14.955Z,1.87
2019-01-14T02:59:44.091Z,14.60
2019-01-14T03:02:13.236Z,5.63
2019-01-14T03:04:42.292Z,6.27
2019-01-14T03:07:11.431Z,3.00
2019-01-14T03:09:41.244Z,3.97
2019-01-14T03:12:10.318Z,15.83
2019-01-14T03:14:39.439Z,1.63
2019-01-14T03:17:08.584Z,1.20
2019-01-14T03:19:37.892Z,1.33
2019-01-14T03:22:07.284Z,1.10
2019-01-14T03:24:36.422Z,1.17
2019-01-14T03:27:05.579Z,2.80
2019-01-14T03:29:34.670Z,1.50
2019-01-14T03:32:03.820Z,1.20
2019-01-14T03:34:32.934Z,1.50
2019-01-14T03:37:05.601Z,1.60
2019-01-14T03:39:32.827Z,1.50
2019-01-14T03:42:02.155Z,1.53
2019-01-14T03:44:31.219Z,1.70
2019-01-14T03:47:00.353Z,1.63
2019-01-14T03:49:29.486Z,1.90
2019-01-14T03:51:58.813Z,1.43
2019-01-14T03:54:28.300Z,1.50
2019-01-14T03:56:57.351Z,1.65
2019-01-14T03:59:26.487Z,1.70
2019-01-14T04:01:55.603Z,1.50
2019-01-14T04:04:24.944Z,1.37
2019-01-14T04:06:54.144Z,1.50
2019-01-14T04:09:23.516Z,1.10
2019-01-14T04:11:52.662Z,1.20
2019-01-14T04:14:21.785Z,1.70
2019-01-14T04:16:51.160Z,2.00
2019-01-14T04:19:20.263Z,1.80
2019-01-14T04:21:49.306Z,1.50
2019-01-14T04:24:18.603Z,1.45
2019-01-14T04:26:47.731Z,1.70
2019-01-14T04:29:17.072Z,1.00
2019-01-14T04:31:46.450Z,1.30
2019-01-14T04:34:15.856Z,1.27
2019-01-14T04:36:45.011Z,1.40
2019-01-14T04:39:14.309Z,1.70
2019-01-14T04:41:43.736Z,1.50
2019-01-14T04:44:12.861Z,1.90
2019-01-14T04:46:41.929Z,1.60
2019-01-14T04:49:10.980Z,1.93
2019-01-14T04:51:40.585Z,2.50
2019-01-14T04:54:09.907Z,3.40
2019-01-14T04:56:39.044Z,2.40
2019-01-14T04:59:08.375Z,2.40
2019-01-14T05:01:37.436Z,2.87
2019-01-14T05:04:06.527Z,2.40
2019-01-14T05:06:35.590Z,2.50
2019-01-14T05:09:07.063Z,2.50
2019-01-14T05:11:36.201Z,2.43
2019-01-14T05:14:05.323Z,2.05
2019-01-14T05:19:02.497Z,2.30
2019-01-14T07:32:24.439Z,3.20
2019-01-14T07:39:50.260Z,4.05
2019-01-14T07:42:19.404Z,3.35
2019-01-14T07:44:48.523Z,3.30
2019-01-14T07:47:17.604Z,3.90
2019-01-14T07:49:46.656Z,3.65
2019-01-14T07:52:15.794Z,3.30
2019-01-14T07:54:44.918Z,3.15
2019-01-14T07:57:14.142Z,3.53
2019-01-14T07:59:43.197Z,3.13
2019-01-14T08:02:12.330Z,3.50
2019-01-14T08:04:41.451Z,3.47
2019-01-14T08:07:10.627Z,2.83
2019-01-14T08:09:39.720Z,3.80
2019-01-14T08:12:08.875Z,3.90
2019-01-14T08:14:37.998Z,3.47
2019-01-14T08:17:07.123Z,3.80
2019-01-14T08:19:36.248Z,3.20
2019-01-14T08:22:05.403Z,3.70
2019-01-14T08:24:34.479Z,5.10
2019-01-14T08:27:03.623Z,3.00
2019-01-14T08:29:32.750Z,3.40
2019-01-14T08:32:01.903Z,4.17
2019-01-14T08:34:31.086Z,3.83
2019-01-14T08:37:00.811Z,3.80
2019-01-14T08:39:30.144Z,4.27
2019-01-14T08:42:02.587Z,3.60
2019-01-14T08:44:39.040Z,3.70
2019-01-14T08:47:08.181Z,3.83
2019-01-14T08:49:37.291Z,3.95
2019-01-14T08:52:06.435Z,4.60
2019-01-14T08:54:35.515Z,4.70
2019-01-14T08:57:04.688Z,3.53
2019-01-14T08:59:33.839Z,2.90
2019-01-14T09:02:03.002Z,3.93
2019-01-14T09:04:32.453Z,3.13
2019-01-14T09:07:01.905Z,3.80
2019-01-14T09:09:30.959Z,3.40
2019-01-14T09:12:00.079Z,3.30
2019-01-14T09:14:29.143Z,2.80
2019-01-14T09:16:58.265Z,2.60
2019-01-14T09:19:27.690Z,2.80
2019-01-14T09:21:57.067Z,3.23
2019-01-14T09:24:26.224Z,3.20
2019-01-14T09:26:55.344Z,2.10
2019-01-14T09:29:24.596Z,2.20
2019-01-14T09:31:53.821Z,2.30
2019-01-14T09:34:23.135Z,2.73
2019-01-14T09:36:52.253Z,2.90
2019-01-14T09:39:21.403Z,1.80
2019-01-14T09:41:51.024Z,2.50
2019-01-14T09:44:20.095Z,2.30
2019-01-14T09:46:49.223Z,2.97
2019-01-14T09:49:18.359Z,2.00
2019-01-14T09:51:47.927Z,2.40
2019-01-14T09:54:17.077Z,2.50
2019-01-14T09:56:46.147Z,3.20
2019-01-14T09:59:15.555Z,3.43
2019-01-14T10:01:44.687Z,3.00
2019-01-14T10:04:14.029Z,2.90
2019-01-14T10:06:43.179Z,2.77
2019-01-14T10:09:13.332Z,3.03
2019-01-14T10:11:42.457Z,2.90
2019-01-14T10:14:11.596Z,2.25
2019-01-14T10:23:45.383Z,2.30
2019-01-14T10:26:14.498Z,1.95
2019-01-14T10:28:45.503Z,2.10
2019-01-14T10:31:19.754Z,1.20
2019-01-14T10:33:46.134Z,1.70
2019-01-14T10:36:15.185Z,1.53
2019-01-14T10:38:50.343Z,2.13
2019-01-14T10:41:16.098Z,1.70
2019-01-14T10:43:45.528Z,2.50
2019-01-14T10:46:14.751Z,2.55
2019-01-14T10:48:44.085Z,3.10
2019-01-14T10:51:13.216Z,2.40
2019-01-14T10:53:42.287Z,2.70
2019-01-14T10:56:11.408Z,2.70
2019-01-14T11:03:37.122Z,2.40
2019-01-14T11:11:03.004Z,3.70
2019-01-14T11:13:32.324Z,2.80
2019-01-14T11:16:01.457Z,2.80
2019-01-14T11:18:30.598Z,4.00
2019-01-14T11:20:59.748Z,4.00
2019-01-14T11:23:28.927Z,3.60
2019-01-14T12:05:30.606Z,3.20
2019-01-14T12:08:00.373Z,2.87
2019-01-14T12:10:30.671Z,3.70
2019-01-14T12:13:00.511Z,2.97
2019-01-14T12:15:30.598Z,2.73
2019-01-14T12:18:00.351Z,2.80
2019-01-14T12:20:30.122Z,3.03
2019-01-14T12:22:59.988Z,2.80
2019-01-14T12:25:29.765Z,3.10
2019-01-14T12:27:59.557Z,3.17
2019-01-14T12:30:32.144Z,4.00
2019-01-14T12:33:01.901Z,3.03
2019-01-14T12:35:31.902Z,2.80
2019-01-14T12:38:01.130Z,3.90
2019-01-14T12:40:30.813Z,2.80
2019-01-14T12:43:00.595Z,2.47
2019-01-14T12:45:30.609Z,2.53
2019-01-14T12:48:00.324Z,2.57
2019-01-14T12:50:30.301Z,2.33
2019-01-14T12:53:00.043Z,1.77
2019-01-14T12:55:30.021Z,1.90
2019-01-14T12:57:59.794Z,2.30
2019-01-14T13:00:30.351Z,1.70
2019-01-14T13:03:00.147Z,2.53
2019-01-14T13:05:31.244Z,2.80
2019-01-14T13:08:01.292Z,2.37
2019-01-14T13:10:31.650Z,2.33
2019-01-14T13:13:01.420Z,2.10
2019-01-14T13:15:30.682Z,1.90
2019-01-14T13:18:05.136Z,1.90
2019-01-14T13:20:31.042Z,1.37
2019-01-14T13:23:19.368Z,2.17
2019-01-14T13:25:48.472Z,1.93
2019-01-14T13:28:18.154Z,1.30
2019-01-14T13:30:47.615Z,1.87
2019-01-14T13:33:16.786Z,2.20
2019-01-14T13:35:45.919Z,1.93
2019-01-14T13:38:15.043Z,1.97
2019-01-14T13:40:44.242Z,1.83
2019-01-14T13:43:13.638Z,2.03
2019-01-14T13:45:42.743Z,1.67
2019-01-14T13:48:11.936Z,2.50
2019-01-14T13:50:41.108Z,1.83
2019-01-14T13:53:10.510Z,3.23
2019-01-14T13:55:39.682Z,2.37
2019-01-14T13:58:08.882Z,2.50
2019-01-14T14:00:38.119Z,2.37
2019-01-14T14:03:07.321Z,2.50
2019-01-14T14:05:36.775Z,2.50
2019-01-14T14:08:05.947Z,3.00
2019-01-14T14:10:35.137Z,3.20
2019-01-14T14:13:04.415Z,2.50
2019-01-14T14:15:33.610Z,2.70
2019-01-14T14:18:02.864Z,3.10
2019-01-14T14:20:32.074Z,2.80
2019-01-14T14:23:01.275Z,2.73
2019-01-14T14:25:30.530Z,2.20
2019-01-14T14:27:59.706Z,2.57
2019-01-14T14:30:30.434Z,4.50
2019-01-14T14:32:59.650Z,2.70
2019-01-14T14:35:28.873Z,2.77
2019-01-14T14:38:01.222Z,2.40
2019-01-14T14:40:29.241Z,2.87
2019-01-14T14:42:58.494Z,2.60
2019-01-14T14:45:27.610Z,1.90
2019-01-14T14:47:56.783Z,2.77
2019-01-14T14:50:25.933Z,2.10
2019-01-14T14:52:55.409Z,2.87
2019-01-14T14:55:24.615Z,1.70
2019-01-14T14:57:53.741Z,2.30
2019-01-14T15:00:23.089Z,1.97
2019-01-14T15:02:52.289Z,2.70
2019-01-14T15:05:21.493Z,2.40
2019-01-14T15:07:50.672Z,1.77
2019-01-14T15:10:20.948Z,1.83
2019-01-14T15:12:50.153Z,2.17
2019-01-14T15:15:21.999Z,1.80
2019-01-14T15:17:51.263Z,2.20
2019-01-14T15:20:21.408Z,2.23
2019-01-14T15:22:51.392Z,2.70
2019-01-14T15:25:20.651Z,2.20
2019-01-14T15:27:49.871Z,2.00
2019-01-14T15:30:20.253Z,2.23
2019-01-14T15:32:49.715Z,2.77
2019-01-14T15:35:18.964Z,1.97
2019-01-14T15:37:48.064Z,2.47
2019-01-14T15:40:17.587Z,2.37
2019-01-14T15:42:46.798Z,2.60
2019-01-14T15:45:16.529Z,2.60
2019-01-14T15:47:46.184Z,2.97
2019-01-14T15:50:15.360Z,2.13
2019-01-14T15:52:44.559Z,2.43
2019-01-14T15:55:15.101Z,2.30
2019-01-14T15:57:44.204Z,2.50
2019-01-14T16:00:14.224Z,2.93
2019-01-14T16:02:43.417Z,2.00
2019-01-14T16:05:13.075Z,2.57
2019-01-14T16:07:42.631Z,2.50
2019-01-14T16:10:13.594Z,2.63
2019-01-14T16:12:42.699Z,2.63
2019-01-14T16:15:11.903Z,3.00
2019-01-14T16:17:41.098Z,2.70
2019-01-14T16:20:11.770Z,2.60
2019-01-14T16:22:40.954Z,2.70
2019-01-14T16:25:10.209Z,2.73
2019-01-14T16:27:39.668Z,3.30
2019-01-14T16:30:10.919Z,2.50
2019-01-14T16:32:40.391Z,3.07
2019-01-14T16:35:09.868Z,3.27
2019-01-14T16:37:39.048Z,2.77
2019-01-14T16:40:08.387Z,3.27
2019-01-14T16:42:37.878Z,3.20
2019-01-14T16:45:08.250Z,3.00
2019-01-14T16:47:37.574Z,3.30
2019-01-14T16:50:07.542Z,3.30
2019-01-14T16:52:36.652Z,2.90
2019-01-14T16:55:06.321Z,3.03
2019-01-14T16:57:35.496Z,3.30
2019-01-14T17:00:05.935Z,2.87
2019-01-14T17:02:35.057Z,2.67
2019-01-14T17:05:05.295Z,2.70
2019-01-14T17:07:34.539Z,4.13
2019-01-14T17:10:04.452Z,3.27
2019-01-14T17:12:33.595Z,2.67
2019-01-14T17:15:02.723Z,5.10
2019-01-14T17:17:33.306Z,3.70
2019-01-14T17:20:02.824Z,4.50
2019-01-14T17:22:31.999Z,4.47
2019-01-14T17:25:01.049Z,4.23
2019-01-14T17:27:30.175Z,3.90
2019-01-14T17:29:59.271Z,4.20
2019-01-14T17:32:28.406Z,4.77
2019-01-14T17:34:57.480Z,4.13
2019-01-14T17:37:26.543Z,4.33
2019-01-14T17:39:55.637Z,4.00
2019-01-14T17:42:24.729Z,5.40
2019-01-14T17:44:53.827Z,3.50
2019-01-14T17:47:23.767Z,3.60
2019-01-14T17:49:53.488Z,3.10
2019-01-14T17:52:23.163Z,2.77
2019-01-14T17:54:53.397Z,3.40
2019-01-14T17:57:23.026Z,3.13
2019-01-14T17:59:52.680Z,3.27
2019-01-14T18:02:22.293Z,3.10
2019-01-14T18:04:51.924Z,3.20
2019-01-14T18:07:21.705Z,3.47
2019-01-14T18:09:51.623Z,3.33
2019-01-14T18:12:21.291Z,3.57
2019-01-14T18:14:50.951Z,3.77
2019-01-14T18:17:20.982Z,3.70
2019-01-14T18:19:50.618Z,3.60
2019-01-14T18:22:20.314Z,3.80
2019-01-14T18:24:50.315Z,3.27
2019-01-14T18:27:19.991Z,2.77
2019-01-14T18:29:49.647Z,3.17
2019-01-14T18:32:19.411Z,2.80
2019-01-14T18:34:49.057Z,3.87
2019-01-14T18:37:18.666Z,3.80
2019-01-14T18:39:48.480Z,4.57
2019-01-14T18:42:18.224Z,5.30
2019-01-14T18:44:58.383Z,4.93
2019-01-14T18:47:28.059Z,3.93
2019-01-14T18:49:57.786Z,4.50
2019-01-14T18:52:27.465Z,5.30
2019-01-14T18:54:57.121Z,3.17
2019-01-14T18:57:26.848Z,4.57
2019-01-14T18:59:56.496Z,4.80
2019-01-14T19:02:26.431Z,3.70
2019-01-14T19:04:55.632Z,3.63
2019-01-14T19:07:25.335Z,3.60
2019-01-14T19:09:55.079Z,2.83
2019-01-14T19:12:24.764Z,3.10
2019-01-14T19:14:54.569Z,4.13
2019-01-14T19:17:24.247Z,3.20
2019-01-14T19:19:54.248Z,3.47
2019-01-14T19:22:24.276Z,3.50
2019-01-14T19:24:54.081Z,2.70
2019-01-14T19:27:23.860Z,3.50
2019-01-14T19:29:53.509Z,2.50
2019-01-14T19:32:23.117Z,2.80
2019-01-14T19:34:52.856Z,2.83
2019-01-14T19:37:22.798Z,2.43
2019-01-14T19:39:52.586Z,3.03
2019-01-14T19:42:22.689Z,2.63
2019-01-14T19:44:52.412Z,2.97
2019-01-14T19:47:22.702Z,2.20
2019-01-14T19:49:52.427Z,2.30
2019-01-14T19:52:22.099Z,2.60
2019-01-14T19:54:52.072Z,4.07
2019-01-14T19:57:21.860Z,3.30
2019-01-14T19:59:51.947Z,3.37
2019-01-14T20:02:21.709Z,3.43
2019-01-14T20:04:51.383Z,3.60
2019-01-14T20:07:21.091Z,3.10
2019-01-14T20:09:50.860Z,2.80
2019-01-14T20:12:20.683Z,3.37
2019-01-14T20:14:50.540Z,4.00
2019-01-14T20:17:20.335Z,3.47
2019-01-14T20:19:50.202Z,3.57
2019-01-14T20:22:20.268Z,4.20
2019-01-14T20:24:50.224Z,4.17
2019-01-14T20:27:19.937Z,4.93
2019-01-14T20:29:49.625Z,4.43
2019-01-14T20:32:19.260Z,3.20
2019-01-14T20:34:49.080Z,3.70
2019-01-14T20:37:18.801Z,3.70
2019-01-14T20:39:48.553Z,3.20
2019-01-14T20:42:18.292Z,3.93
2019-01-14T20:44:48.080Z,3.53
2019-01-14T20:47:17.990Z,3.73
2019-01-14T20:49:47.587Z,3.83
2019-01-14T20:52:17.283Z,4.70
2019-01-14T20:54:47.216Z,4.90
2019-01-14T20:57:16.869Z,6.03
2019-01-14T20:59:46.925Z,7.47
2019-01-14T21:02:16.783Z,7.00
2019-01-14T21:04:46.636Z,5.57
2019-01-14T21:07:16.273Z,6.03
2019-01-14T21:09:46.107Z,6.03
2019-01-14T21:12:15.935Z,6.00
2019-01-14T21:14:45.555Z,5.93
2019-01-14T21:17:15.458Z,6.43
2019-01-14T21:19:45.151Z,6.80
2019-01-14T21:22:14.896Z,6.87
2019-01-14T21:24:44.500Z,8.20
2019-01-14T21:27:14.347Z,8.47
2019-01-14T21:29:43.976Z,8.27
2019-01-14T21:32:13.753Z,8.20
2019-01-14T21:34:43.425Z,8.73
2019-01-14T21:37:13.153Z,7.10
2019-01-14T21:39:42.907Z,6.03
2019-01-14T21:42:12.519Z,6.53
2019-01-14T21:44:42.141Z,4.90
2019-01-14T21:47:12.108Z,4.30
2019-01-14T21:49:41.951Z,4.70
2019-01-14T21:52:11.592Z,4.90
2019-01-14T21:54:41.285Z,4.10
2019-01-14T21:57:10.985Z,4.10
2019-01-14T21:59:40.603Z,4.60
2019-01-14T22:02:10.561Z,5.00
2019-01-14T22:04:40.208Z,3.70
2019-01-14T22:07:10.226Z,4.83
2019-01-14T22:09:40.134Z,3.87
2019-01-14T22:12:09.924Z,4.70
2019-01-14T22:14:39.531Z,5.07
2019-01-14T22:17:09.232Z,5.50
2019-01-14T22:19:39.147Z,5.10
2019-01-14T22:22:08.923Z,4.03
2019-01-14T22:24:38.527Z,4.50
2019-01-14T22:27:08.806Z,4.77
2019-01-14T22:29:38.471Z,4.77
2019-01-14T22:32:08.166Z,3.87
2019-01-14T22:34:37.775Z,3.80
2019-01-14T22:37:07.677Z,4.53
2019-01-14T22:39:37.422Z,4.00
2019-01-14T22:42:07.191Z,3.67
2019-01-14T22:44:36.880Z,3.67
2019-01-14T22:47:06.815Z,4.00
2019-01-14T22:49:36.505Z,4.27
2019-01-14T22:52:06.350Z,3.90
2019-01-14T22:54:36.044Z,3.83
2019-01-14T22:57:05.845Z,3.83
2019-01-14T22:59:35.459Z,3.63
2019-01-14T23:02:05.695Z,3.93
2019-01-14T23:04:35.719Z,4.23
2019-01-14T23:07:05.486Z,4.30
2019-01-14T23:09:35.488Z,4.97
2019-01-14T23:12:05.756Z,3.97
2019-01-14T23:14:35.541Z,5.33
2019-01-14T23:17:05.581Z,4.10
2019-01-14T23:19:35.561Z,4.17
2019-01-14T23:22:05.579Z,5.27
2019-01-14T23:24:35.323Z,4.03
2019-01-14T23:27:05.015Z,4.50
2019-01-14T23:29:34.892Z,3.83
2019-01-14T23:32:04.652Z,4.80
2019-01-14T23:34:34.688Z,4.60
2019-01-14T23:37:04.614Z,4.77
2019-01-14T23:39:34.320Z,4.77
2019-01-14T23:42:04.103Z,5.00
2019-01-14T23:44:33.871Z,4.53
2019-01-14T23:47:03.623Z,4.77
2019-01-14T23:49:33.315Z,4.30
2019-01-14T23:52:03.250Z,4.60
2019-01-14T23:54:36.947Z,3.93
2019-01-14T23:57:04.419Z,4.77
2019-01-14T23:59:34.340Z,4.70
