createdAt,value
2023-03-02T00:02:04.066Z,5.66
2023-03-02T00:04:38.008Z,5.65
2023-03-02T00:07:12.720Z,5.67
2023-03-02T00:09:46.956Z,5.70
2023-03-02T00:12:16.359Z,5.74
2023-03-02T00:14:45.007Z,5.76
2023-03-02T00:17:13.543Z,5.76
2023-03-02T00:19:42.352Z,5.79
2023-03-02T00:22:11.261Z,5.81
2023-03-02T00:24:39.757Z,5.85
2023-03-02T00:27:08.140Z,5.83
2023-03-02T00:29:36.681Z,5.81
2023-03-02T00:32:06.822Z,5.85
2023-03-02T00:34:35.582Z,5.86
2023-03-02T00:37:06.824Z,5.88
2023-03-02T00:39:35.744Z,5.85
2023-03-02T00:42:03.876Z,5.83
2023-03-02T00:44:32.584Z,5.82
2023-03-02T00:47:01.118Z,5.81
2023-03-02T00:49:32.717Z,5.84
2023-03-02T00:52:01.292Z,5.82
2023-03-02T00:54:29.789Z,5.83
2023-03-02T00:56:58.766Z,5.82
2023-03-02T00:59:27.130Z,5.86
2023-03-02T01:01:59.042Z,5.89
2023-03-02T01:04:40.823Z,5.89
2023-03-02T01:07:18.468Z,5.86
2023-03-02T01:09:48.972Z,5.86
2023-03-02T01:12:17.470Z,5.89
2023-03-02T01:14:48.734Z,5.92
2023-03-02T01:17:17.170Z,5.97
2023-03-02T01:19:45.590Z,5.98
2023-03-02T01:22:14.441Z,5.97
2023-03-02T01:24:42.858Z,5.98
2023-03-02T01:27:14.077Z,5.98
2023-03-02T01:29:42.543Z,5.99
2023-03-02T01:32:11.214Z,6.03
2023-03-02T01:34:40.010Z,6.01
2023-03-02T01:37:08.598Z,5.98
2023-03-02T01:39:37.024Z,6.02
2023-03-02T01:42:05.727Z,6.06
2023-03-02T01:44:41.401Z,6.09
2023-03-02T01:47:19.021Z,6.04
2023-03-02T01:50:03.683Z,6.01
2023-03-02T01:52:35.401Z,5.99
2023-03-02T01:55:08.749Z,6.02
2023-03-02T01:57:44.001Z,6.03
2023-03-02T02:00:20.887Z,6.01
2023-03-02T02:02:52.844Z,5.97
2023-03-02T02:05:26.389Z,6.01
2023-03-02T02:07:55.027Z,6.03
2023-03-02T02:10:23.708Z,6.05
2023-03-02T02:12:52.211Z,6.08
2023-03-02T02:15:20.724Z,6.07
2023-03-02T02:17:49.246Z,6.05
2023-03-02T02:20:24.388Z,6.07
2023-03-02T02:23:19.671Z,6.05
2023-03-02T02:25:53.916Z,5.96
2023-03-02T02:28:30.783Z,6.01
2023-03-02T02:31:34.381Z,5.96
2023-03-02T02:34:12.564Z,5.86
2023-03-02T02:36:45.416Z,5.93
2023-03-02T02:39:22.338Z,5.96
2023-03-02T02:41:55.601Z,5.94
2023-03-02T02:44:24.074Z,5.90
2023-03-02T02:46:52.551Z,5.91
2023-03-02T02:49:31.881Z,5.97
2023-03-02T02:52:00.876Z,5.99
2023-03-02T02:54:31.354Z,6.01
2023-03-02T02:57:03.465Z,6.03
2023-03-02T02:59:44.000Z,5.99
2023-03-02T03:02:22.494Z,6.03
2023-03-02T03:04:51.681Z,6.05
2023-03-02T03:07:25.336Z,6.05
2023-03-02T03:10:04.728Z,6.06
2023-03-02T03:12:34.880Z,6.05
2023-03-02T03:15:04.167Z,6.16
2023-03-02T03:17:32.586Z,6.15
2023-03-02T03:20:11.068Z,6.13
2023-03-02T03:22:39.890Z,6.06
2023-03-02T03:25:08.705Z,6.15
2023-03-02T03:27:37.040Z,6.21
2023-03-02T03:30:06.380Z,6.19
2023-03-02T03:32:35.722Z,6.19
2023-03-02T03:35:09.722Z,6.17
2023-03-02T03:37:40.664Z,6.17
2023-03-02T03:40:11.191Z,6.23
2023-03-02T03:42:39.935Z,6.20
2023-03-02T03:45:09.141Z,6.20
2023-03-02T03:47:37.609Z,6.16
2023-03-02T03:50:06.230Z,6.22
2023-03-02T03:52:35.050Z,6.19
2023-03-02T03:55:03.640Z,6.15
2023-03-02T03:57:32.242Z,6.10
2023-03-02T04:00:00.495Z,6.05
2023-03-02T04:02:30.289Z,6.06
2023-03-02T04:05:09.031Z,6.04
2023-03-02T04:07:43.629Z,5.91
2023-03-02T04:10:12.794Z,5.84
2023-03-02T04:12:42.115Z,5.73
2023-03-02T04:15:16.256Z,5.70
2023-03-02T04:17:45.196Z,5.71
2023-03-02T04:20:17.973Z,5.69
2023-03-02T04:22:48.777Z,5.65
2023-03-02T04:25:20.674Z,5.61
2023-03-02T04:27:51.285Z,5.55
2023-03-02T04:30:23.648Z,5.54
2023-03-02T04:32:52.444Z,5.57
2023-03-02T04:35:20.699Z,5.53
2023-03-02T04:37:48.792Z,5.51
2023-03-02T04:40:17.862Z,5.45
2023-03-02T04:42:46.432Z,5.45
2023-03-02T04:45:15.698Z,5.47
2023-03-02T04:47:44.159Z,5.54
2023-03-02T04:50:14.691Z,5.50
2023-03-02T04:52:43.502Z,5.42
2023-03-02T04:55:19.883Z,5.39
2023-03-02T04:57:48.565Z,5.37
2023-03-02T05:00:19.416Z,5.39
2023-03-02T05:02:48.395Z,5.41
2023-03-02T05:05:24.823Z,5.36
2023-03-02T05:08:00.253Z,5.35
2023-03-02T05:10:29.239Z,5.34
2023-03-02T05:13:05.297Z,5.32
2023-03-02T05:15:39.210Z,5.24
2023-03-02T05:18:10.320Z,5.28
2023-03-02T05:20:39.787Z,5.35
2023-03-02T05:23:10.202Z,5.36
2023-03-02T05:25:39.079Z,5.36
2023-03-02T05:28:07.645Z,5.34
2023-03-02T05:30:38.163Z,5.31
2023-03-02T05:33:06.975Z,5.30
2023-03-02T05:35:39.328Z,5.39
2023-03-02T05:38:08.790Z,5.39
2023-03-02T05:40:37.159Z,5.40
2023-03-02T05:43:08.765Z,5.38
2023-03-02T05:45:38.904Z,5.39
2023-03-02T05:48:07.982Z,5.38
2023-03-02T05:50:39.530Z,5.36
2023-03-02T05:53:08.304Z,5.45
2023-03-02T05:55:37.385Z,5.49
2023-03-02T05:58:13.659Z,5.51
2023-03-02T06:00:42.733Z,5.48
2023-03-02T06:03:11.130Z,5.49
2023-03-02T06:05:42.746Z,5.54
2023-03-02T06:08:11.174Z,5.60
2023-03-02T06:10:39.497Z,5.63
2023-03-02T06:13:09.317Z,5.65
2023-03-02T06:15:40.028Z,5.65
2023-03-02T06:18:08.251Z,5.64
2023-03-02T06:20:36.897Z,5.65
2023-03-02T06:23:05.833Z,5.72
2023-03-02T06:25:36.171Z,5.78
2023-03-02T06:28:04.661Z,5.79
2023-03-02T06:30:33.063Z,5.80
2023-03-02T06:33:01.891Z,5.81
2023-03-02T06:35:30.496Z,5.82
2023-03-02T06:38:01.001Z,5.85
2023-03-02T06:40:30.644Z,5.90
2023-03-02T06:43:02.099Z,5.90
2023-03-02T06:45:35.386Z,5.93
2023-03-02T06:48:04.931Z,5.95
2023-03-02T06:50:34.754Z,5.94
2023-03-02T06:53:03.071Z,5.96
2023-03-02T06:55:31.622Z,6.04
2023-03-02T06:58:02.935Z,6.10
2023-03-02T07:00:31.211Z,6.10
2023-03-02T07:02:59.542Z,6.12
2023-03-02T07:05:28.300Z,6.15
2023-03-02T07:07:57.211Z,6.15
2023-03-02T07:10:26.407Z,6.20
2023-03-02T07:12:55.206Z,6.22
2023-03-02T07:15:23.809Z,6.16
2023-03-02T07:17:54.900Z,6.10
2023-03-02T07:20:23.268Z,6.07
2023-03-02T07:22:54.765Z,6.09
2023-03-02T07:25:23.217Z,6.10
2023-03-02T07:27:53.446Z,6.09
2023-03-02T07:30:22.215Z,6.00
2023-03-02T07:32:51.102Z,5.87
2023-03-02T07:35:19.469Z,5.82
2023-03-02T07:37:51.018Z,5.82
2023-03-02T07:40:19.700Z,5.88
2023-03-02T07:42:51.627Z,5.96
2023-03-02T07:45:25.244Z,6.03
2023-03-02T07:47:55.614Z,6.14
2023-03-02T07:50:24.187Z,6.23
2023-03-02T07:52:52.492Z,6.30
2023-03-02T07:55:20.410Z,6.38
2023-03-02T07:57:48.842Z,6.43
2023-03-02T08:00:17.584Z,6.44
2023-03-02T08:02:48.391Z,6.43
2023-03-02T08:05:17.207Z,6.49
2023-03-02T08:07:47.917Z,6.56
2023-03-02T08:10:19.148Z,6.46
2023-03-02T08:12:47.398Z,6.56
2023-03-02T08:15:15.938Z,6.62
2023-03-02T08:17:47.120Z,6.65
2023-03-02T08:20:16.147Z,6.66
2023-03-02T08:22:44.521Z,6.71
2023-03-02T08:25:13.038Z,6.73
2023-03-02T08:27:41.603Z,6.75
2023-03-02T08:30:11.292Z,6.76
2023-03-02T08:32:40.719Z,6.75
2023-03-02T08:35:09.722Z,6.71
2023-03-02T08:37:38.351Z,6.64
2023-03-02T08:40:11.935Z,6.58
2023-03-02T08:42:43.757Z,6.60
2023-03-02T08:45:12.948Z,6.65
2023-03-02T08:47:41.241Z,6.69
2023-03-02T08:50:10.194Z,6.72
2023-03-02T08:52:39.170Z,6.75
2023-03-02T08:55:08.733Z,6.81
2023-03-02T08:57:37.394Z,6.85
2023-03-02T09:00:09.387Z,6.93
2023-03-02T09:02:41.687Z,7.01
2023-03-02T09:05:10.816Z,7.07
2023-03-02T09:07:39.484Z,7.12
2023-03-02T09:10:07.791Z,7.15
2023-03-02T09:12:35.903Z,7.17
2023-03-02T09:15:04.468Z,7.18
2023-03-02T09:17:32.727Z,7.13
2023-03-02T09:20:00.928Z,7.08
2023-03-02T09:22:36.281Z,7.00
2023-03-02T09:25:06.197Z,6.90
2023-03-02T09:27:34.505Z,6.85
2023-03-02T09:30:04.928Z,6.87
2023-03-02T09:32:33.999Z,6.88
2023-03-02T09:35:02.674Z,6.89
2023-03-02T09:37:30.966Z,6.93
2023-03-02T09:39:59.767Z,6.96
2023-03-02T09:43:00.738Z,7.03
2023-03-02T09:45:35.506Z,7.00
2023-03-02T09:48:35.195Z,7.09
2023-03-02T09:51:39.682Z,7.09
2023-03-02T09:54:14.267Z,7.12
2023-03-02T09:56:49.966Z,7.20
2023-03-02T09:59:25.229Z,7.28
2023-03-02T10:02:18.427Z,7.32
2023-03-02T10:04:53.639Z,7.35
2023-03-02T10:07:35.728Z,7.44
2023-03-02T10:10:33.375Z,7.53
2023-03-02T10:13:36.475Z,7.57
2023-03-02T10:16:26.466Z,7.57
2023-03-02T10:19:25.434Z,7.74
2023-03-02T10:22:27.942Z,7.90
2023-03-02T10:25:42.104Z,8.02
2023-03-02T10:28:20.990Z,8.08
2023-03-02T10:31:09.984Z,8.22
2023-03-02T10:33:40.812Z,8.22
2023-03-02T10:36:39.894Z,8.35
2023-03-02T10:39:14.098Z,8.43
2023-03-02T10:41:56.539Z,8.59
2023-03-02T10:44:37.807Z,8.71
2023-03-02T10:47:08.668Z,8.80
2023-03-02T10:49:42.543Z,8.85
2023-03-02T10:52:16.683Z,8.95
2023-03-02T10:54:45.463Z,9.09
2023-03-02T10:57:38.461Z,9.18
2023-03-02T11:00:18.223Z,9.27
2023-03-02T11:02:54.370Z,9.44
2023-03-02T11:05:37.118Z,9.55
2023-03-02T11:08:09.651Z,9.67
2023-03-02T11:10:51.986Z,9.80
2023-03-02T11:13:29.372Z,9.92
2023-03-02T11:16:22.783Z,10.03
2023-03-02T11:19:18.500Z,10.07
2023-03-02T11:22:31.619Z,10.16
2023-03-02T11:25:05.697Z,10.24
2023-03-02T11:27:37.174Z,10.41
2023-03-02T11:30:19.809Z,10.53
2023-03-02T11:33:29.678Z,10.60
2023-03-02T11:36:11.505Z,10.84
2023-03-02T11:38:53.702Z,11.86
2023-03-02T11:41:31.727Z,14.07
2023-03-02T11:44:07.120Z,16.24
2023-03-02T11:46:36.192Z,18.03
2023-03-02T11:49:17.785Z,20.08
2023-03-02T11:51:58.782Z,22.11
2023-03-02T11:54:39.589Z,24.03
2023-03-02T11:57:19.856Z,25.82
2023-03-02T11:59:49.399Z,27.09
2023-03-02T12:02:21.207Z,28.52
2023-03-02T12:04:50.188Z,29.75
2023-03-02T12:07:26.003Z,30.46
2023-03-02T12:10:04.737Z,31.35
2023-03-02T12:12:44.421Z,32.25
2023-03-02T12:15:52.440Z,32.92
2023-03-02T12:18:23.321Z,32.97
2023-03-02T12:21:02.474Z,33.21
2023-03-02T12:23:33.441Z,33.49
2023-03-02T12:26:22.225Z,34.18
2023-03-02T12:29:21.952Z,34.72
2023-03-02T12:31:55.608Z,34.89
2023-03-02T12:34:35.850Z,34.64
2023-03-02T12:37:18.917Z,34.66
2023-03-02T12:40:19.326Z,35.01
2023-03-02T12:42:53.535Z,35.25
2023-03-02T12:45:51.486Z,35.57
2023-03-02T12:48:29.815Z,36.00
2023-03-02T12:51:03.555Z,36.62
2023-03-02T12:53:32.605Z,36.94
2023-03-02T12:56:00.943Z,36.73
2023-03-02T12:58:29.874Z,36.99
2023-03-02T13:01:14.651Z,37.37
2023-03-02T13:03:49.285Z,37.76
2023-03-02T13:06:20.657Z,38.29
2023-03-02T13:08:53.085Z,38.67
2023-03-02T13:11:35.886Z,39.03
2023-03-02T13:14:22.466Z,39.41
2023-03-02T13:17:00.226Z,39.79
2023-03-02T13:19:32.139Z,39.83
2023-03-02T13:22:01.042Z,39.78
2023-03-02T13:24:52.698Z,39.45
2023-03-02T13:27:23.939Z,39.94
2023-03-02T13:29:53.208Z,40.13
2023-03-02T13:32:28.820Z,40.48
2023-03-02T13:35:02.580Z,40.56
2023-03-02T13:37:37.850Z,39.90
2023-03-02T13:40:31.510Z,38.71
2023-03-02T13:43:03.228Z,38.57
2023-03-02T13:45:33.118Z,38.83
2023-03-02T13:48:15.655Z,38.45
2023-03-02T13:50:53.888Z,38.11
2023-03-02T13:53:24.631Z,37.33
2023-03-02T13:55:57.079Z,36.11
2023-03-02T13:58:30.171Z,34.75
2023-03-02T14:00:58.755Z,34.56
2023-03-02T14:03:30.742Z,34.92
2023-03-02T14:06:05.724Z,34.91
2023-03-02T14:08:36.359Z,35.19
2023-03-02T14:11:38.438Z,35.43
2023-03-02T14:14:08.575Z,35.70
2023-03-02T14:16:40.191Z,34.95
2023-03-02T14:19:13.825Z,33.16
2023-03-02T14:21:43.653Z,32.85
2023-03-02T14:24:15.304Z,31.97
2023-03-02T14:26:47.497Z,30.87
2023-03-02T14:29:21.916Z,30.17
2023-03-02T14:31:50.682Z,28.78
2023-03-02T14:34:19.128Z,29.32
2023-03-02T14:36:51.480Z,29.30
2023-03-02T14:39:24.844Z,29.16
2023-03-02T14:41:54.749Z,30.27
2023-03-02T14:44:23.570Z,31.22
2023-03-02T14:46:53.303Z,31.08
2023-03-02T14:49:22.072Z,31.72
2023-03-02T14:52:05.253Z,31.68
2023-03-02T14:54:56.960Z,31.60
2023-03-02T14:57:27.200Z,32.62
2023-03-02T15:00:03.165Z,32.63
2023-03-02T15:02:32.059Z,32.68
2023-03-02T15:05:00.456Z,32.74
2023-03-02T15:07:30.181Z,32.67
2023-03-02T15:09:59.200Z,32.56
2023-03-02T15:12:27.614Z,32.61
2023-03-02T15:14:59.948Z,32.48
2023-03-02T15:17:31.386Z,32.05
2023-03-02T15:20:00.255Z,31.84
2023-03-02T15:22:28.512Z,31.28
2023-03-02T15:24:56.814Z,29.21
2023-03-02T15:27:26.418Z,26.38
2023-03-02T15:29:57.548Z,24.58
2023-03-02T15:32:27.139Z,23.05
2023-03-02T15:34:55.692Z,21.84
2023-03-02T15:37:24.115Z,20.79
2023-03-02T15:39:57.072Z,19.90
2023-03-02T15:42:25.376Z,19.01
2023-03-02T15:44:53.398Z,18.32
2023-03-02T15:47:21.702Z,17.72
2023-03-02T15:49:49.948Z,17.20
2023-03-02T15:52:20.679Z,16.73
2023-03-02T15:54:49.876Z,16.26
2023-03-02T15:57:18.097Z,15.83
2023-03-02T15:59:46.593Z,15.51
2023-03-02T16:02:15.673Z,15.23
2023-03-02T16:04:46.877Z,14.99
2023-03-02T16:07:17.931Z,14.75
2023-03-02T16:09:46.550Z,14.53
2023-03-02T16:12:18.148Z,14.34
2023-03-02T16:14:46.632Z,14.14
2023-03-02T16:17:15.175Z,14.00
2023-03-02T16:19:46.495Z,13.81
2023-03-02T16:22:15.173Z,13.64
2023-03-02T16:24:43.678Z,13.53
2023-03-02T16:27:11.998Z,13.39
2023-03-02T16:29:40.599Z,13.27
2023-03-02T16:32:09.359Z,13.12
2023-03-02T16:34:38.140Z,13.02
2023-03-02T16:37:06.467Z,12.93
2023-03-02T16:39:34.770Z,12.77
2023-03-02T16:42:04.177Z,12.55
2023-03-02T16:44:32.621Z,12.38
2023-03-02T16:47:01.320Z,12.14
2023-03-02T16:49:29.976Z,11.86
2023-03-02T16:52:01.186Z,11.75
2023-03-02T16:54:29.579Z,11.56
2023-03-02T16:56:59.987Z,11.16
2023-03-02T16:59:28.551Z,11.01
2023-03-02T17:02:00.001Z,10.64
2023-03-02T17:04:36.151Z,10.32
2023-03-02T17:07:06.490Z,10.10
2023-03-02T17:09:37.296Z,10.04
2023-03-02T17:12:06.107Z,10.01
2023-03-02T17:14:34.695Z,9.80
2023-03-02T17:17:03.280Z,9.69
2023-03-02T17:19:31.447Z,9.39
2023-03-02T17:22:01.835Z,9.37
2023-03-02T17:24:31.856Z,9.28
2023-03-02T17:27:00.601Z,9.07
2023-03-02T17:29:28.810Z,8.89
2023-03-02T17:31:57.519Z,8.71
2023-03-02T17:34:30.919Z,8.68
2023-03-02T17:37:01.750Z,8.65
2023-03-02T17:39:30.144Z,8.65
2023-03-02T17:41:58.474Z,8.62
2023-03-02T17:44:27.777Z,8.49
2023-03-02T17:46:57.355Z,8.23
2023-03-02T17:49:26.031Z,8.06
2023-03-02T17:51:54.239Z,7.97
2023-03-02T17:54:25.117Z,7.61
2023-03-02T17:56:53.729Z,7.64
2023-03-02T17:59:23.668Z,7.56
2023-03-02T18:01:55.181Z,7.30
2023-03-02T18:04:23.791Z,7.26
2023-03-02T18:06:54.089Z,6.87
2023-03-02T18:09:22.858Z,6.89
2023-03-02T18:11:54.584Z,6.80
2023-03-02T18:14:24.424Z,6.65
2023-03-02T18:16:55.867Z,6.51
2023-03-02T18:19:24.861Z,6.34
2023-03-02T18:21:53.878Z,6.14
2023-03-02T18:24:27.564Z,6.05
2023-03-02T18:26:56.705Z,5.88
2023-03-02T18:29:25.442Z,6.00
2023-03-02T18:31:54.045Z,5.90
2023-03-02T18:34:22.512Z,5.80
2023-03-02T18:36:50.664Z,6.01
2023-03-02T18:39:23.160Z,5.68
2023-03-02T18:41:55.131Z,5.70
2023-03-02T18:44:28.248Z,5.59
2023-03-02T18:46:56.532Z,5.60
2023-03-02T18:49:25.447Z,5.60
2023-03-02T18:51:56.073Z,5.62
2023-03-02T18:54:25.528Z,5.60
2023-03-02T18:56:55.633Z,5.50
2023-03-02T18:59:23.788Z,5.60
2023-03-02T19:01:52.019Z,5.49
2023-03-02T19:04:28.162Z,5.42
2023-03-02T19:06:57.582Z,5.51
2023-03-02T19:09:26.335Z,5.49
2023-03-02T19:11:54.481Z,5.57
2023-03-02T19:14:24.373Z,5.55
2023-03-02T19:16:55.652Z,5.42
2023-03-02T19:19:24.014Z,5.55
2023-03-02T19:21:52.630Z,5.38
2023-03-02T19:24:20.997Z,5.37
2023-03-02T19:26:50.688Z,5.38
2023-03-02T19:29:19.298Z,5.45
2023-03-02T19:31:47.850Z,5.21
2023-03-02T19:34:16.277Z,5.12
2023-03-02T19:36:44.692Z,5.10
2023-03-02T19:39:16.067Z,4.94
2023-03-02T19:41:47.809Z,4.91
2023-03-02T19:44:17.484Z,4.93
2023-03-02T19:46:45.941Z,4.81
2023-03-02T19:49:14.441Z,4.75
2023-03-02T19:51:42.730Z,4.40
2023-03-02T19:54:11.414Z,4.56
2023-03-02T19:56:43.406Z,4.55
2023-03-02T19:59:11.832Z,4.61
2023-03-02T20:01:40.073Z,4.59
2023-03-02T20:04:08.683Z,4.65
2023-03-02T20:06:39.042Z,4.71
2023-03-02T20:09:13.439Z,4.56
2023-03-02T20:11:41.686Z,4.54
2023-03-02T20:14:10.132Z,4.50
2023-03-02T20:16:39.483Z,4.41
2023-03-02T20:19:09.436Z,4.40
2023-03-02T20:21:38.778Z,4.34
2023-03-02T20:24:08.488Z,4.24
2023-03-02T20:26:37.233Z,4.28
2023-03-02T20:29:05.989Z,4.41
2023-03-02T20:31:35.614Z,4.15
2023-03-02T20:34:08.644Z,4.31
2023-03-02T20:36:41.374Z,4.29
2023-03-02T20:39:23.806Z,4.32
2023-03-02T20:41:52.542Z,4.43
2023-03-02T20:44:22.674Z,4.64
2023-03-02T20:46:57.655Z,4.65
2023-03-02T20:49:28.729Z,4.63
2023-03-02T20:52:00.613Z,4.59
2023-03-02T20:54:35.527Z,4.49
2023-03-02T20:57:05.635Z,4.52
2023-03-02T20:59:34.637Z,4.50
2023-03-02T21:02:02.979Z,4.56
2023-03-02T21:04:31.450Z,4.49
2023-03-02T21:07:00.120Z,4.39
2023-03-02T21:09:31.595Z,4.41
2023-03-02T21:12:00.977Z,4.39
2023-03-02T21:14:30.783Z,4.56
2023-03-02T21:17:01.020Z,4.72
2023-03-02T21:19:32.836Z,4.83
2023-03-02T21:22:01.458Z,4.63
2023-03-02T21:24:30.330Z,4.67
2023-03-02T21:27:00.620Z,4.69
2023-03-02T21:29:29.422Z,4.67
2023-03-02T21:31:58.446Z,4.36
2023-03-02T21:34:26.810Z,4.35
2023-03-02T21:36:58.119Z,4.26
2023-03-02T21:39:27.385Z,4.29
2023-03-02T21:41:56.332Z,4.25
2023-03-02T21:44:25.112Z,4.36
2023-03-02T21:46:53.708Z,4.45
2023-03-02T21:49:23.447Z,4.54
2023-03-02T21:51:52.450Z,4.49
2023-03-02T21:54:26.075Z,4.61
2023-03-02T21:56:54.498Z,4.67
2023-03-02T21:59:23.134Z,4.69
2023-03-02T22:01:52.499Z,4.73
2023-03-02T22:04:24.064Z,4.72
2023-03-02T22:06:55.385Z,4.29
2023-03-02T22:09:24.439Z,4.32
2023-03-02T22:11:54.959Z,4.56
2023-03-02T22:14:29.540Z,4.56
2023-03-02T22:16:58.695Z,4.43
2023-03-02T22:19:32.360Z,4.58
2023-03-02T22:22:03.417Z,4.52
2023-03-02T22:24:36.300Z,4.66
2023-03-02T22:27:25.609Z,4.73
2023-03-02T22:29:58.048Z,4.63
2023-03-02T22:32:37.105Z,4.64
2023-03-02T22:35:29.877Z,4.59
2023-03-02T22:38:09.610Z,4.63
2023-03-02T22:40:37.857Z,4.61
2023-03-02T22:43:29.703Z,4.47
2023-03-02T22:46:17.701Z,4.35
2023-03-02T22:48:53.290Z,4.35
2023-03-02T22:51:30.781Z,4.43
2023-03-02T22:54:01.025Z,4.32
2023-03-02T22:56:37.585Z,4.19
2023-03-02T22:59:23.016Z,4.10
2023-03-02T23:02:02.368Z,4.21
2023-03-02T23:04:35.679Z,4.33
2023-03-02T23:07:24.390Z,4.45
2023-03-02T23:09:53.086Z,4.38
2023-03-02T23:12:30.023Z,4.46
2023-03-02T23:15:00.060Z,4.17
2023-03-02T23:17:39.478Z,4.39
2023-03-02T23:20:12.074Z,4.39
2023-03-02T23:22:40.892Z,4.27
2023-03-02T23:25:09.509Z,4.31
2023-03-02T23:27:37.832Z,4.33
2023-03-02T23:30:06.638Z,4.42
2023-03-02T23:32:35.504Z,4.42
2023-03-02T23:35:04.300Z,4.34
2023-03-02T23:37:33.384Z,4.35
2023-03-02T23:40:01.576Z,4.43
2023-03-02T23:42:29.908Z,4.51
2023-03-02T23:44:58.276Z,4.45
2023-03-02T23:47:26.464Z,4.40
2023-03-02T23:49:54.774Z,4.25
2023-03-02T23:52:22.867Z,4.28
2023-03-02T23:54:51.691Z,4.17
2023-03-02T23:57:20.562Z,3.80
2023-03-02T23:59:49.100Z,3.81
