createdAt,value
2023-01-09T00:01:35.264Z,99974.50
2023-01-09T00:04:03.785Z,100001.03
2023-01-09T00:06:32.933Z,99959.41
2023-01-09T00:09:01.132Z,99991.63
2023-01-09T00:11:29.302Z,99964.81
2023-01-09T00:13:57.082Z,99974.81
2023-01-09T00:16:25.102Z,99976.81
2023-01-09T00:18:53.668Z,99928.97
2023-01-09T00:21:21.969Z,99951.44
2023-01-09T00:23:50.060Z,99916.44
2023-01-09T00:26:21.222Z,100005.47
2023-01-09T00:28:51.618Z,99993.66
2023-01-09T00:31:19.646Z,99902.34
2023-01-09T00:34:01.057Z,99965.03
2023-01-09T00:36:29.676Z,100001.28
2023-01-09T00:38:57.786Z,99986.34
2023-01-09T00:41:39.650Z,100014.00
2023-01-09T00:44:15.197Z,99989.50
2023-01-09T00:46:49.313Z,100004.31
2023-01-09T00:49:18.958Z,100023.47
2023-01-09T00:51:47.183Z,99977.28
2023-01-09T00:54:17.839Z,100028.91
2023-01-09T00:56:46.430Z,99988.56
2023-01-09T00:59:14.300Z,99954.50
2023-01-09T01:01:42.547Z,100030.63
2023-01-09T01:04:28.993Z,99934.84
2023-01-09T01:07:15.340Z,100020.03
2023-01-09T01:09:43.135Z,100003.09
2023-01-09T01:12:11.081Z,100011.25
2023-01-09T01:14:39.067Z,100028.47
2023-01-09T01:17:08.319Z,100023.84
2023-01-09T01:19:36.398Z,100022.75
2023-01-09T01:22:05.302Z,100013.97
2023-01-09T01:24:33.660Z,100031.19
2023-01-09T01:27:01.506Z,100024.66
2023-01-09T01:29:29.353Z,99951.47
2023-01-09T01:31:57.079Z,99981.09
2023-01-09T01:34:25.393Z,99985.00
2023-01-09T01:36:53.055Z,100003.78
2023-01-09T01:39:20.968Z,99992.47
2023-01-09T01:41:49.807Z,99958.63
2023-01-09T01:44:55.090Z,100014.38
2023-01-09T01:47:28.741Z,100011.03
2023-01-09T01:49:57.036Z,100027.47
2023-01-09T01:52:25.849Z,99984.13
2023-01-09T01:54:54.837Z,100019.91
2023-01-09T01:57:22.632Z,100021.53
2023-01-09T01:59:55.690Z,100017.59
2023-01-09T02:02:28.589Z,100001.66
2023-01-09T02:04:59.222Z,100000.47
2023-01-09T02:07:26.980Z,100013.06
2023-01-09T02:09:55.583Z,99990.78
2023-01-09T02:12:26.317Z,100025.88
2023-01-09T02:15:08.701Z,99938.69
2023-01-09T02:17:48.791Z,100035.03
2023-01-09T02:20:30.398Z,99971.41
2023-01-09T02:23:24.302Z,100032.31
2023-01-09T02:26:16.959Z,100034.81
2023-01-09T02:29:16.645Z,100043.00
2023-01-09T02:31:56.953Z,100006.25
2023-01-09T02:34:32.934Z,100063.94
2023-01-09T02:37:18.151Z,100070.97
2023-01-09T02:40:25.220Z,100070.69
2023-01-09T02:42:54.894Z,100013.09
2023-01-09T02:45:22.862Z,100042.34
2023-01-09T02:47:50.851Z,100041.16
2023-01-09T02:50:36.933Z,100057.69
2023-01-09T02:53:26.621Z,100056.88
2023-01-09T02:56:12.728Z,100053.63
2023-01-09T02:58:52.669Z,100062.91
2023-01-09T03:01:46.701Z,100055.56
2023-01-09T03:04:23.715Z,100049.00
2023-01-09T03:07:30.922Z,100048.31
2023-01-09T03:10:23.512Z,100008.25
2023-01-09T03:12:55.540Z,100049.69
2023-01-09T03:15:28.502Z,100050.00
2023-01-09T03:17:58.173Z,100037.69
2023-01-09T03:20:29.881Z,100071.88
2023-01-09T03:23:00.476Z,100056.22
2023-01-09T03:25:30.460Z,100075.56
2023-01-09T03:28:01.716Z,100034.41
2023-01-09T03:30:32.226Z,100090.69
2023-01-09T03:33:00.402Z,100060.72
2023-01-09T03:35:28.812Z,100028.16
2023-01-09T03:37:56.899Z,100051.66
2023-01-09T03:40:24.825Z,100083.38
2023-01-09T03:42:52.535Z,100057.44
2023-01-09T03:45:20.396Z,100086.66
2023-01-09T03:47:48.379Z,100037.00
2023-01-09T03:50:16.223Z,100106.56
2023-01-09T03:52:44.003Z,100076.41
2023-01-09T03:55:13.727Z,100102.75
2023-01-09T03:57:42.887Z,100057.75
2023-01-09T04:00:11.518Z,100079.63
2023-01-09T04:02:43.464Z,100101.13
2023-01-09T04:05:11.417Z,100091.44
2023-01-09T04:07:39.928Z,100061.34
2023-01-09T04:10:08.474Z,100105.47
2023-01-09T04:12:36.125Z,100106.28
2023-01-09T04:15:04.276Z,100075.50
2023-01-09T04:17:31.994Z,99991.31
2023-01-09T04:19:59.840Z,100104.34
2023-01-09T04:22:27.700Z,100104.06
2023-01-09T04:24:55.573Z,100113.84
2023-01-09T04:27:23.511Z,100074.88
2023-01-09T04:29:51.231Z,100111.41
2023-01-09T04:32:18.883Z,100081.53
2023-01-09T04:34:46.783Z,100088.34
2023-01-09T04:37:14.902Z,100036.31
2023-01-09T04:39:46.132Z,100063.19
2023-01-09T04:42:13.954Z,100058.44
2023-01-09T04:44:41.581Z,100107.06
2023-01-09T04:47:09.711Z,100105.97
2023-01-09T04:49:37.538Z,100085.56
2023-01-09T04:52:05.993Z,100050.56
2023-01-09T04:54:34.770Z,100079.50
2023-01-09T04:57:02.539Z,100103.34
2023-01-09T04:59:30.258Z,100120.22
2023-01-09T05:01:59.765Z,100070.03
2023-01-09T05:04:27.818Z,100133.81
2023-01-09T05:06:55.556Z,100111.50
2023-01-09T05:09:23.330Z,100104.81
2023-01-09T05:11:51.356Z,100040.59
2023-01-09T05:14:19.389Z,100133.69
2023-01-09T05:16:47.394Z,100110.13
2023-01-09T05:19:15.243Z,100164.09
2023-01-09T05:21:43.504Z,100110.25
2023-01-09T05:24:11.445Z,100162.34
2023-01-09T05:26:39.255Z,100143.69
2023-01-09T05:29:07.075Z,100109.69
2023-01-09T05:31:34.719Z,100132.81
2023-01-09T05:34:02.525Z,100164.09
2023-01-09T05:36:30.806Z,100117.41
2023-01-09T05:38:58.809Z,100146.91
2023-01-09T05:41:26.657Z,100177.59
2023-01-09T05:43:54.544Z,100174.47
2023-01-09T05:46:22.611Z,100177.41
2023-01-09T05:48:50.402Z,100162.13
2023-01-09T05:51:18.328Z,100166.22
2023-01-09T05:53:46.120Z,100120.72
2023-01-09T05:56:13.842Z,100203.72
2023-01-09T05:58:41.901Z,100162.41
2023-01-09T06:01:09.774Z,100168.97
2023-01-09T06:03:37.550Z,100157.44
2023-01-09T06:06:05.458Z,100182.75
2023-01-09T06:08:33.365Z,100164.53
2023-01-09T06:11:01.483Z,100200.31
2023-01-09T06:13:29.440Z,100191.16
2023-01-09T06:15:57.460Z,100213.00
2023-01-09T06:18:25.272Z,100252.22
2023-01-09T06:20:53.237Z,100198.25
2023-01-09T06:23:20.988Z,100198.84
2023-01-09T06:25:48.989Z,100268.53
2023-01-09T06:28:16.912Z,100253.16
2023-01-09T06:30:45.525Z,100229.25
2023-01-09T06:33:13.321Z,100212.63
2023-01-09T06:35:41.478Z,100277.78
2023-01-09T06:38:09.443Z,100271.13
2023-01-09T06:40:37.455Z,100290.31
2023-01-09T06:43:05.517Z,100196.22
2023-01-09T06:45:33.577Z,100291.47
2023-01-09T06:48:01.568Z,100310.75
2023-01-09T06:50:29.757Z,100251.22
2023-01-09T06:52:57.511Z,100282.81
2023-01-09T06:55:26.549Z,100249.91
2023-01-09T06:57:54.474Z,100257.53
2023-01-09T07:00:22.675Z,100328.22
2023-01-09T07:02:50.556Z,100276.00
2023-01-09T07:05:18.559Z,100297.91
2023-01-09T07:07:47.619Z,100334.97
2023-01-09T07:10:16.443Z,100316.03
2023-01-09T07:12:45.517Z,100324.34
2023-01-09T07:15:13.540Z,100303.09
2023-01-09T07:17:42.073Z,100352.25
2023-01-09T07:20:10.883Z,100351.84
2023-01-09T07:22:38.759Z,100287.69
2023-01-09T07:25:06.766Z,100349.50
2023-01-09T07:27:34.860Z,100341.19
2023-01-09T07:30:03.659Z,100335.53
2023-01-09T07:32:32.304Z,100360.63
2023-01-09T07:34:59.993Z,100389.34
2023-01-09T07:37:27.767Z,100284.03
2023-01-09T07:39:55.727Z,100388.25
2023-01-09T07:42:23.581Z,100320.56
2023-01-09T07:44:52.364Z,100403.53
2023-01-09T07:47:20.350Z,100390.63
2023-01-09T07:49:48.056Z,100366.38
2023-01-09T07:52:16.061Z,100372.66
2023-01-09T07:54:43.779Z,100417.22
2023-01-09T07:57:11.660Z,100353.16
2023-01-09T07:59:39.265Z,100343.47
2023-01-09T08:02:07.442Z,100411.66
2023-01-09T08:04:35.619Z,100413.41
2023-01-09T08:07:03.703Z,100415.28
2023-01-09T08:09:31.633Z,100417.00
2023-01-09T08:12:01.287Z,100442.16
2023-01-09T08:14:28.935Z,100374.25
2023-01-09T08:16:56.771Z,100443.44
2023-01-09T08:19:24.592Z,100430.47
2023-01-09T08:21:52.321Z,100388.09
2023-01-09T08:24:20.084Z,100445.16
2023-01-09T08:26:47.931Z,100455.94
2023-01-09T08:29:15.681Z,100431.63
2023-01-09T08:31:45.103Z,100444.09
2023-01-09T08:34:12.844Z,100478.78
2023-01-09T08:36:40.639Z,100415.00
2023-01-09T08:39:09.793Z,100488.25
2023-01-09T08:41:56.099Z,100488.53
2023-01-09T08:44:42.615Z,100461.50
2023-01-09T08:47:10.524Z,100446.91
2023-01-09T08:49:39.628Z,100470.75
2023-01-09T08:52:08.307Z,100489.97
2023-01-09T08:54:39.173Z,100406.91
2023-01-09T08:57:07.942Z,100507.25
2023-01-09T08:59:35.821Z,100461.06
2023-01-09T09:02:03.573Z,100470.88
2023-01-09T09:04:31.460Z,100459.75
2023-01-09T09:06:59.177Z,100524.09
2023-01-09T09:09:27.000Z,100518.66
2023-01-09T09:11:54.806Z,100542.28
2023-01-09T09:14:41.191Z,100464.03
2023-01-09T09:17:08.943Z,100518.72
2023-01-09T09:19:36.572Z,100524.94
2023-01-09T09:22:04.235Z,100530.63
2023-01-09T09:24:32.046Z,100535.56
2023-01-09T09:26:59.784Z,100502.22
2023-01-09T09:29:27.612Z,100475.72
2023-01-09T09:31:55.519Z,100480.09
2023-01-09T09:34:23.566Z,100472.03
2023-01-09T09:36:51.603Z,100553.69
2023-01-09T09:39:19.485Z,100561.84
2023-01-09T09:42:21.876Z,100566.72
2023-01-09T09:45:19.780Z,100575.97
2023-01-09T09:47:59.756Z,100586.84
2023-01-09T09:51:01.530Z,100593.09
2023-01-09T09:53:36.210Z,100613.72
2023-01-09T09:56:05.718Z,100623.25
2023-01-09T09:58:38.229Z,100627.06
2023-01-09T10:01:08.201Z,100629.84
2023-01-09T10:03:52.999Z,100641.50
2023-01-09T10:06:29.513Z,100643.13
2023-01-09T10:09:17.759Z,100619.06
2023-01-09T10:12:00.726Z,100656.97
2023-01-09T10:14:29.402Z,100634.72
2023-01-09T10:17:38.996Z,100604.69
2023-01-09T10:20:25.147Z,100642.56
2023-01-09T10:23:08.291Z,100647.19
2023-01-09T10:25:40.856Z,100639.31
2023-01-09T10:28:46.162Z,100629.22
2023-01-09T10:31:50.685Z,100629.47
2023-01-09T10:34:36.732Z,100635.69
2023-01-09T10:37:18.953Z,100638.63
2023-01-09T10:40:01.993Z,100645.44
2023-01-09T10:42:39.231Z,100585.91
2023-01-09T10:45:19.595Z,100634.28
2023-01-09T10:47:48.585Z,100591.81
2023-01-09T10:50:25.601Z,100636.69
2023-01-09T10:52:57.024Z,100638.03
2023-01-09T10:55:47.056Z,100640.47
2023-01-09T10:58:18.830Z,100626.13
2023-01-09T11:00:48.956Z,100608.50
2023-01-09T11:03:22.543Z,100598.47
2023-01-09T11:05:52.748Z,100615.19
2023-01-09T11:08:35.926Z,100590.59
2023-01-09T11:11:04.038Z,100625.22
2023-01-09T11:13:34.241Z,100627.66
2023-01-09T11:16:12.017Z,100620.56
2023-01-09T11:19:00.000Z,100628.44
2023-01-09T11:21:42.033Z,100636.00
2023-01-09T11:24:18.974Z,100642.84
2023-01-09T11:26:51.855Z,100632.78
2023-01-09T11:29:24.785Z,100607.94
2023-01-09T11:31:55.606Z,100640.41
2023-01-09T11:34:26.347Z,100626.63
2023-01-09T11:37:05.265Z,100624.41
2023-01-09T11:39:35.639Z,100609.75
2023-01-09T11:42:06.636Z,100614.66
2023-01-09T11:44:36.130Z,100632.28
2023-01-09T11:47:38.294Z,100593.56
2023-01-09T11:50:26.652Z,100598.84
2023-01-09T11:53:16.844Z,100635.69
2023-01-09T11:55:46.916Z,100632.66
2023-01-09T11:58:21.900Z,100621.28
2023-01-09T12:01:02.699Z,100604.56
2023-01-09T12:03:36.367Z,100625.91
2023-01-09T12:06:18.708Z,100609.69
2023-01-09T12:08:49.308Z,100640.31
2023-01-09T12:11:30.714Z,100641.88
2023-01-09T12:14:20.051Z,100632.53
2023-01-09T12:16:59.270Z,100604.38
2023-01-09T12:20:01.995Z,100625.69
2023-01-09T12:22:35.804Z,100623.28
2023-01-09T12:25:29.738Z,100616.75
2023-01-09T12:28:12.744Z,100626.63
2023-01-09T12:31:03.096Z,100614.91
2023-01-09T12:33:41.496Z,100613.00
2023-01-09T12:36:23.911Z,100565.88
2023-01-09T12:39:04.099Z,100595.38
2023-01-09T12:41:46.801Z,100599.44
2023-01-09T12:44:42.910Z,100587.75
2023-01-09T12:47:32.459Z,100578.78
2023-01-09T12:50:24.020Z,100584.22
2023-01-09T12:52:57.789Z,100585.84
2023-01-09T12:55:32.533Z,100592.91
2023-01-09T12:58:07.660Z,100565.25
2023-01-09T13:00:43.419Z,100561.91
2023-01-09T13:03:21.437Z,100555.63
2023-01-09T13:05:53.617Z,100546.94
2023-01-09T13:08:32.074Z,100555.38
2023-01-09T13:11:20.011Z,100541.19
2023-01-09T13:14:00.386Z,100560.22
2023-01-09T13:16:37.226Z,100561.84
2023-01-09T13:19:26.566Z,100559.13
2023-01-09T13:21:56.717Z,100535.72
2023-01-09T13:24:30.418Z,100523.75
2023-01-09T13:27:11.093Z,100545.63
2023-01-09T13:29:46.025Z,100560.81
2023-01-09T13:32:32.653Z,100558.34
2023-01-09T13:35:01.597Z,100514.41
2023-01-09T13:37:37.195Z,100515.31
2023-01-09T13:40:27.157Z,100559.44
2023-01-09T13:43:10.775Z,100530.06
2023-01-09T13:45:40.208Z,100578.78
2023-01-09T13:48:20.248Z,100596.06
2023-01-09T13:50:51.166Z,100579.31
2023-01-09T13:53:19.043Z,100597.69
2023-01-09T13:56:14.586Z,100601.72
2023-01-09T13:58:54.668Z,100622.16
2023-01-09T14:01:26.081Z,100595.25
2023-01-09T14:04:14.675Z,100607.25
2023-01-09T14:06:45.113Z,100577.84
2023-01-09T14:09:21.203Z,100638.53
2023-01-09T14:12:02.154Z,100603.34
2023-01-09T14:14:33.459Z,100589.47
2023-01-09T14:17:03.763Z,100574.88
2023-01-09T14:19:40.026Z,100632.25
2023-01-09T14:22:23.579Z,100649.38
2023-01-09T14:24:53.073Z,100626.63
2023-01-09T14:27:55.112Z,100656.72
2023-01-09T14:30:25.977Z,100642.31
2023-01-09T14:33:15.463Z,100643.16
2023-01-09T14:35:53.461Z,100629.84
2023-01-09T14:38:48.460Z,100648.59
2023-01-09T14:41:41.954Z,100618.16
2023-01-09T14:44:24.769Z,100622.78
2023-01-09T14:46:53.770Z,100616.06
2023-01-09T14:49:34.419Z,100633.66
2023-01-09T14:52:13.428Z,100627.72
2023-01-09T14:54:44.066Z,100620.16
2023-01-09T14:57:32.504Z,100589.28
2023-01-09T15:00:19.082Z,100628.03
2023-01-09T15:02:48.193Z,100631.88
2023-01-09T15:05:20.914Z,100660.97
2023-01-09T15:08:02.210Z,100613.75
2023-01-09T15:10:33.800Z,100593.78
2023-01-09T15:13:05.667Z,100653.94
2023-01-09T15:15:35.842Z,100678.66
2023-01-09T15:18:07.888Z,100605.81
2023-01-09T15:20:36.974Z,100670.22
2023-01-09T15:23:05.564Z,100674.56
2023-01-09T15:25:40.244Z,100674.59
2023-01-09T15:28:31.108Z,100692.22
2023-01-09T15:31:11.920Z,100688.19
2023-01-09T15:33:41.658Z,100701.25
2023-01-09T15:36:23.143Z,100709.13
2023-01-09T15:38:52.683Z,100707.91
2023-01-09T15:41:44.964Z,100676.91
2023-01-09T15:44:26.575Z,100709.00
2023-01-09T15:47:00.533Z,100751.25
2023-01-09T15:49:29.250Z,100726.78
2023-01-09T15:51:57.342Z,100705.47
2023-01-09T15:54:33.294Z,100765.97
2023-01-09T15:57:26.167Z,100760.81
2023-01-09T15:59:55.591Z,100751.31
2023-01-09T16:02:43.891Z,100760.00
2023-01-09T16:05:16.879Z,100766.00
2023-01-09T16:07:46.813Z,100762.72
2023-01-09T16:10:36.229Z,100755.44
2023-01-09T16:13:04.163Z,100767.34
2023-01-09T16:15:35.074Z,100742.97
2023-01-09T16:18:30.987Z,100779.03
2023-01-09T16:21:23.117Z,100800.50
2023-01-09T16:23:56.308Z,100793.19
2023-01-09T16:26:26.536Z,100795.38
2023-01-09T16:28:55.223Z,100803.81
2023-01-09T16:31:30.065Z,100775.59
2023-01-09T16:34:04.556Z,100821.22
2023-01-09T16:36:35.379Z,100787.28
2023-01-09T16:39:08.493Z,100766.47
2023-01-09T16:41:54.729Z,100817.47
2023-01-09T16:44:22.748Z,100840.50
2023-01-09T16:46:50.637Z,100805.19
2023-01-09T16:49:22.948Z,100841.59
2023-01-09T16:51:51.929Z,100829.09
2023-01-09T16:54:20.790Z,100826.91
2023-01-09T16:56:51.225Z,100826.91
2023-01-09T16:59:21.759Z,100823.94
2023-01-09T17:01:49.855Z,100820.19
2023-01-09T17:04:20.153Z,100875.53
2023-01-09T17:06:49.436Z,100899.72
2023-01-09T17:09:19.754Z,100854.09
2023-01-09T17:11:47.683Z,100895.38
2023-01-09T17:14:15.618Z,100891.59
2023-01-09T17:16:46.224Z,100878.28
2023-01-09T17:19:18.865Z,100866.34
2023-01-09T17:21:47.406Z,100869.06
2023-01-09T17:24:33.996Z,100838.94
2023-01-09T17:27:22.354Z,100898.38
2023-01-09T17:29:50.095Z,100886.97
2023-01-09T17:32:18.697Z,100912.28
2023-01-09T17:34:46.494Z,100860.41
2023-01-09T17:37:19.768Z,100917.72
2023-01-09T17:39:48.091Z,100933.19
2023-01-09T17:42:16.144Z,100909.03
2023-01-09T17:44:44.170Z,100929.41
2023-01-09T17:47:15.666Z,100925.34
2023-01-09T17:49:46.096Z,100934.06
2023-01-09T17:52:14.012Z,100891.19
2023-01-09T17:54:43.370Z,100948.22
2023-01-09T17:57:16.511Z,100907.16
2023-01-09T17:59:45.225Z,100910.75
2023-01-09T18:02:18.367Z,100963.19
2023-01-09T18:04:46.448Z,100958.59
2023-01-09T18:07:16.043Z,100961.88
2023-01-09T18:09:45.490Z,100925.53
2023-01-09T18:12:13.879Z,100994.22
2023-01-09T18:14:42.366Z,100973.06
2023-01-09T18:17:14.137Z,100993.97
2023-01-09T18:19:42.352Z,100979.84
2023-01-09T18:22:10.296Z,101004.88
2023-01-09T18:24:38.525Z,100956.50
2023-01-09T18:27:06.357Z,100945.38
2023-01-09T18:29:34.219Z,100967.38
2023-01-09T18:32:02.077Z,101003.22
2023-01-09T18:34:30.179Z,100965.22
2023-01-09T18:36:58.091Z,100906.25
2023-01-09T18:39:26.279Z,101003.47
2023-01-09T18:41:54.082Z,100894.03
2023-01-09T18:44:22.529Z,100913.56
2023-01-09T18:46:50.496Z,100949.72
2023-01-09T18:49:18.293Z,100996.41
2023-01-09T18:51:46.492Z,100969.78
2023-01-09T18:54:15.538Z,101007.03
2023-01-09T18:56:43.186Z,101001.63
2023-01-09T18:59:11.377Z,100998.88
2023-01-09T19:01:39.164Z,101025.25
2023-01-09T19:04:06.954Z,101023.09
2023-01-09T19:06:34.888Z,101019.00
2023-01-09T19:09:02.594Z,101005.97
2023-01-09T19:11:30.409Z,100963.03
2023-01-09T19:13:58.370Z,101014.38
2023-01-09T19:16:26.349Z,100984.75
2023-01-09T19:18:54.011Z,101035.03
2023-01-09T19:21:27.028Z,101049.72
2023-01-09T19:23:56.283Z,100967.06
2023-01-09T19:26:26.547Z,100991.84
2023-01-09T19:28:57.635Z,101038.84
2023-01-09T19:31:28.754Z,101023.06
2023-01-09T19:33:57.569Z,101062.50
2023-01-09T19:36:26.101Z,101064.91
2023-01-09T19:39:02.241Z,101088.03
2023-01-09T19:41:30.609Z,101041.81
2023-01-09T19:44:02.169Z,101076.06
2023-01-09T19:46:30.825Z,101070.88
2023-01-09T19:48:59.093Z,101074.44
2023-01-09T19:51:27.598Z,101107.63
2023-01-09T19:54:03.394Z,101107.06
2023-01-09T19:56:35.702Z,101072.78
2023-01-09T19:59:05.003Z,101067.88
2023-01-09T20:01:36.283Z,101055.13
2023-01-09T20:04:10.169Z,101091.56
2023-01-09T20:06:41.677Z,101074.66
2023-01-09T20:09:12.367Z,101106.50
2023-01-09T20:11:41.469Z,101136.41
2023-01-09T20:14:17.210Z,101092.31
2023-01-09T20:16:48.774Z,101134.25
2023-01-09T20:19:16.813Z,101116.25
2023-01-09T20:21:44.556Z,101129.06
2023-01-09T20:24:19.291Z,101132.34
2023-01-09T20:26:47.161Z,101130.44
2023-01-09T20:29:15.077Z,101040.09
2023-01-09T20:31:44.253Z,101129.63
2023-01-09T20:34:14.945Z,101113.31
2023-01-09T20:36:43.334Z,101066.47
2023-01-09T20:39:12.642Z,101133.41
2023-01-09T20:41:40.395Z,101099.63
2023-01-09T20:44:12.202Z,101082.50
2023-01-09T20:46:42.845Z,101137.22
2023-01-09T20:49:13.234Z,101056.41
2023-01-09T20:51:45.299Z,101126.59
2023-01-09T20:54:14.305Z,101113.50
2023-01-09T20:56:43.186Z,101146.19
2023-01-09T20:59:13.882Z,101155.94
2023-01-09T21:01:41.788Z,101126.78
2023-01-09T21:04:10.157Z,101123.47
2023-01-09T21:06:38.637Z,101173.31
2023-01-09T21:09:06.783Z,101073.41
2023-01-09T21:11:34.530Z,101158.09
2023-01-09T21:14:02.247Z,101176.03
2023-01-09T21:16:30.415Z,101142.50
2023-01-09T21:18:58.477Z,101174.59
2023-01-09T21:21:30.061Z,101152.53
2023-01-09T21:24:00.697Z,101174.91
2023-01-09T21:26:30.905Z,101150.38
2023-01-09T21:29:00.659Z,101203.19
2023-01-09T21:31:35.472Z,101212.44
2023-01-09T21:34:06.417Z,101212.44
2023-01-09T21:36:35.775Z,101210.28
2023-01-09T21:39:08.068Z,101201.84
2023-01-09T21:41:56.528Z,101216.25
2023-01-09T21:44:50.360Z,101188.53
2023-01-09T21:47:18.208Z,101184.66
2023-01-09T21:49:46.329Z,101185.75
2023-01-09T21:52:15.237Z,101183.56
2023-01-09T21:54:47.621Z,101219.50
2023-01-09T21:57:15.921Z,101213.22
2023-01-09T21:59:43.673Z,101154.88
2023-01-09T22:02:16.194Z,101193.28
2023-01-09T22:04:48.923Z,101185.63
2023-01-09T22:07:16.966Z,101192.66
2023-01-09T22:09:45.837Z,101214.47
2023-01-09T22:12:13.749Z,101215.28
2023-01-09T22:14:42.439Z,101150.22
2023-01-09T22:17:10.436Z,101194.50
2023-01-09T22:19:38.743Z,101229.66
2023-01-09T22:22:08.649Z,101231.28
2023-01-09T22:24:36.673Z,101175.19
2023-01-09T22:27:04.861Z,101215.00
2023-01-09T22:29:34.299Z,101212.53
2023-01-09T22:32:04.421Z,101259.59
2023-01-09T22:34:33.365Z,101168.09
2023-01-09T22:37:01.342Z,101254.72
2023-01-09T22:39:29.187Z,101204.63
2023-01-09T22:41:57.066Z,101241.94
2023-01-09T22:44:24.803Z,101248.72
2023-01-09T22:46:52.579Z,101253.28
2023-01-09T22:49:20.315Z,101261.66
2023-01-09T22:51:49.997Z,101273.13
2023-01-09T22:54:19.621Z,101242.56
2023-01-09T22:56:50.003Z,101207.97
2023-01-09T22:59:18.063Z,101223.44
2023-01-09T23:01:46.137Z,101195.66
2023-01-09T23:04:13.807Z,101047.41
2023-01-09T23:06:41.566Z,101172.44
2023-01-09T23:09:09.397Z,101271.31
2023-01-09T23:11:55.546Z,101274.03
2023-01-09T23:14:41.956Z,101279.16
2023-01-09T23:17:28.080Z,101255.19
2023-01-09T23:20:14.595Z,101244.28
2023-01-09T23:23:00.936Z,101198.69
2023-01-09T23:25:51.993Z,101245.63
2023-01-09T23:28:38.029Z,101271.69
2023-01-09T23:31:24.601Z,101274.69
2023-01-09T23:34:15.096Z,101281.81
2023-01-09T23:37:01.407Z,101270.41
2023-01-09T23:39:47.927Z,101229.72
2023-01-09T23:42:52.799Z,101277.94
2023-01-09T23:45:44.432Z,101290.75
2023-01-09T23:48:30.679Z,101313.69
2023-01-09T23:51:16.946Z,101265.78
2023-01-09T23:54:04.316Z,101287.88
2023-01-09T23:56:50.448Z,101303.44
2023-01-09T23:59:18.260Z,101246.25
