createdAt,value
2019-03-25T00:01:45.749Z,99.90
2019-03-25T00:04:15.649Z,99.90
2019-03-25T00:06:45.475Z,99.90
2019-03-25T00:09:15.367Z,99.90
2019-03-25T00:11:45.278Z,99.90
2019-03-25T00:14:15.184Z,99.90
2019-03-25T00:16:45.000Z,99.90
2019-03-25T00:19:14.836Z,99.90
2019-03-25T00:21:44.653Z,99.90
2019-03-25T00:24:14.519Z,99.90
2019-03-25T00:26:44.366Z,99.90
2019-03-25T00:29:14.225Z,99.90
2019-03-25T00:31:44.023Z,99.90
2019-03-25T00:34:13.838Z,99.90
2019-03-25T00:36:43.681Z,99.90
2019-03-25T00:39:13.585Z,99.90
2019-03-25T00:41:43.389Z,99.90
2019-03-25T00:44:13.241Z,99.90
2019-03-25T00:46:43.066Z,99.90
2019-03-25T00:49:12.883Z,99.90
2019-03-25T00:51:42.704Z,99.90
2019-03-25T00:54:12.599Z,99.90
2019-03-25T00:56:42.475Z,99.90
2019-03-25T00:59:12.441Z,99.90
2019-03-25T01:01:42.261Z,99.90
2019-03-25T01:04:12.110Z,99.90
2019-03-25T01:06:41.904Z,99.90
2019-03-25T01:09:11.806Z,99.90
2019-03-25T01:11:49.003Z,99.90
2019-03-25T01:14:13.229Z,99.90
2019-03-25T01:17:35.983Z,99.90
2019-03-25T01:20:05.990Z,99.90
2019-03-25T01:22:35.839Z,99.90
2019-03-25T01:25:05.758Z,99.90
2019-03-25T01:27:35.565Z,99.90
2019-03-25T01:30:05.607Z,99.90
2019-03-25T01:32:35.450Z,99.90
2019-03-25T01:35:05.692Z,99.90
2019-03-25T01:37:35.636Z,99.90
2019-03-25T01:40:06.105Z,99.90
2019-03-25T01:42:35.904Z,99.90
2019-03-25T01:45:05.869Z,99.90
2019-03-25T01:47:35.686Z,99.90
2019-03-25T01:50:05.974Z,99.90
2019-03-25T01:52:35.792Z,99.90
2019-03-25T01:55:13.429Z,99.90
2019-03-25T01:57:37.489Z,99.90
2019-03-25T02:00:09.189Z,99.90
2019-03-25T02:02:39.001Z,99.90
2019-03-25T02:05:08.796Z,99.90
2019-03-25T02:07:38.633Z,99.90
2019-03-25T02:10:10.281Z,99.90
2019-03-25T02:12:40.092Z,99.90
2019-03-25T02:15:10.421Z,99.90
2019-03-25T02:17:40.232Z,99.90
2019-03-25T02:20:10.634Z,99.90
2019-03-25T02:22:40.585Z,99.90
2019-03-25T02:25:10.541Z,99.90
2019-03-25T02:27:40.340Z,99.90
2019-03-25T02:30:10.497Z,99.90
2019-03-25T02:32:40.407Z,99.90
2019-03-25T02:35:10.368Z,99.90
2019-03-25T02:37:40.196Z,99.90
2019-03-25T02:40:09.995Z,99.90
2019-03-25T02:42:39.789Z,99.90
2019-03-25T02:45:09.741Z,99.90
2019-03-25T02:47:39.570Z,99.90
2019-03-25T02:50:09.468Z,99.90
2019-03-25T02:52:39.341Z,99.90
2019-03-25T02:55:09.276Z,99.90
2019-03-25T02:57:39.135Z,99.90
2019-03-25T03:00:10.212Z,99.90
2019-03-25T03:02:40.182Z,99.90
2019-03-25T03:05:09.989Z,99.90
2019-03-25T03:07:39.886Z,99.90
2019-03-25T03:10:09.968Z,99.90
2019-03-25T03:12:39.853Z,99.90
2019-03-25T03:15:09.660Z,99.90
2019-03-25T03:17:39.492Z,99.90
2019-03-25T03:20:09.377Z,99.90
2019-03-25T03:22:39.173Z,99.90
2019-03-25T03:25:11.954Z,99.90
2019-03-25T03:27:41.748Z,99.90
2019-03-25T03:30:11.997Z,99.90
2019-03-25T03:32:41.899Z,99.90
2019-03-25T03:35:11.810Z,99.90
2019-03-25T03:37:41.610Z,99.90
2019-03-25T03:40:11.594Z,99.90
2019-03-25T03:42:41.396Z,99.90
2019-03-25T03:45:11.818Z,99.90
2019-03-25T03:47:41.603Z,99.90
2019-03-25T03:50:14.951Z,99.90
2019-03-25T03:52:45.141Z,99.90
2019-03-25T03:55:14.961Z,99.90
2019-03-25T03:57:45.058Z,99.90
2019-03-25T04:00:21.258Z,99.90
2019-03-25T04:02:51.060Z,99.90
2019-03-25T04:05:20.900Z,99.90
2019-03-25T04:07:50.760Z,99.90
2019-03-25T04:10:20.571Z,99.90
2019-03-25T04:12:50.409Z,99.90
2019-03-25T04:15:27.555Z,99.90
2019-03-25T04:17:57.668Z,99.90
2019-03-25T04:20:27.564Z,99.90
2019-03-25T04:22:57.394Z,99.90
2019-03-25T04:25:27.248Z,99.90
2019-03-25T04:27:57.678Z,99.90
2019-03-25T04:30:27.481Z,99.90
2019-03-25T04:32:57.302Z,99.90
2019-03-25T04:35:27.097Z,99.90
2019-03-25T04:37:56.926Z,99.90
2019-03-25T04:40:26.718Z,99.90
2019-03-25T04:42:56.562Z,99.90
2019-03-25T04:45:26.361Z,99.90
2019-03-25T04:47:56.330Z,99.90
2019-03-25T04:50:26.184Z,99.90
2019-03-25T04:52:55.971Z,99.90
2019-03-25T04:55:25.795Z,99.90
2019-03-25T04:57:55.596Z,99.90
2019-03-25T05:00:36.137Z,99.90
2019-03-25T05:03:06.600Z,99.90
2019-03-25T05:05:36.559Z,99.90
2019-03-25T05:08:06.390Z,99.90
2019-03-25T05:10:36.557Z,99.90
2019-03-25T05:13:06.393Z,99.90
2019-03-25T05:15:36.212Z,99.90
2019-03-25T05:18:06.127Z,99.90
2019-03-25T05:20:35.942Z,99.90
2019-03-25T05:23:05.773Z,99.90
2019-03-25T05:25:35.578Z,99.90
2019-03-25T05:28:05.372Z,99.90
2019-03-25T05:30:35.188Z,99.90
2019-03-25T05:33:04.989Z,99.90
2019-03-25T05:35:34.816Z,99.90
2019-03-25T05:38:04.621Z,99.90
2019-03-25T05:40:35.039Z,99.90
2019-03-25T05:43:04.839Z,99.90
2019-03-25T05:45:34.692Z,99.90
2019-03-25T05:48:04.481Z,99.90
2019-03-25T05:50:34.290Z,99.90
2019-03-25T05:53:04.164Z,99.90
2019-03-25T05:55:33.971Z,99.90
2019-03-25T05:58:03.779Z,99.90
2019-03-25T06:00:35.559Z,99.90
2019-03-25T06:03:05.475Z,99.90
2019-03-25T06:05:35.274Z,99.90
2019-03-25T06:08:05.115Z,99.90
2019-03-25T06:10:34.928Z,99.90
2019-03-25T06:13:04.723Z,99.90
2019-03-25T06:15:34.517Z,99.90
2019-03-25T06:18:04.334Z,99.90
2019-03-25T06:20:34.115Z,99.90
2019-03-25T06:23:03.930Z,99.90
2019-03-25T06:25:33.824Z,99.90
2019-03-25T06:28:03.630Z,99.90
2019-03-25T06:30:33.419Z,99.90
2019-03-25T06:33:12.007Z,99.90
2019-03-25T06:35:34.740Z,99.90
2019-03-25T06:38:04.553Z,99.90
2019-03-25T06:40:34.349Z,99.90
2019-03-25T06:43:04.133Z,99.90
2019-03-25T06:45:33.961Z,99.90
2019-03-25T06:48:03.759Z,99.90
2019-03-25T06:50:33.592Z,99.90
2019-03-25T06:53:03.444Z,99.90
2019-03-25T06:55:33.236Z,99.90
2019-03-25T06:58:03.124Z,99.90
2019-03-25T07:00:32.995Z,99.90
2019-03-25T07:03:02.821Z,99.90
2019-03-25T07:05:32.632Z,99.90
2019-03-25T07:08:02.436Z,99.90
2019-03-25T07:10:33.952Z,99.90
2019-03-25T07:13:04.198Z,99.90
2019-03-25T07:15:34.157Z,99.90
2019-03-25T07:18:04.408Z,99.90
2019-03-25T07:20:34.230Z,99.90
2019-03-25T07:23:04.104Z,99.90
2019-03-25T07:25:34.049Z,99.90
2019-03-25T07:28:03.853Z,98.20
2019-03-25T07:30:33.755Z,96.20
2019-03-25T07:33:03.550Z,94.30
2019-03-25T07:35:33.388Z,92.50
2019-03-25T07:38:03.184Z,93.50
2019-03-25T07:40:33.013Z,94.30
2019-03-25T07:43:02.834Z,94.10
2019-03-25T07:45:32.651Z,96.20
2019-03-25T07:48:04.154Z,99.90
2019-03-25T07:50:34.046Z,99.90
2019-03-25T07:53:03.856Z,99.90
2019-03-25T07:55:33.693Z,99.90
2019-03-25T07:58:03.498Z,99.90
2019-03-25T08:00:33.414Z,99.90
2019-03-25T08:03:03.300Z,99.90
2019-03-25T08:05:33.194Z,99.90
2019-03-25T08:08:03.078Z,99.90
2019-03-25T08:10:34.235Z,99.90
2019-03-25T08:13:04.280Z,99.90
2019-03-25T08:15:34.275Z,99.90
2019-03-25T08:18:04.472Z,99.90
2019-03-25T08:20:34.350Z,99.90
2019-03-25T08:23:04.212Z,99.90
2019-03-25T08:25:34.089Z,99.90
2019-03-25T08:28:03.982Z,99.90
2019-03-25T08:30:33.820Z,99.90
2019-03-25T08:33:03.635Z,97.20
2019-03-25T08:35:33.455Z,92.20
2019-03-25T08:38:03.265Z,91.30
2019-03-25T08:40:33.108Z,91.20
2019-03-25T08:43:02.957Z,87.20
2019-03-25T08:45:32.853Z,81.50
2019-03-25T08:48:02.665Z,79.70
2019-03-25T08:50:32.570Z,80.90
2019-03-25T08:53:02.369Z,83.60
2019-03-25T08:55:32.186Z,83.20
2019-03-25T08:58:11.467Z,83.00
2019-03-25T09:00:33.579Z,83.00
2019-03-25T09:03:03.397Z,88.90
2019-03-25T09:05:33.221Z,90.90
2019-03-25T09:08:03.076Z,92.80
2019-03-25T09:10:32.963Z,95.00
2019-03-25T09:13:02.869Z,96.10
2019-03-25T09:15:32.701Z,96.80
2019-03-25T09:18:02.514Z,98.00
2019-03-25T09:20:32.374Z,98.50
2019-03-25T09:23:02.198Z,99.60
2019-03-25T09:25:32.005Z,99.80
2019-03-25T09:28:03.316Z,99.90
2019-03-25T09:31:19.463Z,99.90
2019-03-25T09:33:50.469Z,98.90
2019-03-25T09:36:21.822Z,97.60
2019-03-25T09:38:52.225Z,99.60
2019-03-25T09:41:22.325Z,96.30
2019-03-25T09:43:52.146Z,95.90
2019-03-25T09:46:21.978Z,94.70
2019-03-25T09:48:51.812Z,94.10
2019-03-25T09:51:21.635Z,88.70
2019-03-25T09:53:51.460Z,81.80
2019-03-25T09:56:21.269Z,78.90
2019-03-25T09:58:51.084Z,80.50
2019-03-25T10:01:20.920Z,83.60
2019-03-25T10:03:50.720Z,86.60
2019-03-25T10:06:20.569Z,89.60
2019-03-25T10:08:50.364Z,86.60
2019-03-25T10:11:20.205Z,85.40
2019-03-25T10:13:50.029Z,83.80
2019-03-25T10:16:19.828Z,79.10
2019-03-25T10:18:49.663Z,75.50
2019-03-25T10:21:19.464Z,73.50
2019-03-25T10:23:49.350Z,77.10
2019-03-25T10:26:19.305Z,75.70
2019-03-25T10:28:49.349Z,72.10
2019-03-25T10:31:19.405Z,72.40
2019-03-25T10:33:49.234Z,73.00
2019-03-25T10:36:19.751Z,87.40
2019-03-25T10:38:49.545Z,98.40
2019-03-25T10:41:19.363Z,99.90
2019-03-25T10:43:49.188Z,99.90
2019-03-25T10:46:19.018Z,99.90
2019-03-25T10:48:48.836Z,97.90
2019-03-25T10:51:18.666Z,98.40
2019-03-25T10:53:48.476Z,97.50
2019-03-25T10:56:18.302Z,99.80
2019-03-25T10:58:50.724Z,99.90
2019-03-25T11:01:19.658Z,99.90
2019-03-25T11:03:49.446Z,99.90
2019-03-25T11:06:19.304Z,99.90
2019-03-25T11:08:49.109Z,99.90
2019-03-25T11:11:18.940Z,99.90
2019-03-25T11:13:48.916Z,99.90
2019-03-25T11:16:18.814Z,92.70
2019-03-25T11:18:48.604Z,83.80
2019-03-25T11:21:18.440Z,80.20
2019-03-25T11:23:48.237Z,72.40
2019-03-25T11:26:18.028Z,67.90
2019-03-25T11:28:47.842Z,69.20
2019-03-25T11:31:17.639Z,70.40
2019-03-25T11:33:47.468Z,66.40
2019-03-25T11:36:17.384Z,64.30
2019-03-25T11:38:48.096Z,61.60
2019-03-25T11:41:17.885Z,62.80
2019-03-25T11:43:47.691Z,62.60
2019-03-25T11:46:17.516Z,60.50
2019-03-25T11:48:47.348Z,59.40
2019-03-25T11:51:17.280Z,59.00
2019-03-25T11:53:47.100Z,63.30
2019-03-25T11:56:16.924Z,68.10
2019-03-25T11:58:46.809Z,73.10
2019-03-25T12:01:16.625Z,80.40
2019-03-25T12:03:46.449Z,86.70
2019-03-25T12:06:16.659Z,91.60
2019-03-25T12:08:46.553Z,93.40
2019-03-25T12:11:16.348Z,95.70
2019-03-25T12:13:46.168Z,95.90
2019-03-25T12:16:15.974Z,94.90
2019-03-25T12:18:45.808Z,91.40
2019-03-25T12:21:15.618Z,80.70
2019-03-25T12:23:46.401Z,74.30
2019-03-25T12:26:16.206Z,66.80
2019-03-25T12:28:46.132Z,63.80
2019-03-25T12:31:15.951Z,63.60
2019-03-25T12:33:45.801Z,62.00
2019-03-25T12:36:15.694Z,61.00
2019-03-25T12:38:47.379Z,59.40
2019-03-25T12:41:17.196Z,57.10
2019-03-25T12:43:49.875Z,57.30
2019-03-25T12:46:19.665Z,59.00
2019-03-25T12:48:49.504Z,59.60
2019-03-25T12:51:19.527Z,62.00
2019-03-25T12:53:49.368Z,63.80
2019-03-25T12:56:19.165Z,65.30
2019-03-25T12:58:49.063Z,67.10
2019-03-25T13:01:18.894Z,66.70
2019-03-25T13:03:48.719Z,70.00
2019-03-25T13:06:18.569Z,88.10
2019-03-25T13:08:48.420Z,99.90
2019-03-25T13:11:18.225Z,99.90
2019-03-25T13:13:48.053Z,99.90
2019-03-25T13:16:17.925Z,99.90
2019-03-25T13:18:47.741Z,99.90
2019-03-25T13:21:17.547Z,99.90
2019-03-25T13:23:47.380Z,99.90
2019-03-25T13:26:17.173Z,99.90
2019-03-25T13:28:46.996Z,99.90
2019-03-25T13:31:16.893Z,99.90
2019-03-25T13:33:46.768Z,98.20
2019-03-25T13:36:16.605Z,97.80
2019-03-25T13:38:46.413Z,95.40
2019-03-25T13:41:16.249Z,94.30
2019-03-25T13:43:46.057Z,94.40
2019-03-25T13:46:15.887Z,93.50
2019-03-25T13:48:45.694Z,92.40
2019-03-25T13:51:15.517Z,92.80
2019-03-25T13:53:45.326Z,91.50
2019-03-25T13:56:15.161Z,90.90
2019-03-25T13:58:45.044Z,92.20
2019-03-25T14:01:14.879Z,91.80
2019-03-25T14:03:44.684Z,92.50
2019-03-25T14:06:14.504Z,93.20
2019-03-25T14:08:44.329Z,93.60
2019-03-25T14:11:14.177Z,95.00
2019-03-25T14:13:49.223Z,95.90
2019-03-25T14:16:15.535Z,97.60
2019-03-25T14:18:45.344Z,99.50
2019-03-25T14:21:15.175Z,99.90
2019-03-25T14:23:45.242Z,99.90
2019-03-25T14:26:15.133Z,99.90
2019-03-25T14:28:44.945Z,99.90
2019-03-25T14:31:14.777Z,99.90
2019-03-25T14:33:44.573Z,99.90
2019-03-25T14:36:14.408Z,99.90
2019-03-25T14:38:44.349Z,99.90
2019-03-25T14:41:14.268Z,99.90
2019-03-25T14:43:44.277Z,99.90
2019-03-25T14:46:14.101Z,99.90
2019-03-25T14:48:44.079Z,99.90
2019-03-25T14:51:13.965Z,99.90
2019-03-25T14:53:45.264Z,99.90
2019-03-25T14:56:15.443Z,99.90
2019-03-25T14:58:45.272Z,99.90
2019-03-25T15:01:15.096Z,99.90
2019-03-25T15:03:44.924Z,99.90
2019-03-25T15:06:14.788Z,99.90
2019-03-25T15:08:44.661Z,99.90
2019-03-25T15:11:14.465Z,99.90
2019-03-25T15:13:44.356Z,99.90
2019-03-25T15:16:14.360Z,99.90
2019-03-25T15:18:44.284Z,99.90
2019-03-25T15:21:14.129Z,99.90
2019-03-25T15:23:43.952Z,99.90
2019-03-25T15:26:13.810Z,99.90
2019-03-25T15:28:43.633Z,99.90
2019-03-25T15:31:13.451Z,99.90
2019-03-25T15:33:43.273Z,99.90
2019-03-25T15:36:13.218Z,99.90
2019-03-25T15:38:43.023Z,99.90
2019-03-25T15:41:12.881Z,99.90
2019-03-25T15:43:42.738Z,99.90
2019-03-25T15:46:12.640Z,99.90
2019-03-25T15:48:42.442Z,99.90
2019-03-25T15:51:12.468Z,99.90
2019-03-25T15:53:42.272Z,99.90
2019-03-25T15:56:12.330Z,99.90
2019-03-25T15:58:42.174Z,99.90
2019-03-25T16:01:12.001Z,99.90
2019-03-25T16:03:41.829Z,99.90
2019-03-25T16:06:11.784Z,99.90
2019-03-25T16:08:41.586Z,99.90
2019-03-25T16:11:11.668Z,99.90
2019-03-25T16:13:41.602Z,99.90
2019-03-25T16:16:11.552Z,99.90
2019-03-25T16:18:44.719Z,99.90
2019-03-25T16:21:14.578Z,99.90
2019-03-25T16:23:44.667Z,99.90
2019-03-25T16:26:14.554Z,99.90
2019-03-25T16:28:44.380Z,99.90
2019-03-25T16:31:14.995Z,99.90
2019-03-25T16:33:44.997Z,99.90
2019-03-25T16:36:14.800Z,99.90
2019-03-25T16:38:44.649Z,99.90
2019-03-25T16:41:14.481Z,99.90
2019-03-25T16:43:44.345Z,99.90
2019-03-25T16:46:14.168Z,99.90
2019-03-25T16:48:44.022Z,99.90
2019-03-25T16:51:13.915Z,99.90
2019-03-25T16:53:43.755Z,99.90
2019-03-25T16:56:13.593Z,99.90
2019-03-25T16:58:43.567Z,99.90
2019-03-25T17:01:13.453Z,99.90
2019-03-25T17:03:43.397Z,99.90
2019-03-25T17:06:13.252Z,99.90
2019-03-25T17:08:43.067Z,99.90
2019-03-25T17:11:12.971Z,99.90
2019-03-25T17:13:42.969Z,99.90
2019-03-25T17:16:12.821Z,99.90
2019-03-25T17:18:42.896Z,99.90
2019-03-25T17:21:12.818Z,99.90
2019-03-25T17:23:43.818Z,99.90
2019-03-25T17:26:13.732Z,99.90
2019-03-25T17:28:43.532Z,99.90
2019-03-25T17:31:20.953Z,99.90
2019-03-25T17:33:44.930Z,99.90
2019-03-25T17:36:14.792Z,99.90
2019-03-25T17:38:44.752Z,99.90
2019-03-25T17:41:14.570Z,99.90
2019-03-25T17:43:44.523Z,99.90
2019-03-25T17:46:14.383Z,99.90
2019-03-25T17:48:44.294Z,99.90
2019-03-25T17:51:14.171Z,99.90
2019-03-25T17:53:44.210Z,99.90
2019-03-25T17:56:14.035Z,99.90
2019-03-25T17:58:43.955Z,99.90
2019-03-25T18:01:32.753Z,99.90
2019-03-25T18:04:02.887Z,99.90
2019-03-25T18:06:32.792Z,99.90
2019-03-25T18:09:02.668Z,99.90
2019-03-25T18:11:32.537Z,99.90
2019-03-25T18:14:02.422Z,99.90
2019-03-25T18:16:32.662Z,99.90
2019-03-25T18:19:02.465Z,99.90
2019-03-25T18:21:32.415Z,99.90
2019-03-25T18:24:02.286Z,99.90
2019-03-25T18:26:32.130Z,99.90
2019-03-25T18:29:03.839Z,99.90
2019-03-25T18:31:42.835Z,99.90
2019-03-25T18:34:05.239Z,99.90
2019-03-25T18:36:35.088Z,99.90
2019-03-25T18:39:07.529Z,99.90
2019-03-25T18:41:37.377Z,99.90
2019-03-25T18:44:07.245Z,99.90
2019-03-25T18:46:37.117Z,99.90
2019-03-25T18:49:06.968Z,99.90
2019-03-25T18:51:36.796Z,99.90
2019-03-25T18:54:06.624Z,99.90
2019-03-25T18:56:36.550Z,99.90
2019-03-25T18:59:06.453Z,99.90
2019-03-25T19:01:36.283Z,99.90
2019-03-25T19:04:06.118Z,99.90
2019-03-25T19:06:36.421Z,99.90
2019-03-25T19:09:08.552Z,99.90
2019-03-25T19:11:38.382Z,99.90
2019-03-25T19:14:08.281Z,99.90
2019-03-25T19:16:38.137Z,99.90
2019-03-25T19:19:08.093Z,99.90
2019-03-25T19:21:37.926Z,99.90
2019-03-25T19:24:07.813Z,99.90
2019-03-25T19:26:37.710Z,99.90
2019-03-25T19:29:11.782Z,99.90
2019-03-25T19:31:41.638Z,99.90
2019-03-25T19:34:11.642Z,99.90
2019-03-25T19:36:41.528Z,99.90
2019-03-25T19:39:11.409Z,99.90
2019-03-25T19:41:41.311Z,99.90
2019-03-25T19:44:11.119Z,99.90
2019-03-25T19:46:40.933Z,99.90
2019-03-25T19:49:10.811Z,99.90
2019-03-25T19:51:40.697Z,99.90
2019-03-25T19:54:10.587Z,99.90
2019-03-25T19:56:40.467Z,99.90
2019-03-25T19:59:10.316Z,99.90
2019-03-25T20:01:40.324Z,99.90
2019-03-25T20:04:10.213Z,99.90
2019-03-25T20:06:40.057Z,99.90
2019-03-25T20:09:09.960Z,99.90
2019-03-25T20:11:39.871Z,99.90
2019-03-25T20:14:09.806Z,99.90
2019-03-25T20:16:39.626Z,99.90
2019-03-25T20:19:09.474Z,99.90
2019-03-25T20:21:39.344Z,99.90
2019-03-25T20:24:09.253Z,99.90
2019-03-25T20:26:39.115Z,99.90
2019-03-25T20:29:08.977Z,99.90
2019-03-25T20:31:38.849Z,99.90
2019-03-25T20:34:11.365Z,99.90
2019-03-25T20:36:40.236Z,99.90
2019-03-25T20:39:10.666Z,99.90
2019-03-25T20:41:40.652Z,99.90
2019-03-25T20:44:10.529Z,99.90
2019-03-25T20:46:40.403Z,99.90
2019-03-25T20:49:10.311Z,99.90
2019-03-25T20:51:40.232Z,99.90
2019-03-25T20:54:10.058Z,99.90
2019-03-25T20:56:39.937Z,99.90
2019-03-25T20:59:09.775Z,99.90
2019-03-25T21:01:39.695Z,99.90
2019-03-25T21:04:09.547Z,99.90
2019-03-25T21:06:39.394Z,99.90
2019-03-25T21:09:09.269Z,99.90
2019-03-25T21:11:39.391Z,99.90
2019-03-25T21:14:09.281Z,99.90
2019-03-25T21:16:39.220Z,99.90
2019-03-25T21:19:09.121Z,99.90
2019-03-25T21:21:39.042Z,99.90
2019-03-25T21:24:08.997Z,99.90
2019-03-25T21:26:38.987Z,99.90
2019-03-25T21:29:08.893Z,99.90
2019-03-25T21:31:39.215Z,99.90
2019-03-25T21:34:09.260Z,99.90
2019-03-25T21:36:39.158Z,99.90
2019-03-25T21:39:09.045Z,99.90
2019-03-25T21:41:39.005Z,99.90
2019-03-25T21:44:09.880Z,99.90
2019-03-25T21:46:39.787Z,99.90
2019-03-25T21:49:09.680Z,99.90
2019-03-25T21:51:39.565Z,99.90
2019-03-25T21:54:09.440Z,99.90
2019-03-25T21:56:39.347Z,99.90
2019-03-25T21:59:10.358Z,99.90
2019-03-25T22:01:40.197Z,99.90
2019-03-25T22:04:10.111Z,99.90
2019-03-25T22:06:39.959Z,99.90
2019-03-25T22:09:09.870Z,99.90
2019-03-25T22:11:39.822Z,99.90
2019-03-25T22:14:09.701Z,99.90
2019-03-25T22:16:41.751Z,99.90
2019-03-25T22:19:11.691Z,99.90
2019-03-25T22:21:42.845Z,99.90
2019-03-25T22:24:13.840Z,99.90
2019-03-25T22:26:43.696Z,99.90
2019-03-25T22:29:13.552Z,99.90
2019-03-25T22:31:43.520Z,99.90
2019-03-25T22:34:13.336Z,99.90
2019-03-25T22:36:43.264Z,99.90
2019-03-25T22:39:13.086Z,99.90
2019-03-25T22:41:43.053Z,99.90
2019-03-25T22:44:12.904Z,99.90
2019-03-25T22:46:42.761Z,99.90
2019-03-25T22:49:12.604Z,99.90
2019-03-25T22:51:42.462Z,99.90
2019-03-25T22:54:12.369Z,99.90
2019-03-25T22:56:42.297Z,99.90
2019-03-25T22:59:12.189Z,99.90
2019-03-25T23:01:42.201Z,99.90
2019-03-25T23:04:12.029Z,99.90
2019-03-25T23:06:41.875Z,99.90
2019-03-25T23:09:11.710Z,99.90
2019-03-25T23:11:41.638Z,99.90
2019-03-25T23:14:11.492Z,99.90
2019-03-25T23:16:41.439Z,99.90
2019-03-25T23:19:11.261Z,99.90
2019-03-25T23:21:41.075Z,99.90
2019-03-25T23:24:10.893Z,99.90
2019-03-25T23:26:40.776Z,99.90
2019-03-25T23:29:10.841Z,99.90
2019-03-25T23:31:40.725Z,99.90
2019-03-25T23:34:10.555Z,99.90
2019-03-25T23:36:40.406Z,99.90
2019-03-25T23:39:10.325Z,99.90
2019-03-25T23:41:40.133Z,99.90
2019-03-25T23:44:09.974Z,99.90
2019-03-25T23:46:39.778Z,99.90
2019-03-25T23:49:09.692Z,99.90
2019-03-25T23:51:39.493Z,99.90
2019-03-25T23:54:14.300Z,99.90
2019-03-25T23:56:44.268Z,99.90
2019-03-25T23:59:14.306Z,99.90
