createdAt,value
2023-10-17T00:00:23.722Z,12.79
2023-10-17T00:05:41.536Z,12.79
2023-10-17T00:11:01.143Z,12.79
2023-10-17T00:16:19.953Z,12.78
2023-10-17T00:21:39.458Z,12.78
2023-10-17T00:26:59.287Z,12.78
2023-10-17T00:32:19.983Z,12.78
2023-10-17T00:37:38.674Z,12.78
2023-10-17T00:42:58.101Z,12.78
2023-10-17T00:48:17.967Z,12.78
2023-10-17T00:53:37.256Z,12.77
2023-10-17T01:04:16.707Z,12.77
2023-10-17T01:09:35.728Z,12.78
2023-10-17T01:14:54.262Z,12.77
2023-10-17T01:20:13.297Z,12.77
2023-10-17T01:25:32.365Z,12.77
2023-10-17T01:30:53.299Z,12.77
2023-10-17T01:36:11.257Z,12.76
2023-10-17T01:41:30.984Z,12.76
2023-10-17T01:46:49.625Z,12.76
2023-10-17T01:52:08.630Z,12.76
2023-10-17T01:57:28.017Z,12.76
2023-10-17T02:02:47.610Z,12.75
2023-10-17T02:08:06.617Z,12.74
2023-10-17T02:18:44.582Z,12.75
2023-10-17T02:24:03.812Z,12.74
2023-10-17T02:29:22.699Z,12.74
2023-10-17T02:34:42.152Z,12.74
2023-10-17T02:41:15.863Z,12.73
2023-10-17T02:45:21.352Z,12.73
2023-10-17T02:50:40.914Z,12.73
2023-10-17T02:56:00.428Z,12.72
2023-10-17T03:01:20.026Z,12.72
2023-10-17T03:06:39.531Z,12.72
2023-10-17T03:11:59.208Z,12.71
2023-10-17T03:17:18.880Z,12.71
2023-10-17T03:22:35.805Z,12.71
2023-10-17T03:27:55.075Z,12.71
2023-10-17T03:33:18.313Z,12.7
2023-10-17T03:38:34.540Z,12.7
2023-10-17T03:43:57.051Z,12.69
2023-10-17T03:49:12.566Z,12.69
2023-10-17T03:54:32.313Z,12.69
2023-10-17T03:59:51.968Z,12.68
2023-10-17T04:05:11.497Z,12.68
2023-10-17T04:10:30.281Z,12.68
2023-10-17T04:15:49.514Z,12.67
2023-10-17T04:21:09.333Z,12.67
2023-10-17T04:26:28.016Z,12.66
2023-10-17T04:31:47.082Z,12.66
2023-10-17T04:37:05.969Z,12.66
2023-10-17T04:42:25.671Z,12.66
2023-10-17T04:47:44.843Z,12.64
2023-10-17T04:53:03.974Z,12.64
2023-10-17T04:58:23.377Z,12.64
2023-10-17T05:03:42.825Z,12.64
2023-10-17T05:09:02.580Z,12.63
2023-10-17T05:14:21.253Z,12.62
2023-10-17T05:25:00.043Z,12.62
2023-10-17T05:30:18.911Z,12.61
2023-10-17T05:35:37.791Z,12.61
2023-10-17T05:40:56.949Z,12.6
2023-10-17T05:46:15.930Z,12.6
2023-10-17T05:51:35.295Z,12.59
2023-10-17T05:56:54.492Z,12.6
2023-10-17T06:02:14.047Z,12.6
2023-10-17T06:07:32.942Z,12.61
2023-10-17T06:12:52.680Z,12.63
2023-10-17T06:18:12.133Z,12.65
2023-10-17T06:23:31.538Z,12.68
2023-10-17T06:28:51.474Z,12.71
2023-10-17T06:34:10.314Z,12.75
2023-10-17T06:44:49.188Z,12.88
2023-10-17T06:50:08.191Z,12.97
2023-10-17T06:55:27.964Z,13.08
2023-10-17T07:00:47.104Z,13.22
2023-10-17T07:06:06.221Z,13.37
2023-10-17T07:11:25.057Z,13.52
2023-10-17T07:16:44.349Z,13.66
2023-10-17T07:27:22.255Z,13.86
2023-10-17T07:32:41.826Z,13.88
2023-10-17T07:38:01.600Z,13.89
2023-10-17T07:43:20.920Z,13.93
2023-10-17T07:48:40.436Z,13.95
2023-10-17T07:53:59.297Z,13.94
2023-10-17T07:59:18.913Z,13.93
2023-10-17T08:04:38.523Z,13.96
2023-10-17T08:09:57.844Z,14.08
2023-10-17T08:15:16.784Z,14.36
2023-10-17T08:20:35.785Z,14.35
2023-10-17T08:25:54.813Z,14.35
2023-10-17T08:31:13.621Z,14.35
2023-10-17T08:36:33.187Z,14.36
2023-10-17T08:41:52.778Z,14.34
2023-10-17T08:47:12.519Z,14.36
2023-10-17T08:52:32.100Z,14.34
2023-10-17T08:57:51.465Z,14.34
2023-10-17T09:03:11.102Z,14.34
2023-10-17T09:08:30.145Z,14.34
2023-10-17T09:13:49.412Z,14.36
2023-10-17T09:19:08.449Z,14.37
2023-10-17T09:24:28.005Z,14.36
2023-10-17T09:29:47.484Z,14.36
2023-10-17T09:35:06.327Z,14.37
2023-10-17T09:40:25.470Z,14.37
2023-10-17T09:45:44.799Z,14.35
2023-10-17T09:51:03.985Z,14.35
2023-10-17T09:56:23.307Z,14.36
2023-10-17T10:01:42.999Z,14.36
2023-10-17T10:07:02.128Z,14.37
2023-10-17T10:12:21.627Z,14.35
2023-10-17T10:17:40.648Z,14.36
2023-10-17T10:22:59.854Z,14.35
2023-10-17T10:33:38.093Z,14.38
2023-10-17T10:38:56.877Z,14.39
2023-10-17T10:44:16.411Z,14.37
2023-10-17T10:49:35.655Z,14.38
2023-10-17T10:54:55.384Z,14.4
2023-10-17T11:00:14.834Z,14.38
2023-10-17T11:05:33.737Z,14.37
2023-10-17T11:10:53.390Z,14.4
2023-10-17T11:16:12.626Z,14.38
2023-10-17T11:21:32.547Z,14.39
2023-10-17T11:26:50.979Z,14.4
2023-10-17T11:32:10.898Z,14.39
2023-10-17T11:37:29.445Z,14.4
2023-10-17T11:42:48.950Z,14.39
2023-10-17T11:48:07.910Z,14.4
2023-10-17T11:53:26.678Z,14.38
2023-10-17T11:58:45.473Z,14.4
2023-10-17T12:04:29.650Z,14.4
2023-10-17T12:09:48.685Z,14.39
2023-10-17T12:15:07.909Z,14.39
2023-10-17T12:20:27.365Z,14.39
2023-10-17T12:25:46.564Z,14.4
2023-10-17T12:31:05.862Z,14.39
2023-10-17T12:36:25.553Z,14.4
2023-10-17T12:41:44.681Z,14.4
2023-10-17T12:47:03.573Z,14.39
2023-10-17T12:52:23.335Z,14.39
2023-10-17T12:57:42.619Z,14.39
2023-10-17T13:03:01.656Z,14.4
2023-10-17T13:08:20.929Z,14.39
2023-10-17T13:13:40.439Z,14.4
2023-10-17T13:19:00.195Z,14.4
2023-10-17T13:24:19.142Z,14.4
2023-10-17T13:29:37.900Z,14.39
2023-10-17T13:34:57.332Z,14.39
2023-10-17T13:40:17.002Z,14.39
2023-10-17T13:45:36.745Z,14.39
2023-10-17T13:50:56.147Z,14.39
2023-10-17T13:56:15.071Z,14.39
2023-10-17T14:01:34.581Z,14.4
2023-10-17T14:06:53.472Z,14.39
2023-10-17T14:12:12.301Z,14.41
2023-10-17T14:17:31.580Z,14.39
2023-10-17T14:22:50.502Z,14.39
2023-10-17T14:28:09.748Z,14.39
2023-10-17T14:33:30.429Z,14.38
2023-10-17T14:38:48.583Z,14.39
2023-10-17T14:44:07.537Z,14.4
2023-10-17T14:49:26.513Z,14.39
2023-10-17T14:54:45.761Z,14.39
2023-10-17T15:00:06.762Z,14.39
2023-10-17T15:05:23.846Z,14.39
2023-10-17T15:10:43.472Z,14.4
2023-10-17T15:16:02.393Z,14.39
2023-10-17T15:21:21.622Z,14.4
2023-10-17T15:26:40.915Z,14.39
2023-10-17T15:32:00.443Z,14.39
2023-10-17T15:37:19.802Z,14.38
2023-10-17T15:42:38.704Z,14.39
2023-10-17T15:47:58.304Z,14.38
2023-10-17T15:53:17.751Z,14.38
2023-10-17T15:58:37.382Z,13.75
2023-10-17T16:03:56.846Z,13.59
2023-10-17T16:09:16.423Z,13.43
2023-10-17T16:14:35.407Z,13.29
2023-10-17T16:19:55.002Z,13.16
2023-10-17T16:25:13.983Z,13.05
2023-10-17T16:30:33.495Z,12.98
2023-10-17T16:35:53.061Z,12.95
2023-10-17T16:41:12.229Z,12.93
2023-10-17T16:46:32.025Z,12.92
2023-10-17T16:51:51.095Z,12.91
2023-10-17T16:57:10.666Z,12.91
2023-10-17T17:02:29.578Z,12.9
2023-10-17T17:07:48.491Z,12.9
2023-10-17T17:13:07.522Z,12.89
2023-10-17T17:18:40.775Z,12.9
2023-10-17T17:23:45.551Z,12.89
2023-10-17T17:29:05.230Z,12.89
2023-10-17T17:34:23.962Z,12.88
2023-10-17T17:39:43.702Z,12.88
2023-10-17T17:45:02.927Z,12.88
2023-10-17T17:50:22.285Z,12.88
2023-10-17T17:55:42.052Z,12.88
2023-10-17T18:01:01.629Z,12.87
2023-10-17T18:06:20.657Z,12.87
2023-10-17T18:11:39.476Z,12.87
2023-10-17T18:16:58.638Z,12.86
2023-10-17T18:22:17.418Z,12.87
2023-10-17T18:27:36.568Z,12.87
2023-10-17T18:32:56.005Z,12.86
2023-10-17T18:38:14.706Z,12.87
2023-10-17T18:43:33.946Z,12.86
2023-10-17T18:48:53.361Z,12.86
2023-10-17T18:54:12.740Z,12.87
2023-10-17T18:59:31.862Z,12.86
2023-10-17T19:04:51.501Z,12.86
2023-10-17T19:10:11.286Z,12.86
2023-10-17T19:15:29.877Z,12.86
2023-10-17T19:20:49.328Z,12.86
2023-10-17T19:26:08.215Z,12.85
2023-10-17T19:31:27.937Z,12.85
2023-10-17T19:36:46.988Z,12.86
2023-10-17T19:42:06.255Z,12.85
2023-10-17T19:47:25.964Z,12.86
2023-10-17T19:52:45.405Z,12.85
2023-10-17T19:58:04.608Z,12.85
2023-10-17T20:03:24.381Z,12.85
2023-10-17T20:08:43.658Z,12.85
2023-10-17T20:14:03.348Z,12.85
2023-10-17T20:19:23.077Z,12.85
2023-10-17T20:24:42.238Z,12.85
2023-10-17T20:30:01.733Z,12.84
2023-10-17T20:35:21.412Z,12.85
2023-10-17T20:40:41.137Z,12.84
2023-10-17T20:46:00.837Z,12.84
2023-10-17T20:51:20.200Z,12.85
2023-10-17T20:56:42.412Z,12.84
2023-10-17T21:01:58.535Z,12.84
2023-10-17T21:07:17.740Z,12.84
2023-10-17T21:12:37.185Z,12.84
2023-10-17T21:17:56.110Z,12.84
2023-10-17T21:23:14.950Z,12.84
2023-10-17T21:28:33.934Z,12.83
2023-10-17T21:33:53.004Z,12.84
2023-10-17T21:39:12.643Z,12.83
2023-10-17T21:44:31.827Z,12.83
2023-10-17T21:49:51.681Z,12.84
2023-10-17T21:55:11.173Z,12.83
2023-10-17T22:00:30.646Z,12.82
2023-10-17T22:05:50.460Z,12.83
2023-10-17T22:11:10.025Z,12.82
2023-10-17T22:16:29.093Z,12.82
2023-10-17T22:21:48.696Z,12.82
2023-10-17T22:27:07.999Z,12.82
2023-10-17T22:37:46.694Z,12.82
2023-10-17T22:43:05.702Z,12.82
2023-10-17T22:48:25.340Z,12.82
2023-10-17T22:53:44.319Z,12.81
2023-10-17T22:59:03.887Z,12.82
2023-10-17T23:04:22.844Z,12.82
2023-10-17T23:09:41.805Z,12.82
2023-10-17T23:15:01.033Z,12.82
2023-10-17T23:20:20.270Z,12.81
2023-10-17T23:25:39.416Z,12.82
2023-10-17T23:30:58.406Z,12.8
2023-10-17T23:36:17.733Z,12.8
2023-10-17T23:41:37.307Z,12.81
2023-10-17T23:46:56.564Z,12.8
2023-10-17T23:52:15.673Z,12.8
2023-10-17T23:57:35.069Z,12.8
