createdAt,value
2019-05-06T00:01:27.008Z,3.90
2019-05-06T00:03:57.322Z,3.90
2019-05-06T00:06:27.300Z,3.90
2019-05-06T00:08:57.447Z,3.90
2019-05-06T00:11:27.850Z,3.90
2019-05-06T00:13:57.955Z,3.70
2019-05-06T00:16:28.544Z,3.60
2019-05-06T00:18:58.406Z,3.60
2019-05-06T00:21:28.249Z,3.50
2019-05-06T00:23:58.712Z,3.40
2019-05-06T00:26:46.587Z,3.40
2019-05-06T00:29:19.202Z,3.40
2019-05-06T00:31:49.058Z,3.40
2019-05-06T00:34:19.022Z,3.40
2019-05-06T00:36:49.325Z,3.40
2019-05-06T00:39:38.227Z,3.30
2019-05-06T00:42:25.827Z,3.20
2019-05-06T00:44:55.690Z,3.10
2019-05-06T00:47:25.602Z,3.10
2019-05-06T00:49:55.783Z,3.10
2019-05-06T00:52:26.113Z,3.20
2019-05-06T00:54:57.162Z,3.10
2019-05-06T00:57:45.490Z,3.20
2019-05-06T01:00:24.252Z,3.10
2019-05-06T01:02:54.216Z,3.10
2019-05-06T01:05:24.883Z,3.20
2019-05-06T01:07:55.069Z,3.10
2019-05-06T01:10:25.763Z,3.10
2019-05-06T01:13:17.570Z,3.20
2019-05-06T01:15:47.439Z,3.20
2019-05-06T01:18:17.261Z,3.30
2019-05-06T01:20:47.519Z,3.30
2019-05-06T01:23:17.437Z,3.30
2019-05-06T01:25:49.077Z,3.30
2019-05-06T01:28:19.096Z,3.40
2019-05-06T01:30:48.985Z,3.40
2019-05-06T01:33:18.959Z,3.40
2019-05-06T01:35:48.822Z,3.40
2019-05-06T01:38:26.941Z,3.40
2019-05-06T01:41:15.943Z,3.40
2019-05-06T01:43:46.362Z,3.50
2019-05-06T01:46:16.205Z,3.50
2019-05-06T01:48:49.275Z,3.60
2019-05-06T01:51:20.271Z,3.50
2019-05-06T01:53:50.755Z,3.50
2019-05-06T01:56:21.133Z,3.40
2019-05-06T01:58:51.146Z,3.40
2019-05-06T02:01:21.074Z,3.40
2019-05-06T02:03:50.942Z,3.40
2019-05-06T02:06:21.435Z,3.30
2019-05-06T02:08:51.267Z,3.30
2019-05-06T02:11:21.538Z,3.30
2019-05-06T02:13:53.641Z,3.20
2019-05-06T02:16:24.084Z,3.20
2019-05-06T02:18:54.377Z,3.10
2019-05-06T02:21:43.684Z,3.10
2019-05-06T02:24:19.923Z,3.10
2019-05-06T02:26:50.128Z,3.10
2019-05-06T02:29:24.460Z,3.10
2019-05-06T02:32:25.491Z,3.10
2019-05-06T02:34:58.274Z,3.10
2019-05-06T02:37:36.458Z,3.10
2019-05-06T02:40:15.532Z,3.00
2019-05-06T02:42:45.735Z,3.00
2019-05-06T02:45:16.171Z,3.00
2019-05-06T02:47:55.335Z,3.00
2019-05-06T02:50:26.671Z,3.00
2019-05-06T02:52:56.479Z,3.00
2019-05-06T02:55:26.338Z,3.00
2019-05-06T02:57:56.827Z,2.90
2019-05-06T03:00:26.721Z,2.90
2019-05-06T03:02:56.578Z,2.90
2019-05-06T03:05:26.760Z,2.90
2019-05-06T03:07:57.667Z,2.80
2019-05-06T03:10:28.948Z,2.80
2019-05-06T03:12:59.188Z,2.90
2019-05-06T03:15:29.051Z,2.70
2019-05-06T03:17:59.314Z,2.70
2019-05-06T03:20:47.199Z,2.70
2019-05-06T03:23:18.852Z,2.70
2019-05-06T03:25:48.731Z,2.70
2019-05-06T03:28:18.897Z,2.70
2019-05-06T03:30:49.060Z,2.70
2019-05-06T03:33:40.390Z,2.60
2019-05-06T03:36:06.588Z,2.70
2019-05-06T03:38:22.943Z,2.60
2019-05-06T03:40:53.784Z,2.50
2019-05-06T03:43:24.159Z,2.50
2019-05-06T03:46:23.194Z,2.50
2019-05-06T03:48:55.851Z,2.40
2019-05-06T03:51:25.977Z,2.40
2019-05-06T03:53:56.863Z,2.40
2019-05-06T03:56:28.959Z,2.40
2019-05-06T03:59:02.674Z,2.30
2019-05-06T04:01:33.600Z,2.40
2019-05-06T04:04:03.690Z,2.50
2019-05-06T04:06:34.046Z,2.40
2019-05-06T04:09:05.574Z,2.50
2019-05-06T04:11:37.091Z,2.50
2019-05-06T04:14:08.986Z,2.60
2019-05-06T04:16:54.065Z,2.60
2019-05-06T04:19:29.181Z,2.60
2019-05-06T04:22:33.083Z,2.60
2019-05-06T04:25:36.013Z,2.60
2019-05-06T04:28:19.055Z,2.60
2019-05-06T04:30:49.261Z,2.60
2019-05-06T04:33:19.151Z,2.60
2019-05-06T04:35:49.535Z,2.60
2019-05-06T04:38:23.237Z,2.70
2019-05-06T04:40:53.931Z,2.70
2019-05-06T04:43:26.880Z,2.80
2019-05-06T04:45:56.060Z,2.90
2019-05-06T04:48:26.409Z,3.00
2019-05-06T04:50:56.418Z,3.10
2019-05-06T04:53:27.261Z,3.10
2019-05-06T04:55:57.324Z,3.10
2019-05-06T04:58:27.662Z,3.20
2019-05-06T05:00:57.982Z,3.30
2019-05-06T05:03:28.112Z,3.40
2019-05-06T05:06:01.412Z,3.40
2019-05-06T05:08:39.348Z,3.50
2019-05-06T05:11:28.374Z,3.50
2019-05-06T05:14:25.862Z,3.60
2019-05-06T05:17:18.121Z,3.60
2019-05-06T05:19:48.414Z,3.80
2019-05-06T05:22:18.362Z,3.90
2019-05-06T05:24:48.310Z,4.00
2019-05-06T05:27:18.579Z,4.00
2019-05-06T05:29:48.548Z,3.80
2019-05-06T05:32:18.551Z,3.60
2019-05-06T05:34:48.825Z,3.60
2019-05-06T05:37:19.604Z,3.50
2019-05-06T05:39:51.860Z,3.60
2019-05-06T05:42:43.538Z,3.60
2019-05-06T05:45:13.661Z,3.60
2019-05-06T05:47:43.768Z,3.80
2019-05-06T05:50:27.654Z,3.90
2019-05-06T05:52:57.579Z,4.00
2019-05-06T05:55:27.447Z,3.70
2019-05-06T05:57:57.797Z,3.80
2019-05-06T06:00:29.309Z,3.90
2019-05-06T06:02:59.978Z,3.90
2019-05-06T06:05:30.201Z,3.90
2019-05-06T06:08:02.667Z,4.00
2019-05-06T06:10:38.125Z,4.00
2019-05-06T06:13:08.497Z,4.10
2019-05-06T06:16:03.562Z,4.10
2019-05-06T06:18:48.670Z,4.10
2019-05-06T06:21:32.381Z,4.20
2019-05-06T06:24:12.972Z,4.20
2019-05-06T06:26:43.052Z,4.20
2019-05-06T06:29:13.234Z,4.20
2019-05-06T06:31:52.435Z,4.30
2019-05-06T06:34:30.461Z,4.40
2019-05-06T06:37:18.201Z,4.50
2019-05-06T06:39:49.345Z,4.70
2019-05-06T06:42:19.523Z,4.70
2019-05-06T06:44:49.608Z,4.80
2019-05-06T06:47:19.605Z,4.70
2019-05-06T06:49:50.191Z,4.90
2019-05-06T06:52:22.783Z,5.10
2019-05-06T06:54:52.810Z,4.80
2019-05-06T06:57:35.260Z,4.90
2019-05-06T07:00:37.059Z,4.90
2019-05-06T07:03:16.351Z,4.90
2019-05-06T07:05:56.327Z,5.00
2019-05-06T07:08:34.885Z,5.00
2019-05-06T07:10:58.019Z,5.10
2019-05-06T07:13:27.967Z,5.20
2019-05-06T07:15:57.854Z,5.30
2019-05-06T07:18:28.180Z,5.00
2019-05-06T07:21:14.011Z,5.10
2019-05-06T07:23:44.170Z,5.30
2019-05-06T07:26:15.593Z,5.90
2019-05-06T07:28:45.766Z,6.30
2019-05-06T07:31:22.401Z,5.50
2019-05-06T07:33:47.514Z,5.50
2019-05-06T07:36:20.064Z,6.10
2019-05-06T07:38:52.960Z,5.90
2019-05-06T07:41:45.766Z,5.60
2019-05-06T07:44:33.351Z,5.50
2019-05-06T07:47:13.325Z,5.40
2019-05-06T07:49:43.215Z,5.80
2019-05-06T07:52:16.902Z,5.90
2019-05-06T07:54:45.224Z,6.60
2019-05-06T07:57:15.131Z,6.70
2019-05-06T07:59:44.949Z,6.40
2019-05-06T08:02:15.391Z,6.30
2019-05-06T08:04:45.302Z,6.70
2019-05-06T08:07:15.458Z,6.70
2019-05-06T08:09:45.721Z,6.50
2019-05-06T08:12:15.618Z,6.40
2019-05-06T08:14:45.496Z,6.60
2019-05-06T08:17:22.572Z,6.40
2019-05-06T08:19:52.937Z,6.40
2019-05-06T08:22:44.723Z,6.30
2019-05-06T08:25:15.277Z,6.40
2019-05-06T08:27:45.649Z,6.30
2019-05-06T08:30:16.217Z,6.10
2019-05-06T08:32:46.322Z,6.40
2019-05-06T08:35:17.977Z,7.00
2019-05-06T08:37:49.002Z,6.70
2019-05-06T08:40:18.964Z,6.60
2019-05-06T08:42:48.897Z,6.40
2019-05-06T08:45:19.258Z,6.60
2019-05-06T08:47:49.326Z,6.40
2019-05-06T08:50:44.585Z,6.20
2019-05-06T08:53:24.283Z,6.10
2019-05-06T08:55:54.558Z,6.10
2019-05-06T08:58:43.287Z,6.50
2019-05-06T09:01:16.491Z,6.60
2019-05-06T09:03:46.525Z,6.70
2019-05-06T09:06:27.011Z,6.70
2019-05-06T09:08:48.506Z,6.90
2019-05-06T09:11:18.329Z,7.00
2019-05-06T09:13:48.225Z,6.70
2019-05-06T09:16:18.679Z,7.10
2019-05-06T09:18:48.503Z,7.70
2019-05-06T09:21:18.394Z,7.40
2019-05-06T09:23:49.124Z,7.40
2019-05-06T09:26:22.455Z,7.90
2019-05-06T09:28:58.915Z,8.10
2019-05-06T09:31:42.553Z,8.50
2019-05-06T09:34:34.050Z,8.30
2019-05-06T09:37:14.291Z,8.80
2019-05-06T09:39:45.721Z,8.70
2019-05-06T09:42:16.590Z,8.30
2019-05-06T09:44:50.382Z,9.00
2019-05-06T09:47:38.729Z,8.60
2019-05-06T09:50:12.712Z,8.90
2019-05-06T09:52:43.142Z,9.80
2019-05-06T09:55:23.472Z,8.70
2019-05-06T09:58:03.871Z,8.50
2019-05-06T10:00:37.156Z,8.10
2019-05-06T10:03:07.472Z,8.00
2019-05-06T10:05:37.486Z,8.20
2019-05-06T10:08:07.432Z,8.60
2019-05-06T10:10:37.455Z,8.70
2019-05-06T10:13:07.474Z,7.70
2019-05-06T10:15:37.375Z,7.10
2019-05-06T10:18:13.107Z,6.70
2019-05-06T10:20:44.541Z,6.20
2019-05-06T10:23:15.799Z,5.60
2019-05-06T10:25:46.171Z,5.50
2019-05-06T10:28:38.776Z,5.40
2019-05-06T10:31:12.777Z,5.60
2019-05-06T10:34:02.865Z,5.40
2019-05-06T10:36:42.735Z,5.40
2019-05-06T10:39:15.465Z,5.10
2019-05-06T10:41:48.609Z,5.00
2019-05-06T10:44:35.167Z,4.60
2019-05-06T10:47:05.034Z,4.40
2019-05-06T10:49:34.992Z,4.10
2019-05-06T10:52:30.211Z,4.00
2019-05-06T10:55:00.060Z,3.90
2019-05-06T10:57:40.191Z,4.00
2019-05-06T11:00:09.175Z,4.10
2019-05-06T11:02:47.279Z,4.20
2019-05-06T11:05:17.263Z,4.40
2019-05-06T11:07:47.106Z,4.50
2019-05-06T11:10:26.921Z,4.50
2019-05-06T11:12:49.302Z,4.80
2019-05-06T11:15:19.390Z,5.10
2019-05-06T11:17:49.431Z,5.00
2019-05-06T11:20:19.258Z,5.30
2019-05-06T11:22:49.492Z,5.30
2019-05-06T11:25:19.427Z,5.80
2019-05-06T11:27:52.461Z,5.80
2019-05-06T11:30:42.549Z,6.00
2019-05-06T11:33:37.576Z,6.30
2019-05-06T11:36:15.262Z,6.10
2019-05-06T11:38:48.380Z,6.00
2019-05-06T11:41:17.471Z,6.00
2019-05-06T11:43:47.669Z,6.30
2019-05-06T11:46:17.644Z,6.50
2019-05-06T11:48:47.914Z,6.30
2019-05-06T11:51:19.405Z,6.40
2019-05-06T11:53:49.507Z,6.60
2019-05-06T11:56:19.379Z,6.90
2019-05-06T11:58:54.854Z,7.10
2019-05-06T12:01:32.787Z,6.30
2019-05-06T12:04:03.210Z,6.30
2019-05-06T12:06:33.307Z,6.30
2019-05-06T12:09:06.423Z,6.80
2019-05-06T12:11:35.208Z,6.60
2019-05-06T12:14:05.532Z,6.20
2019-05-06T12:16:35.396Z,6.50
2019-05-06T12:19:05.414Z,6.50
2019-05-06T12:21:35.575Z,6.10
2019-05-06T12:24:05.522Z,6.00
2019-05-06T12:26:35.447Z,6.10
2019-05-06T12:29:06.264Z,5.90
2019-05-06T12:31:36.115Z,5.60
2019-05-06T12:34:06.613Z,5.20
2019-05-06T12:36:36.789Z,5.10
2019-05-06T12:39:39.843Z,4.80
2019-05-06T12:42:26.216Z,4.80
2019-05-06T12:45:13.780Z,5.10
2019-05-06T12:47:53.372Z,5.40
2019-05-06T12:50:23.190Z,5.50
2019-05-06T12:52:53.177Z,5.60
2019-05-06T12:55:25.252Z,5.80
2019-05-06T12:57:55.913Z,6.30
2019-05-06T13:00:27.860Z,6.70
2019-05-06T13:02:57.969Z,6.80
2019-05-06T13:05:27.840Z,6.80
2019-05-06T13:07:57.640Z,6.60
2019-05-06T13:10:27.944Z,6.90
2019-05-06T13:13:03.807Z,6.80
2019-05-06T13:15:34.614Z,8.20
2019-05-06T13:18:07.040Z,8.40
2019-05-06T13:20:37.957Z,8.90
2019-05-06T13:23:26.040Z,8.90
2019-05-06T13:25:56.387Z,7.80
2019-05-06T13:28:30.468Z,7.00
2019-05-06T13:31:13.419Z,6.90
2019-05-06T13:33:44.353Z,6.50
2019-05-06T13:36:14.926Z,6.40
2019-05-06T13:38:44.825Z,6.60
2019-05-06T13:41:14.654Z,7.00
2019-05-06T13:43:49.336Z,7.20
2019-05-06T13:46:33.236Z,7.70
2019-05-06T13:49:22.816Z,8.00
2019-05-06T13:52:07.144Z,7.60
2019-05-06T13:54:37.584Z,7.20
2019-05-06T13:57:07.544Z,7.30
2019-05-06T13:59:37.448Z,7.60
2019-05-06T14:02:26.359Z,7.00
2019-05-06T14:04:56.280Z,7.00
2019-05-06T14:07:26.118Z,7.20
2019-05-06T14:09:56.219Z,7.10
2019-05-06T14:12:26.056Z,7.10
2019-05-06T14:14:56.005Z,6.80
2019-05-06T14:17:26.477Z,6.50
2019-05-06T14:19:56.330Z,6.10
2019-05-06T14:22:26.213Z,5.80
2019-05-06T14:25:13.826Z,5.50
2019-05-06T14:27:44.715Z,5.50
2019-05-06T14:30:22.871Z,5.30
2019-05-06T14:32:53.057Z,5.40
2019-05-06T14:35:23.176Z,5.40
2019-05-06T14:37:53.747Z,5.40
2019-05-06T14:40:25.205Z,5.40
2019-05-06T14:42:55.213Z,5.50
2019-05-06T14:45:25.096Z,5.30
2019-05-06T14:47:55.369Z,5.30
2019-05-06T14:50:31.700Z,5.30
2019-05-06T14:52:57.204Z,5.40
2019-05-06T14:55:32.735Z,5.50
2019-05-06T14:58:04.555Z,5.40
2019-05-06T15:00:34.561Z,5.40
2019-05-06T15:03:04.902Z,5.40
2019-05-06T15:05:36.280Z,5.20
2019-05-06T15:08:06.240Z,5.10
2019-05-06T15:10:36.378Z,4.90
2019-05-06T15:13:06.274Z,4.90
2019-05-06T15:15:36.617Z,4.30
2019-05-06T15:18:07.258Z,4.20
2019-05-06T15:20:37.166Z,4.00
2019-05-06T15:23:07.006Z,3.70
2019-05-06T15:25:37.286Z,3.70
2019-05-06T15:28:07.223Z,3.30
2019-05-06T15:30:44.496Z,3.10
2019-05-06T15:33:16.562Z,2.90
2019-05-06T15:36:12.802Z,2.90
2019-05-06T15:38:42.854Z,2.90
2019-05-06T15:41:12.936Z,2.80
2019-05-06T15:43:43.176Z,2.90
2019-05-06T15:46:13.066Z,2.70
2019-05-06T15:48:43.256Z,2.90
2019-05-06T15:51:13.532Z,2.90
2019-05-06T15:53:43.397Z,3.10
2019-05-06T15:56:13.246Z,3.30
2019-05-06T15:58:43.494Z,3.40
2019-05-06T16:01:14.427Z,3.20
2019-05-06T16:03:45.342Z,3.10
2019-05-06T16:06:15.170Z,3.30
2019-05-06T16:08:45.125Z,3.60
2019-05-06T16:11:15.125Z,3.70
2019-05-06T16:13:45.217Z,3.80
2019-05-06T16:16:15.333Z,3.80
2019-05-06T16:18:45.963Z,3.70
2019-05-06T16:21:15.801Z,3.70
2019-05-06T16:24:04.663Z,3.70
2019-05-06T16:26:34.527Z,3.70
2019-05-06T16:29:04.366Z,3.70
2019-05-06T16:31:34.611Z,3.70
2019-05-06T16:34:04.888Z,3.70
2019-05-06T16:36:34.747Z,3.80
2019-05-06T16:39:07.196Z,4.10
2019-05-06T16:41:37.557Z,4.20
2019-05-06T16:44:07.616Z,4.20
2019-05-06T16:46:37.638Z,4.10
2019-05-06T16:49:08.315Z,3.90
2019-05-06T16:51:38.173Z,3.70
2019-05-06T16:54:08.091Z,3.60
2019-05-06T16:56:44.698Z,3.50
2019-05-06T16:59:14.706Z,3.50
2019-05-06T17:01:46.167Z,3.60
2019-05-06T17:04:27.938Z,3.50
2019-05-06T17:06:57.977Z,3.40
2019-05-06T17:09:27.903Z,3.50
2019-05-06T17:11:58.337Z,3.50
2019-05-06T17:14:28.656Z,3.40
2019-05-06T17:16:58.633Z,3.50
2019-05-06T17:19:29.016Z,3.40
2019-05-06T17:21:58.852Z,3.40
2019-05-06T17:24:28.753Z,3.40
2019-05-06T17:26:58.937Z,3.50
2019-05-06T17:29:46.189Z,3.50
2019-05-06T17:32:42.050Z,3.50
2019-05-06T17:35:12.759Z,3.60
2019-05-06T17:38:16.970Z,3.50
2019-05-06T17:40:46.858Z,3.50
2019-05-06T17:43:16.755Z,3.50
2019-05-06T17:46:01.346Z,3.40
2019-05-06T17:48:46.902Z,3.40
2019-05-06T17:51:24.183Z,3.50
2019-05-06T17:53:54.881Z,3.50
2019-05-06T17:56:24.822Z,3.60
2019-05-06T17:58:55.079Z,3.50
2019-05-06T18:01:33.051Z,3.40
2019-05-06T18:04:02.593Z,3.40
2019-05-06T18:06:33.331Z,3.40
2019-05-06T18:09:03.762Z,3.30
2019-05-06T18:11:33.680Z,3.30
2019-05-06T18:14:04.205Z,3.30
2019-05-06T18:16:34.531Z,3.30
2019-05-06T18:19:04.564Z,3.20
2019-05-06T18:21:34.623Z,3.20
2019-05-06T18:24:04.895Z,3.10
2019-05-06T18:26:34.929Z,3.00
2019-05-06T18:29:05.235Z,3.00
2019-05-06T18:31:35.464Z,3.00
2019-05-06T18:34:06.519Z,3.00
2019-05-06T18:36:37.087Z,3.00
2019-05-06T18:39:07.935Z,3.00
2019-05-06T18:41:38.183Z,2.90
2019-05-06T18:44:08.061Z,2.90
2019-05-06T18:46:37.931Z,2.90
2019-05-06T18:49:08.156Z,2.90
2019-05-06T18:51:38.343Z,2.90
2019-05-06T18:54:08.203Z,2.80
2019-05-06T18:56:38.393Z,2.80
2019-05-06T18:59:08.362Z,2.80
2019-05-06T19:01:38.230Z,2.80
2019-05-06T19:04:20.039Z,2.80
2019-05-06T19:06:59.049Z,2.80
2019-05-06T19:09:36.130Z,2.80
2019-05-06T19:12:06.092Z,2.80
2019-05-06T19:14:35.974Z,2.80
2019-05-06T19:17:06.518Z,2.80
2019-05-06T19:19:36.399Z,2.80
2019-05-06T19:22:06.651Z,2.80
2019-05-06T19:24:36.866Z,2.80
2019-05-06T19:27:06.830Z,2.80
2019-05-06T19:29:36.781Z,2.80
2019-05-06T19:32:07.005Z,2.80
2019-05-06T19:34:36.947Z,2.80
2019-05-06T19:37:07.302Z,2.70
2019-05-06T19:39:37.474Z,2.80
2019-05-06T19:42:07.671Z,2.70
2019-05-06T19:44:37.570Z,2.70
2019-05-06T19:47:07.631Z,2.60
2019-05-06T19:49:37.442Z,2.60
2019-05-06T19:52:07.845Z,2.60
2019-05-06T19:54:37.991Z,2.60
2019-05-06T19:57:07.983Z,2.50
2019-05-06T19:59:37.845Z,2.50
2019-05-06T20:02:08.355Z,2.50
2019-05-06T20:04:39.567Z,2.50
2019-05-06T20:07:47.362Z,2.50
2019-05-06T20:10:28.301Z,2.50
2019-05-06T20:13:02.727Z,2.50
2019-05-06T20:15:35.538Z,2.50
2019-05-06T20:18:06.529Z,2.50
2019-05-06T20:20:37.233Z,2.50
2019-05-06T20:23:08.116Z,2.50
2019-05-06T20:25:38.038Z,2.50
2019-05-06T20:28:07.889Z,2.50
2019-05-06T20:30:37.941Z,2.50
2019-05-06T20:33:07.989Z,2.50
2019-05-06T20:35:37.845Z,2.50
2019-05-06T20:38:08.074Z,2.50
2019-05-06T20:40:38.531Z,2.50
2019-05-06T20:43:19.271Z,2.50
2019-05-06T20:45:42.524Z,2.50
2019-05-06T20:48:12.911Z,2.50
2019-05-06T20:50:43.331Z,2.40
2019-05-06T20:53:13.379Z,2.40
2019-05-06T20:55:43.617Z,2.50
2019-05-06T20:58:13.875Z,2.50
2019-05-06T21:00:43.729Z,2.40
2019-05-06T21:03:13.694Z,2.40
2019-05-06T21:05:43.847Z,2.40
2019-05-06T21:08:14.142Z,2.40
2019-05-06T21:10:45.090Z,2.30
2019-05-06T21:13:28.677Z,2.30
2019-05-06T21:15:46.666Z,2.20
2019-05-06T21:18:16.598Z,2.20
2019-05-06T21:20:46.482Z,2.20
2019-05-06T21:23:17.023Z,2.30
2019-05-06T21:25:46.888Z,2.30
2019-05-06T21:28:16.775Z,2.20
2019-05-06T21:30:46.891Z,2.30
2019-05-06T21:33:16.752Z,2.30
2019-05-06T21:35:48.699Z,2.30
2019-05-06T21:38:18.971Z,2.30
2019-05-06T21:40:48.817Z,2.30
2019-05-06T21:43:18.728Z,2.30
2019-05-06T21:45:49.050Z,2.20
2019-05-06T21:48:18.914Z,2.20
2019-05-06T21:50:48.785Z,2.20
2019-05-06T21:53:19.104Z,2.20
2019-05-06T21:55:48.992Z,2.20
2019-05-06T21:58:18.951Z,2.30
2019-05-06T22:00:55.416Z,2.30
2019-05-06T22:03:25.250Z,2.30
2019-05-06T22:05:55.096Z,2.30
2019-05-06T22:08:25.662Z,2.30
2019-05-06T22:10:55.507Z,2.40
2019-05-06T22:13:25.356Z,2.40
2019-05-06T22:15:55.610Z,2.40
2019-05-06T22:18:25.477Z,2.40
2019-05-06T22:21:13.052Z,2.40
2019-05-06T22:23:53.402Z,2.40
2019-05-06T22:26:23.856Z,2.30
2019-05-06T22:28:54.209Z,2.40
2019-05-06T22:31:25.149Z,2.40
2019-05-06T22:33:55.407Z,2.30
2019-05-06T22:36:25.434Z,2.40
2019-05-06T22:38:55.859Z,2.40
2019-05-06T22:41:25.997Z,2.30
2019-05-06T22:43:55.908Z,2.30
2019-05-06T22:46:26.025Z,2.20
2019-05-06T22:48:55.904Z,2.10
2019-05-06T22:51:25.705Z,2.00
2019-05-06T22:53:56.295Z,2.00
2019-05-06T22:56:26.136Z,2.00
2019-05-06T22:58:56.031Z,1.90
2019-05-06T23:01:47.942Z,1.80
2019-05-06T23:04:21.723Z,1.70
2019-05-06T23:06:51.266Z,1.70
2019-05-06T23:09:24.529Z,1.70
2019-05-06T23:11:53.175Z,1.60
2019-05-06T23:14:31.145Z,1.60
2019-05-06T23:16:54.704Z,1.50
2019-05-06T23:19:24.679Z,1.60
2019-05-06T23:21:54.703Z,1.50
2019-05-06T23:24:25.273Z,1.50
2019-05-06T23:26:55.117Z,1.50
2019-05-06T23:29:25.033Z,1.40
2019-05-06T23:31:55.113Z,1.30
2019-05-06T23:34:24.922Z,1.30
2019-05-06T23:37:28.747Z,1.30
2019-05-06T23:40:42.771Z,1.20
2019-05-06T23:43:48.392Z,1.20
2019-05-06T23:46:53.859Z,1.20
2019-05-06T23:49:59.675Z,1.20
2019-05-06T23:53:04.802Z,1.10
2019-05-06T23:56:13.047Z,1.10
2019-05-06T23:58:42.897Z,1.10
