createdAt,value
2022-11-01T00:02:15.251Z,20.20
2022-11-01T00:04:42.972Z,19.30
2022-11-01T00:07:10.207Z,17.02
2022-11-01T00:09:38.655Z,19.05
2022-11-01T00:12:06.052Z,16.95
2022-11-01T00:14:33.133Z,20.42
2022-11-01T00:17:00.355Z,18.13
2022-11-01T00:19:28.105Z,18.83
2022-11-01T00:21:55.379Z,20.83
2022-11-01T00:24:22.497Z,18.63
2022-11-01T00:29:21.699Z,19.02
2022-11-01T00:31:49.310Z,18.27
2022-11-01T00:34:17.740Z,19.55
2022-11-01T00:36:44.890Z,18.33
2022-11-01T00:39:14.787Z,17.50
2022-11-01T00:41:42.373Z,19.38
2022-11-01T00:44:09.368Z,19.58
2022-11-01T00:46:36.559Z,19.05
2022-11-01T00:49:03.716Z,22.08
2022-11-01T00:51:31.336Z,18.45
2022-11-01T00:53:58.443Z,18.95
2022-11-01T00:56:25.612Z,19.40
2022-11-01T00:58:52.648Z,19.17
2022-11-01T01:01:19.986Z,19.23
2022-11-01T01:03:47.117Z,21.17
2022-11-01T01:06:14.222Z,20.83
2022-11-01T01:08:41.427Z,23.48
2022-11-01T01:11:08.581Z,20.27
2022-11-01T01:13:35.612Z,24.85
2022-11-01T01:16:12.063Z,23.58
2022-11-01T01:18:39.438Z,24.58
2022-11-01T01:21:06.993Z,21.95
2022-11-01T01:23:34.457Z,24.23
2022-11-01T01:26:07.608Z,23.52
2022-11-01T01:28:40.105Z,26.02
2022-11-01T01:31:10.901Z,26.70
2022-11-01T01:33:38.099Z,27.27
2022-11-01T01:36:06.953Z,26.50
2022-11-01T01:38:34.131Z,28.52
2022-11-01T01:41:21.036Z,30.00
2022-11-01T01:43:48.215Z,29.60
2022-11-01T01:46:15.461Z,27.63
2022-11-01T01:48:46.340Z,26.58
2022-11-01T01:51:22.918Z,26.33
2022-11-01T01:53:55.163Z,26.35
2022-11-01T01:56:37.096Z,27.95
2022-11-01T01:59:10.282Z,29.52
2022-11-01T02:01:41.085Z,29.27
2022-11-01T02:04:27.215Z,27.67
2022-11-01T02:06:54.489Z,26.45
2022-11-01T02:09:22.428Z,28.98
2022-11-01T02:11:50.017Z,27.38
2022-11-01T02:14:20.896Z,30.55
2022-11-01T02:17:29.215Z,24.90
2022-11-01T02:20:17.815Z,31.27
2022-11-01T02:23:34.877Z,30.88
2022-11-01T02:26:36.092Z,26.13
2022-11-01T02:29:51.976Z,29.23
2022-11-01T02:32:45.514Z,27.42
2022-11-01T02:35:42.020Z,27.60
2022-11-01T02:38:26.422Z,28.08
2022-11-01T02:41:05.290Z,27.73
2022-11-01T02:44:00.007Z,24.95
2022-11-01T02:46:51.475Z,26.42
2022-11-01T02:49:22.097Z,27.83
2022-11-01T02:51:51.140Z,26.15
2022-11-01T02:54:28.430Z,23.83
2022-11-01T02:56:59.886Z,24.27
2022-11-01T02:59:29.701Z,28.75
2022-11-01T03:02:10.405Z,26.30
2022-11-01T03:04:37.828Z,25.27
2022-11-01T03:07:12.495Z,26.55
2022-11-01T03:09:42.268Z,27.02
2022-11-01T03:12:32.232Z,29.23
2022-11-01T03:15:20.995Z,23.10
2022-11-01T03:18:00.936Z,25.17
2022-11-01T03:20:54.537Z,25.27
2022-11-01T03:23:36.025Z,28.15
2022-11-01T03:26:11.963Z,25.35
2022-11-01T03:28:49.397Z,25.88
2022-11-01T03:31:23.180Z,24.48
2022-11-01T03:33:59.456Z,24.63
2022-11-01T03:36:35.290Z,22.60
2022-11-01T03:39:11.557Z,24.40
2022-11-01T03:41:46.855Z,24.85
2022-11-01T03:44:14.541Z,25.27
2022-11-01T03:46:42.362Z,28.38
2022-11-01T03:49:09.640Z,27.73
2022-11-01T03:51:36.819Z,27.25
2022-11-01T03:54:06.399Z,28.80
2022-11-01T03:56:33.415Z,31.95
2022-11-01T03:59:00.776Z,34.42
2022-11-01T04:01:28.235Z,37.85
2022-11-01T04:03:55.415Z,39.78
2022-11-01T04:06:22.462Z,39.25
2022-11-01T04:08:49.688Z,40.72
2022-11-01T04:11:16.627Z,44.85
2022-11-01T04:13:43.909Z,46.53
2022-11-01T04:16:37.125Z,42.50
2022-11-01T04:19:22.876Z,41.90
2022-11-01T04:21:49.997Z,43.47
2022-11-01T04:24:20.921Z,45.75
2022-11-01T04:26:48.395Z,44.63
2022-11-01T04:29:15.541Z,44.92
2022-11-01T04:31:42.653Z,45.50
2022-11-01T04:34:09.944Z,45.17
2022-11-01T04:36:38.466Z,46.35
2022-11-01T04:39:05.955Z,42.05
2022-11-01T04:41:33.005Z,43.00
2022-11-01T04:44:00.334Z,42.72
2022-11-01T04:46:33.802Z,36.47
2022-11-01T04:49:00.919Z,35.13
2022-11-01T04:51:28.259Z,36.20
2022-11-01T04:53:55.627Z,37.95
2022-11-01T04:56:22.611Z,34.85
2022-11-01T04:58:49.995Z,32.38
2022-11-01T05:01:17.029Z,31.98
2022-11-01T05:03:44.338Z,32.67
2022-11-01T05:06:11.434Z,28.85
2022-11-01T05:08:38.656Z,26.08
2022-11-01T05:11:06.022Z,28.10
2022-11-01T05:13:33.349Z,25.60
2022-11-01T05:16:21.063Z,26.55
2022-11-01T05:18:48.896Z,24.40
2022-11-01T05:21:16.049Z,25.83
2022-11-01T05:23:43.248Z,24.55
2022-11-01T05:26:10.212Z,22.75
2022-11-01T05:28:37.480Z,22.02
2022-11-01T05:31:04.451Z,21.65
2022-11-01T05:33:31.633Z,19.08
2022-11-01T05:36:03.461Z,19.38
2022-11-01T05:38:30.682Z,19.95
2022-11-01T05:40:57.667Z,19.92
2022-11-01T05:43:25.164Z,19.30
2022-11-01T05:45:52.286Z,15.57
2022-11-01T05:48:19.487Z,19.55
2022-11-01T05:50:47.069Z,17.58
2022-11-01T05:53:14.944Z,16.65
2022-11-01T05:55:41.979Z,16.10
2022-11-01T05:58:09.496Z,16.70
2022-11-01T06:00:36.673Z,15.45
2022-11-01T06:03:04.567Z,15.63
2022-11-01T06:05:33.005Z,17.38
2022-11-01T06:08:04.152Z,17.58
2022-11-01T06:10:33.164Z,16.67
2022-11-01T06:13:00.627Z,14.77
2022-11-01T06:15:28.209Z,15.35
2022-11-01T06:17:59.135Z,14.30
2022-11-01T06:20:29.543Z,15.10
2022-11-01T06:22:58.509Z,13.85
2022-11-01T06:25:27.703Z,14.32
2022-11-01T06:27:55.187Z,13.75
2022-11-01T06:30:22.250Z,13.77
2022-11-01T06:32:49.586Z,11.98
2022-11-01T06:35:16.734Z,11.98
2022-11-01T06:37:44.027Z,11.65
2022-11-01T06:40:13.052Z,13.75
2022-11-01T06:42:45.533Z,13.27
2022-11-01T06:45:14.580Z,12.43
2022-11-01T06:47:47.654Z,13.00
2022-11-01T06:50:15.009Z,10.70
2022-11-01T06:52:42.171Z,13.75
2022-11-01T06:55:09.336Z,12.23
2022-11-01T06:57:36.538Z,11.90
2022-11-01T07:00:05.246Z,11.05
2022-11-01T07:02:32.565Z,13.90
2022-11-01T07:05:00.188Z,12.25
2022-11-01T07:07:27.755Z,12.73
2022-11-01T07:09:54.777Z,10.10
2022-11-01T07:12:21.962Z,12.50
2022-11-01T07:14:48.925Z,11.57
2022-11-01T07:17:16.256Z,12.02
2022-11-01T07:19:43.588Z,10.70
2022-11-01T07:22:10.774Z,12.77
2022-11-01T07:24:37.805Z,12.10
2022-11-01T07:27:04.986Z,13.27
2022-11-01T07:29:31.979Z,12.02
2022-11-01T07:31:59.100Z,13.43
2022-11-01T07:34:26.182Z,14.07
2022-11-01T07:36:53.437Z,15.65
2022-11-01T07:39:20.429Z,18.35
2022-11-01T07:41:48.129Z,16.75
2022-11-01T07:44:15.142Z,17.00
2022-11-01T07:46:42.275Z,18.23
2022-11-01T07:49:09.917Z,17.50
2022-11-01T07:51:37.389Z,18.05
2022-11-01T07:54:04.477Z,21.08
2022-11-01T07:56:31.628Z,17.40
2022-11-01T07:58:58.622Z,19.33
2022-11-01T08:01:26.007Z,19.42
2022-11-01T08:03:53.153Z,25.27
2022-11-01T08:08:52.354Z,22.48
2022-11-01T08:11:19.571Z,24.90
2022-11-01T08:13:47.653Z,27.40
2022-11-01T08:16:18.059Z,29.48
2022-11-01T08:18:45.246Z,26.70
2022-11-01T08:21:18.514Z,28.05
2022-11-01T08:23:46.738Z,31.17
2022-11-01T08:26:14.903Z,31.23
2022-11-01T08:28:42.857Z,28.77
2022-11-01T08:31:11.145Z,31.65
2022-11-01T08:33:38.428Z,26.88
2022-11-01T08:36:05.900Z,27.42
2022-11-01T08:38:33.016Z,29.40
2022-11-01T08:41:00.485Z,30.05
2022-11-01T08:43:29.390Z,27.73
2022-11-01T08:46:00.733Z,23.58
2022-11-01T08:48:31.312Z,24.30
2022-11-01T08:50:58.425Z,23.52
2022-11-01T08:53:25.655Z,21.92
2022-11-01T08:55:57.100Z,21.15
2022-11-01T08:58:24.972Z,24.48
2022-11-01T09:00:52.211Z,26.23
2022-11-01T09:03:19.279Z,25.55
2022-11-01T09:05:46.584Z,26.95
2022-11-01T09:08:13.640Z,26.45
2022-11-01T09:10:40.981Z,22.67
2022-11-01T09:13:08.220Z,21.92
2022-11-01T09:15:35.444Z,24.55
2022-11-01T09:18:08.010Z,24.60
2022-11-01T09:20:35.534Z,22.08
2022-11-01T09:23:03.224Z,23.40
2022-11-01T09:25:31.317Z,23.67
2022-11-01T09:27:58.462Z,20.50
2022-11-01T09:30:26.596Z,22.15
2022-11-01T09:32:53.896Z,24.70
2022-11-01T09:35:21.149Z,24.50
2022-11-01T09:37:48.082Z,24.90
2022-11-01T09:40:16.338Z,23.55
2022-11-01T09:42:45.670Z,23.80
2022-11-01T09:45:24.908Z,20.08
2022-11-01T09:47:56.067Z,22.60
2022-11-01T09:50:34.298Z,25.00
2022-11-01T09:53:07.754Z,23.40
2022-11-01T09:55:55.078Z,25.85
2022-11-01T09:58:36.826Z,25.20
2022-11-01T10:01:42.226Z,22.20
2022-11-01T10:04:26.880Z,21.40
2022-11-01T10:07:29.902Z,19.25
2022-11-01T10:10:34.098Z,21.33
2022-11-01T10:13:17.045Z,23.05
2022-11-01T10:16:04.768Z,20.95
2022-11-01T10:19:21.762Z,21.65
2022-11-01T10:22:01.365Z,22.60
2022-11-01T10:24:45.041Z,21.73
2022-11-01T10:27:37.231Z,20.15
2022-11-01T10:30:15.511Z,21.25
2022-11-01T10:33:03.680Z,21.95
2022-11-01T10:35:38.819Z,19.90
2022-11-01T10:41:42.920Z,19.48
2022-11-01T10:44:27.017Z,20.35
2022-11-01T10:46:56.677Z,18.73
2022-11-01T10:50:00.642Z,20.17
2022-11-01T10:52:35.199Z,18.20
2022-11-01T10:55:05.189Z,17.27
2022-11-01T10:57:41.768Z,16.95
2022-11-01T11:00:18.645Z,17.77
2022-11-01T11:02:52.622Z,16.05
2022-11-01T11:05:22.336Z,17.80
2022-11-01T11:07:50.425Z,18.38
2022-11-01T11:10:24.839Z,18.08
2022-11-01T11:13:01.038Z,17.83
2022-11-01T11:15:53.290Z,17.88
2022-11-01T11:18:39.005Z,17.33
2022-11-01T11:21:11.991Z,18.08
2022-11-01T11:23:46.738Z,16.45
2022-11-01T11:26:19.798Z,18.60
2022-11-01T11:28:53.384Z,16.75
2022-11-01T11:31:29.066Z,16.23
2022-11-01T11:34:16.147Z,16.35
2022-11-01T11:36:47.448Z,15.52
2022-11-01T11:40:06.060Z,14.13
2022-11-01T11:42:33.416Z,16.27
2022-11-01T11:45:25.518Z,15.85
2022-11-01T11:47:53.196Z,18.17
2022-11-01T11:50:23.662Z,16.60
2022-11-01T11:53:00.312Z,14.23
2022-11-01T11:55:47.706Z,17.55
2022-11-01T11:58:28.092Z,15.82
2022-11-01T12:01:05.856Z,14.68
2022-11-01T12:04:07.501Z,15.10
2022-11-01T12:06:43.356Z,14.55
2022-11-01T12:09:47.850Z,16.08
2022-11-01T12:12:26.912Z,17.80
2022-11-01T12:14:56.293Z,13.65
2022-11-01T12:17:35.344Z,13.40
2022-11-01T12:20:18.631Z,13.60
2022-11-01T12:23:21.018Z,13.30
2022-11-01T12:25:50.982Z,15.43
2022-11-01T12:28:37.743Z,14.25
2022-11-01T12:31:16.482Z,12.43
2022-11-01T12:34:18.506Z,12.65
2022-11-01T12:37:11.802Z,13.65
2022-11-01T12:40:03.996Z,13.32
2022-11-01T12:42:56.737Z,12.13
2022-11-01T12:45:41.398Z,13.10
2022-11-01T12:48:43.805Z,14.70
2022-11-01T12:51:49.140Z,12.40
2022-11-01T12:54:38.148Z,13.38
2022-11-01T12:57:15.491Z,14.05
2022-11-01T12:59:45.299Z,13.90
2022-11-01T13:02:43.051Z,12.75
2022-11-01T13:05:19.960Z,13.98
2022-11-01T13:08:27.119Z,13.30
2022-11-01T13:11:02.031Z,11.27
2022-11-01T13:13:50.203Z,11.60
2022-11-01T13:16:34.431Z,9.85
2022-11-01T13:19:21.832Z,8.68
2022-11-01T13:22:01.051Z,8.93
2022-11-01T13:24:49.680Z,9.13
2022-11-01T13:27:26.343Z,7.07
2022-11-01T13:30:03.788Z,6.85
2022-11-01T13:32:52.948Z,7.07
2022-11-01T13:35:38.350Z,6.75
2022-11-01T13:38:40.617Z,10.02
2022-11-01T13:41:36.669Z,8.55
2022-11-01T13:44:14.381Z,6.22
2022-11-01T13:47:11.190Z,8.48
2022-11-01T13:50:18.467Z,8.05
2022-11-01T13:53:02.940Z,8.10
2022-11-01T13:56:05.021Z,9.27
2022-11-01T13:58:33.360Z,10.65
2022-11-01T14:01:36.112Z,9.40
2022-11-01T14:04:18.874Z,9.23
2022-11-01T14:07:24.085Z,8.98
2022-11-01T14:09:54.066Z,9.85
2022-11-01T14:12:46.629Z,8.95
2022-11-01T14:15:26.849Z,10.27
2022-11-01T14:18:00.801Z,8.82
2022-11-01T14:20:31.552Z,9.57
2022-11-01T14:23:19.161Z,8.35
2022-11-01T14:25:46.520Z,11.85
2022-11-01T14:28:16.476Z,9.90
2022-11-01T14:30:50.311Z,9.80
2022-11-01T14:33:22.000Z,9.07
2022-11-01T14:35:57.085Z,7.65
2022-11-01T14:38:32.316Z,8.63
2022-11-01T14:41:01.782Z,7.85
2022-11-01T14:44:39.429Z,8.60
2022-11-01T14:47:34.077Z,9.73
2022-11-01T14:50:23.772Z,8.77
2022-11-01T14:53:14.593Z,10.40
2022-11-01T14:55:41.616Z,9.35
2022-11-01T14:58:16.570Z,10.38
2022-11-01T15:00:43.946Z,9.13
2022-11-01T15:03:11.673Z,11.25
2022-11-01T15:05:51.038Z,12.18
2022-11-01T15:08:41.829Z,9.70
2022-11-01T15:11:09.273Z,9.40
2022-11-01T15:13:42.984Z,9.95
2022-11-01T15:16:26.703Z,9.75
2022-11-01T15:19:02.293Z,9.65
2022-11-01T15:21:31.457Z,14.85
2022-11-01T15:24:00.239Z,12.65
2022-11-01T15:26:32.567Z,11.20
2022-11-01T15:31:38.352Z,11.27
2022-11-01T15:34:25.392Z,10.63
2022-11-01T15:36:52.957Z,11.65
2022-11-01T15:39:23.040Z,12.85
2022-11-01T15:41:51.375Z,10.93
2022-11-01T15:44:29.947Z,8.82
2022-11-01T15:47:03.457Z,10.10
2022-11-01T15:49:47.605Z,14.40
2022-11-01T15:52:35.679Z,10.77
2022-11-01T15:55:14.483Z,10.43
2022-11-01T15:58:08.805Z,9.13
2022-11-01T16:00:46.608Z,10.02
2022-11-01T16:03:43.595Z,10.65
2022-11-01T16:06:26.855Z,9.63
2022-11-01T16:08:59.984Z,11.77
2022-11-01T16:11:32.521Z,13.35
2022-11-01T16:14:14.788Z,11.65
2022-11-01T16:17:05.264Z,11.27
2022-11-01T16:19:45.306Z,12.73
2022-11-01T16:22:45.711Z,14.57
2022-11-01T16:25:26.409Z,8.85
2022-11-01T16:28:08.896Z,9.88
2022-11-01T16:30:53.133Z,10.40
2022-11-01T16:33:36.503Z,10.45
2022-11-01T16:36:36.432Z,9.30
2022-11-01T16:39:31.250Z,9.68
2022-11-01T16:41:59.655Z,9.73
2022-11-01T16:44:27.035Z,10.23
2022-11-01T16:46:55.263Z,9.82
2022-11-01T16:49:29.001Z,9.60
2022-11-01T16:51:56.770Z,11.32
2022-11-01T16:54:28.339Z,9.23
2022-11-01T16:57:00.678Z,10.27
2022-11-01T16:59:33.388Z,10.32
2022-11-01T17:02:15.246Z,9.75
2022-11-01T17:04:44.881Z,8.70
2022-11-01T17:07:12.163Z,11.63
2022-11-01T17:09:39.840Z,10.20
2022-11-01T17:12:07.946Z,10.50
2022-11-01T17:14:37.652Z,11.65
2022-11-01T17:17:14.280Z,10.57
2022-11-01T17:19:48.521Z,11.88
2022-11-01T17:22:22.102Z,11.45
2022-11-01T17:24:49.648Z,12.50
2022-11-01T17:27:18.587Z,15.50
2022-11-01T17:29:46.250Z,12.70
2022-11-01T17:32:13.357Z,14.18
2022-11-01T17:34:40.757Z,13.57
2022-11-01T17:37:13.552Z,17.15
2022-11-01T17:39:40.844Z,17.55
2022-11-01T17:42:10.282Z,20.15
2022-11-01T17:44:57.497Z,24.40
2022-11-01T17:47:25.061Z,29.88
2022-11-01T17:49:53.240Z,36.72
2022-11-01T17:52:20.304Z,40.72
2022-11-01T17:54:47.446Z,39.00
2022-11-01T17:57:14.445Z,35.58
2022-11-01T17:59:41.679Z,32.00
2022-11-01T18:02:10.522Z,31.45
2022-11-01T18:04:38.388Z,30.30
2022-11-01T18:07:10.775Z,24.45
2022-11-01T18:09:40.246Z,25.20
2022-11-01T18:12:16.620Z,23.88
2022-11-01T18:15:09.670Z,21.98
2022-11-01T18:18:14.849Z,18.55
2022-11-01T18:21:10.853Z,19.10
2022-11-01T18:23:44.120Z,16.90
2022-11-01T18:26:22.997Z,17.75
2022-11-01T18:28:54.832Z,17.65
2022-11-01T18:31:41.766Z,16.00
2022-11-01T18:34:44.257Z,15.35
2022-11-01T18:40:16.619Z,14.25
2022-11-01T18:42:47.757Z,14.63
2022-11-01T18:45:33.068Z,13.60
2022-11-01T18:48:21.852Z,14.18
2022-11-01T18:50:51.653Z,16.42
2022-11-01T18:53:20.847Z,14.43
2022-11-01T18:55:49.603Z,15.50
2022-11-01T18:58:26.287Z,14.75
2022-11-01T19:01:16.395Z,15.90
2022-11-01T19:04:11.751Z,15.73
2022-11-01T19:06:41.706Z,16.83
2022-11-01T19:09:30.424Z,17.13
2022-11-01T19:12:10.800Z,16.63
2022-11-01T19:14:40.572Z,16.80
2022-11-01T19:17:36.208Z,14.82
2022-11-01T19:20:31.339Z,17.92
2022-11-01T19:23:11.453Z,17.63
2022-11-01T19:25:43.797Z,16.35
2022-11-01T19:28:15.370Z,14.98
2022-11-01T19:30:51.973Z,14.60
2022-11-01T19:33:38.549Z,15.75
2022-11-01T19:39:39.307Z,13.73
2022-11-01T19:42:31.787Z,14.07
2022-11-01T19:45:33.171Z,12.77
2022-11-01T19:48:21.402Z,14.30
2022-11-01T19:50:49.948Z,14.02
2022-11-01T19:53:33.616Z,12.85
2022-11-01T19:56:08.014Z,14.48
2022-11-01T19:59:00.452Z,14.38
2022-11-01T20:04:27.839Z,15.25
2022-11-01T20:07:02.633Z,16.83
2022-11-01T20:09:39.494Z,16.85
2022-11-01T20:12:10.825Z,19.08
2022-11-01T20:14:40.855Z,15.25
2022-11-01T20:20:49.946Z,18.65
2022-11-01T20:23:26.180Z,16.15
2022-11-01T20:25:55.752Z,16.52
2022-11-01T20:28:23.728Z,17.92
2022-11-01T20:30:52.614Z,17.95
2022-11-01T20:33:22.125Z,21.77
2022-11-01T20:35:50.019Z,24.23
2022-11-01T20:38:17.730Z,28.85
2022-11-01T20:40:48.182Z,27.05
2022-11-01T20:43:19.373Z,26.27
2022-11-01T20:45:48.984Z,29.58
2022-11-01T20:48:18.130Z,30.45
2022-11-01T20:50:46.070Z,27.52
2022-11-01T20:53:14.852Z,25.35
2022-11-01T20:55:43.203Z,24.10
2022-11-01T20:58:12.154Z,23.95
2022-11-01T21:00:39.668Z,23.02
2022-11-01T21:03:19.741Z,20.92
2022-11-01T21:05:49.208Z,21.13
2022-11-01T21:08:33.406Z,20.40
2022-11-01T21:11:04.390Z,17.08
2022-11-01T21:27:35.092Z,16.27
2022-11-01T21:30:18.880Z,13.02
2022-11-01T21:32:47.129Z,12.23
2022-11-01T21:35:20.603Z,17.00
2022-11-01T21:37:54.873Z,14.50
2022-11-01T21:40:28.656Z,12.82
2022-11-01T21:42:57.585Z,14.32
2022-11-01T21:45:29.538Z,14.15
2022-11-01T21:48:18.674Z,13.57
2022-11-01T21:50:45.948Z,11.57
2022-11-01T21:53:12.882Z,13.38
2022-11-01T21:55:40.250Z,12.13
2022-11-01T21:58:07.270Z,11.00
2022-11-01T22:00:34.430Z,11.48
2022-11-01T22:03:01.731Z,12.70
2022-11-01T22:05:29.344Z,10.73
2022-11-01T22:07:56.665Z,12.40
2022-11-01T22:10:23.921Z,13.30
2022-11-01T22:12:50.950Z,13.32
2022-11-01T22:15:18.106Z,12.57
2022-11-01T22:17:45.013Z,11.68
2022-11-01T22:20:12.298Z,13.80
2022-11-01T22:22:39.293Z,12.65
2022-11-01T22:25:06.960Z,13.45
2022-11-01T22:27:34.113Z,14.65
2022-11-01T22:30:04.389Z,12.95
2022-11-01T22:32:31.628Z,15.82
2022-11-01T22:34:59.132Z,15.80
2022-11-01T22:37:27.302Z,14.38
2022-11-01T22:39:54.684Z,17.23
2022-11-01T22:42:21.989Z,17.83
2022-11-01T22:44:50.673Z,17.83
2022-11-01T22:47:28.658Z,15.45
2022-11-01T22:50:02.285Z,14.52
2022-11-01T22:52:43.317Z,14.15
2022-11-01T22:55:10.857Z,13.63
2022-11-01T22:58:05.189Z,14.57
2022-11-01T23:00:39.559Z,14.60
2022-11-01T23:03:29.159Z,13.68
2022-11-01T23:06:13.369Z,14.15
2022-11-01T23:08:40.707Z,14.95
2022-11-01T23:11:33.844Z,12.75
2022-11-01T23:14:37.351Z,12.55
2022-11-01T23:17:32.095Z,12.43
2022-11-01T23:20:01.888Z,14.57
2022-11-01T23:22:36.006Z,12.45
2022-11-01T23:25:05.109Z,13.57
2022-11-01T23:27:32.646Z,16.38
2022-11-01T23:30:02.563Z,14.32
2022-11-01T23:32:31.784Z,14.98
2022-11-01T23:35:34.532Z,14.75
2022-11-01T23:38:02.426Z,15.18
2022-11-01T23:40:35.576Z,15.15
2022-11-01T23:43:03.258Z,15.77
2022-11-01T23:45:34.243Z,14.27
2022-11-01T23:48:02.459Z,18.13
2022-11-01T23:50:37.151Z,14.05
2022-11-01T23:53:10.911Z,15.00
2022-11-01T23:55:43.385Z,17.33
2022-11-01T23:58:19.403Z,13.63
