createdAt,value
2018-06-21T00:00:58.792Z,25.43
2018-06-21T00:05:59.068Z,25.36
2018-06-21T00:08:30.600Z,25.20
2018-06-21T00:11:01.884Z,25.17
2018-06-21T00:13:34.570Z,25.20
2018-06-21T00:16:06.015Z,25.23
2018-06-21T00:18:42.496Z,25.25
2018-06-21T00:21:13.493Z,25.23
2018-06-21T00:23:43.853Z,25.17
2018-06-21T00:26:14.492Z,25.08
2018-06-21T00:28:44.852Z,25.11
2018-06-21T00:31:16.655Z,25.14
2018-06-21T00:33:47.071Z,25.13
2018-06-21T00:36:20.473Z,25.10
2018-06-21T00:38:50.753Z,25.00
2018-06-21T00:41:20.982Z,24.91
2018-06-21T00:43:51.892Z,24.90
2018-06-21T00:46:23.197Z,24.80
2018-06-21T00:48:53.564Z,24.77
2018-06-21T00:51:24.128Z,24.64
2018-06-21T00:53:54.496Z,24.63
2018-06-21T00:56:25.112Z,24.46
2018-06-21T00:58:55.429Z,24.43
2018-06-21T01:01:26.850Z,24.33
2018-06-21T01:03:57.766Z,24.24
2018-06-21T01:06:28.108Z,24.26
2018-06-21T01:08:58.517Z,24.25
2018-06-21T01:11:29.205Z,24.24
2018-06-21T01:13:59.620Z,24.29
2018-06-21T01:16:30.118Z,24.20
2018-06-21T01:19:01.893Z,24.13
2018-06-21T01:25:12.568Z,23.98
2018-06-21T01:27:43.806Z,23.83
2018-06-21T01:30:16.392Z,23.83
2018-06-21T01:32:47.867Z,23.86
2018-06-21T01:35:20.449Z,23.84
2018-06-21T01:38:04.027Z,23.84
2018-06-21T01:40:34.786Z,23.70
2018-06-21T01:43:05.843Z,23.65
2018-06-21T01:45:37.507Z,23.57
2018-06-21T01:48:09.263Z,23.58
2018-06-21T01:50:39.864Z,23.38
2018-06-21T01:53:10.435Z,23.30
2018-06-21T01:55:40.850Z,23.25
2018-06-21T01:58:11.784Z,23.30
2018-06-21T02:00:42.760Z,23.35
2018-06-21T02:03:16.891Z,23.37
2018-06-21T02:05:47.239Z,23.35
2018-06-21T02:08:17.570Z,23.34
2018-06-21T02:10:48.578Z,23.31
2018-06-21T02:13:19.641Z,23.27
2018-06-21T02:18:20.423Z,23.17
2018-06-21T02:20:56.002Z,23.16
2018-06-21T02:26:07.471Z,23.10
2018-06-21T02:28:38.926Z,23.08
2018-06-21T02:31:09.789Z,23.11
2018-06-21T02:33:40.833Z,23.01
2018-06-21T02:36:11.355Z,22.98
2018-06-21T02:38:41.743Z,22.84
2018-06-21T02:41:12.292Z,22.77
2018-06-21T02:43:43.036Z,22.68
2018-06-21T02:46:13.958Z,22.64
2018-06-21T02:48:45.434Z,22.59
2018-06-21T02:51:15.896Z,22.56
2018-06-21T02:53:48.127Z,22.54
2018-06-21T02:56:18.947Z,22.48
2018-06-21T02:58:49.369Z,22.46
2018-06-21T03:01:20.577Z,22.39
2018-06-21T03:03:52.097Z,22.28
2018-06-21T03:06:23.891Z,22.28
2018-06-21T03:08:55.392Z,22.25
2018-06-21T03:11:26.535Z,22.17
2018-06-21T03:13:57.768Z,22.14
2018-06-21T03:16:30.573Z,21.88
2018-06-21T03:19:02.604Z,22.10
2018-06-21T03:21:33.330Z,22.18
2018-06-21T03:24:04.405Z,22.13
2018-06-21T03:26:37.066Z,22.18
2018-06-21T03:29:07.304Z,22.16
2018-06-21T03:31:38.742Z,22.06
2018-06-21T03:34:09.460Z,22.12
2018-06-21T03:36:40.626Z,21.94
2018-06-21T03:39:10.985Z,21.93
2018-06-21T03:41:41.769Z,21.88
2018-06-21T03:44:12.093Z,21.91
2018-06-21T03:46:49.223Z,21.89
2018-06-21T03:49:19.497Z,21.85
2018-06-21T03:51:50.762Z,21.93
2018-06-21T03:54:21.721Z,21.98
2018-06-21T03:56:52.796Z,21.98
2018-06-21T03:59:23.044Z,22.01
2018-06-21T04:01:53.791Z,22.07
2018-06-21T04:04:25.297Z,22.14
2018-06-21T04:06:55.709Z,22.03
2018-06-21T04:09:26.196Z,22.06
2018-06-21T04:11:57.518Z,22.04
2018-06-21T04:14:34.677Z,22.12
2018-06-21T04:17:05.586Z,22.03
2018-06-21T04:19:36.560Z,21.81
2018-06-21T04:22:09.235Z,21.71
2018-06-21T04:24:44.424Z,21.65
2018-06-21T04:27:18.627Z,21.69
2018-06-21T04:29:55.351Z,21.68
2018-06-21T04:32:27.295Z,21.62
2018-06-21T04:34:59.144Z,21.65
2018-06-21T04:37:29.551Z,21.50
2018-06-21T04:40:02.265Z,21.38
2018-06-21T04:42:32.522Z,21.41
2018-06-21T04:45:05.719Z,21.56
2018-06-21T04:47:36.637Z,21.75
2018-06-21T04:50:07.818Z,21.82
2018-06-21T04:52:38.252Z,21.57
2018-06-21T04:55:10.613Z,21.54
2018-06-21T04:57:43.043Z,21.61
2018-06-21T05:00:18.339Z,21.60
2018-06-21T05:02:49.587Z,21.70
2018-06-21T05:05:20.451Z,21.74
2018-06-21T05:07:52.122Z,21.75
2018-06-21T05:10:22.865Z,21.85
2018-06-21T05:12:53.416Z,21.63
2018-06-21T05:15:25.482Z,21.51
2018-06-21T05:18:10.530Z,21.36
2018-06-21T05:20:41.265Z,21.24
2018-06-21T05:23:13.052Z,21.31
2018-06-21T05:25:44.574Z,21.27
2018-06-21T05:28:16.941Z,21.33
2018-06-21T05:30:49.743Z,21.25
2018-06-21T05:33:21.693Z,21.29
2018-06-21T05:35:54.904Z,21.07
2018-06-21T05:38:27.230Z,20.94
2018-06-21T05:40:57.786Z,20.86
2018-06-21T05:43:29.693Z,20.76
2018-06-21T05:46:01.710Z,20.76
2018-06-21T05:48:31.889Z,20.77
2018-06-21T05:51:05.215Z,20.77
2018-06-21T05:53:36.106Z,20.88
2018-06-21T05:56:07.075Z,20.86
2018-06-21T05:58:38.130Z,20.75
2018-06-21T06:01:10.696Z,20.64
2018-06-21T06:03:43.540Z,20.50
2018-06-21T06:06:15.098Z,20.44
2018-06-21T06:08:47.257Z,20.33
2018-06-21T06:11:17.756Z,20.22
2018-06-21T06:13:50.650Z,20.04
2018-06-21T06:16:21.228Z,20.03
2018-06-21T06:18:51.806Z,20.00
2018-06-21T06:21:28.254Z,20.00
2018-06-21T06:23:59.744Z,19.67
2018-06-21T06:26:30.219Z,19.60
2018-06-21T06:29:02.242Z,19.65
2018-06-21T06:31:33.507Z,19.80
2018-06-21T06:34:03.927Z,19.95
2018-06-21T06:36:38.583Z,20.16
2018-06-21T06:39:21.288Z,20.32
2018-06-21T06:41:53.046Z,20.48
2018-06-21T06:44:24.127Z,20.59
2018-06-21T06:46:57.143Z,20.57
2018-06-21T06:49:27.702Z,20.70
2018-06-21T06:51:59.687Z,20.92
2018-06-21T06:54:30.605Z,20.88
2018-06-21T06:57:01.941Z,21.02
2018-06-21T06:59:47.793Z,20.97
2018-06-21T07:02:18.447Z,21.16
2018-06-21T07:05:03.580Z,21.15
2018-06-21T07:07:36.698Z,21.18
2018-06-21T07:10:08.488Z,21.32
2018-06-21T07:12:38.901Z,21.44
2018-06-21T07:15:14.189Z,21.37
2018-06-21T07:17:44.854Z,21.48
2018-06-21T07:20:15.482Z,21.61
2018-06-21T07:23:02.522Z,21.57
2018-06-21T07:25:33.658Z,21.43
2018-06-21T07:28:05.681Z,21.60
2018-06-21T07:30:36.384Z,20.11
2018-06-21T07:33:09.246Z,22.46
2018-06-21T07:35:41.007Z,22.66
2018-06-21T07:38:11.293Z,22.81
2018-06-21T07:40:43.339Z,22.53
2018-06-21T07:43:13.987Z,22.52
2018-06-21T07:45:45.220Z,22.27
2018-06-21T07:48:18.757Z,22.06
2018-06-21T07:53:46.167Z,21.68
2018-06-21T07:56:26.618Z,21.43
2018-06-21T07:59:06.583Z,21.54
2018-06-21T08:01:46.259Z,21.68
2018-06-21T08:04:18.710Z,21.73
2018-06-21T08:06:51.482Z,21.81
2018-06-21T08:09:27.228Z,22.04
2018-06-21T08:11:58.034Z,22.09
2018-06-21T08:14:29.561Z,22.13
2018-06-21T08:17:00.420Z,21.85
2018-06-21T08:19:31.877Z,21.80
2018-06-21T08:22:04.412Z,21.87
2018-06-21T08:24:35.022Z,22.04
2018-06-21T08:27:07.703Z,21.78
2018-06-21T08:29:38.019Z,21.82
2018-06-21T08:32:10.697Z,21.85
2018-06-21T08:34:41.931Z,21.95
2018-06-21T08:37:13.354Z,22.07
2018-06-21T08:39:43.577Z,22.61
2018-06-21T08:42:14.837Z,23.20
2018-06-21T08:44:48.415Z,23.53
2018-06-21T08:47:19.965Z,22.68
2018-06-21T08:49:53.412Z,22.79
2018-06-21T08:52:24.649Z,22.80
2018-06-21T08:54:58.270Z,22.99
2018-06-21T08:57:30.178Z,22.85
2018-06-21T09:00:00.528Z,22.86
2018-06-21T09:02:40.136Z,23.53
2018-06-21T09:05:11.542Z,22.68
2018-06-21T09:07:49.286Z,22.43
2018-06-21T09:10:24.399Z,22.58
2018-06-21T09:12:58.680Z,22.93
2018-06-21T09:15:31.736Z,23.39
2018-06-21T09:18:02.625Z,23.48
2018-06-21T09:20:35.819Z,23.28
2018-06-21T09:23:10.834Z,23.72
2018-06-21T09:25:42.530Z,24.25
2018-06-21T09:28:16.418Z,24.00
2018-06-21T09:30:49.851Z,23.59
2018-06-21T09:33:23.807Z,22.95
2018-06-21T09:35:56.225Z,22.76
2018-06-21T09:38:32.974Z,22.45
2018-06-21T09:41:09.204Z,22.25
2018-06-21T09:43:50.294Z,21.82
2018-06-21T09:46:33.878Z,22.18
2018-06-21T09:49:03.502Z,22.99
2018-06-21T09:54:13.389Z,23.70
2018-06-21T09:56:46.822Z,23.16
2018-06-21T09:59:21.064Z,23.61
2018-06-21T10:01:55.994Z,23.94
2018-06-21T10:04:27.732Z,25.13
2018-06-21T10:07:02.114Z,25.02
2018-06-21T10:09:41.541Z,23.90
2018-06-21T10:12:23.623Z,23.44
2018-06-21T10:14:55.522Z,23.75
2018-06-21T10:17:28.435Z,23.90
2018-06-21T10:19:59.864Z,24.21
2018-06-21T10:22:35.791Z,24.02
2018-06-21T10:25:19.694Z,25.00
2018-06-21T10:30:42.178Z,24.44
2018-06-21T10:33:20.465Z,25.01
2018-06-21T10:35:54.765Z,25.54
2018-06-21T10:38:31.047Z,25.61
2018-06-21T10:41:05.179Z,25.61
2018-06-21T10:43:39.083Z,24.91
2018-06-21T10:46:29.756Z,24.84
2018-06-21T10:49:06.534Z,24.41
2018-06-21T10:51:38.600Z,24.27
2018-06-21T10:54:10.667Z,24.72
2018-06-21T10:56:46.747Z,25.30
2018-06-21T10:59:21.191Z,25.22
2018-06-21T11:01:55.571Z,25.43
2018-06-21T11:04:27.416Z,26.07
2018-06-21T11:07:02.739Z,26.02
2018-06-21T11:09:37.819Z,25.65
2018-06-21T11:12:12.420Z,25.29
2018-06-21T11:14:43.918Z,25.18
2018-06-21T11:17:15.598Z,25.40
2018-06-21T11:19:51.522Z,25.47
2018-06-21T11:22:24.657Z,25.57
2018-06-21T11:27:32.792Z,25.01
2018-06-21T11:30:22.330Z,24.60
2018-06-21T11:32:53.422Z,25.00
2018-06-21T11:35:26.381Z,25.02
2018-06-21T11:38:19.526Z,24.79
2018-06-21T11:40:52.932Z,24.53
2018-06-21T11:43:25.237Z,24.86
2018-06-21T11:45:59.317Z,24.43
2018-06-21T11:48:35.592Z,24.53
2018-06-21T11:51:18.107Z,24.54
2018-06-21T11:53:52.473Z,25.04
2018-06-21T11:56:23.386Z,25.18
2018-06-21T11:58:55.743Z,25.26
2018-06-21T12:01:30.413Z,25.89
2018-06-21T12:06:42.263Z,24.82
2018-06-21T12:09:16.917Z,24.72
2018-06-21T12:11:49.100Z,24.17
2018-06-21T12:14:23.436Z,24.33
2018-06-21T12:19:18.210Z,24.37
2018-06-21T12:21:49.046Z,23.83
2018-06-21T12:24:21.629Z,24.29
2018-06-21T12:26:55.360Z,24.29
2018-06-21T12:29:29.307Z,24.62
2018-06-21T12:32:02.507Z,24.88
2018-06-21T12:34:44.490Z,24.90
2018-06-21T12:37:19.825Z,24.43
2018-06-21T12:39:51.493Z,24.06
2018-06-21T12:42:30.012Z,24.24
2018-06-21T12:47:58.657Z,25.23
2018-06-21T12:50:31.330Z,25.24
2018-06-21T12:53:04.800Z,25.56
2018-06-21T12:55:39.274Z,25.25
2018-06-21T12:58:11.171Z,24.82
2018-06-21T13:00:44.556Z,24.95
2018-06-21T13:03:16.422Z,25.27
2018-06-21T13:05:55.240Z,24.80
2018-06-21T13:08:38.625Z,24.89
2018-06-21T13:11:42.642Z,25.18
2018-06-21T13:14:26.383Z,24.40
2018-06-21T13:17:04.018Z,24.30
2018-06-21T13:19:34.452Z,24.60
2018-06-21T13:22:09.058Z,24.85
2018-06-21T13:24:45.165Z,24.80
2018-06-21T13:27:27.319Z,24.93
2018-06-21T13:30:00.611Z,25.39
2018-06-21T13:32:36.893Z,24.87
2018-06-21T13:35:13.781Z,25.21
2018-06-21T13:37:44.689Z,24.50
2018-06-21T13:40:21.312Z,24.38
2018-06-21T13:42:59.526Z,24.53
2018-06-21T13:45:34.631Z,24.46
2018-06-21T13:48:14.300Z,24.60
2018-06-21T13:50:49.498Z,24.45
2018-06-21T13:53:28.163Z,23.92
2018-06-21T13:55:59.949Z,23.97
2018-06-21T13:58:35.124Z,23.87
2018-06-21T14:01:21.329Z,23.57
2018-06-21T14:04:01.095Z,23.29
2018-06-21T14:06:36.951Z,23.85
2018-06-21T14:12:03.714Z,24.02
2018-06-21T14:14:41.826Z,23.67
2018-06-21T14:17:32.381Z,23.93
2018-06-21T14:20:04.369Z,23.62
2018-06-21T14:22:39.208Z,23.05
2018-06-21T14:25:10.401Z,22.35
2018-06-21T14:27:42.027Z,22.55
2018-06-21T14:30:19.629Z,23.21
2018-06-21T14:32:57.636Z,23.24
2018-06-21T14:35:30.508Z,23.35
2018-06-21T14:38:07.098Z,23.18
2018-06-21T14:40:42.775Z,23.07
2018-06-21T14:43:14.290Z,22.55
2018-06-21T14:48:36.700Z,21.90
2018-06-21T14:51:07.516Z,22.12
2018-06-21T14:53:41.639Z,21.92
2018-06-21T14:56:14.422Z,21.56
2018-06-21T14:58:49.085Z,21.59
2018-06-21T15:01:22.473Z,21.95
2018-06-21T15:03:54.379Z,22.32
2018-06-21T15:06:25.475Z,22.05
2018-06-21T15:08:56.400Z,22.05
2018-06-21T15:11:28.051Z,21.98
2018-06-21T15:14:01.530Z,22.06
2018-06-21T15:16:35.733Z,21.66
2018-06-21T15:19:06.003Z,21.92
2018-06-21T15:21:36.837Z,22.05
2018-06-21T15:24:07.314Z,21.78
2018-06-21T15:26:37.566Z,21.80
2018-06-21T15:29:24.486Z,21.78
2018-06-21T15:31:59.304Z,21.83
2018-06-21T15:34:33.235Z,21.73
2018-06-21T15:37:04.236Z,21.84
2018-06-21T15:39:36.532Z,21.73
2018-06-21T15:42:07.667Z,21.87
2018-06-21T15:44:38.710Z,21.88
2018-06-21T15:47:13.730Z,21.80
2018-06-21T15:49:48.298Z,21.67
2018-06-21T15:52:20.133Z,21.40
2018-06-21T15:54:51.440Z,21.35
2018-06-21T15:57:25.616Z,21.17
2018-06-21T15:59:59.672Z,21.33
2018-06-21T16:02:34.014Z,21.14
2018-06-21T16:05:07.237Z,21.02
2018-06-21T16:07:42.629Z,21.05
2018-06-21T16:10:15.519Z,21.05
2018-06-21T16:12:46.246Z,21.08
2018-06-21T16:15:23.136Z,21.11
2018-06-21T16:17:55.746Z,20.82
2018-06-21T16:20:29.927Z,20.86
2018-06-21T16:23:01.505Z,20.77
2018-06-21T16:25:35.984Z,20.83
2018-06-21T16:28:13.552Z,20.90
2018-06-21T16:30:48.121Z,21.01
2018-06-21T16:33:28.240Z,20.77
2018-06-21T16:36:01.223Z,20.72
2018-06-21T16:38:33.447Z,20.86
2018-06-21T16:41:05.216Z,21.04
2018-06-21T16:43:35.591Z,21.01
2018-06-21T16:46:13.182Z,20.94
2018-06-21T16:48:47.372Z,20.78
2018-06-21T16:51:18.897Z,20.98
2018-06-21T16:53:52.854Z,20.92
2018-06-21T16:56:26.511Z,21.08
2018-06-21T16:59:03.523Z,20.95
2018-06-21T17:01:38.094Z,20.83
2018-06-21T17:04:13.070Z,20.65
2018-06-21T17:07:08.289Z,20.48
2018-06-21T17:09:46.879Z,20.36
2018-06-21T17:12:17.717Z,20.69
2018-06-21T17:14:48.881Z,20.71
2018-06-21T17:17:23.062Z,20.51
2018-06-21T17:20:13.904Z,20.38
2018-06-21T17:22:50.317Z,20.30
2018-06-21T17:25:21.747Z,20.39
2018-06-21T17:28:46.532Z,20.32
2018-06-21T17:31:25.250Z,20.30
2018-06-21T17:33:56.155Z,20.20
2018-06-21T17:36:33.191Z,20.06
2018-06-21T17:39:06.853Z,20.01
2018-06-21T17:41:45.604Z,20.08
2018-06-21T17:44:21.583Z,20.06
2018-06-21T17:46:54.686Z,19.91
2018-06-21T17:49:31.398Z,19.31
2018-06-21T17:52:02.813Z,19.95
2018-06-21T17:54:34.786Z,19.85
2018-06-21T17:57:06.673Z,18.99
2018-06-21T17:59:43.878Z,19.80
2018-06-21T18:02:16.489Z,19.64
2018-06-21T18:04:49.451Z,19.49
2018-06-21T18:07:21.301Z,19.39
2018-06-21T18:09:52.531Z,19.43
2018-06-21T18:12:26.381Z,19.45
2018-06-21T18:17:50.753Z,19.85
2018-06-21T18:20:22.232Z,20.02
2018-06-21T18:23:13.411Z,19.52
2018-06-21T18:25:47.291Z,19.68
2018-06-21T18:28:24.533Z,19.69
2018-06-21T18:30:57.819Z,19.59
2018-06-21T18:33:34.421Z,19.55
2018-06-21T18:36:06.974Z,19.22
2018-06-21T18:38:37.986Z,19.13
2018-06-21T18:41:11.483Z,19.21
2018-06-21T18:43:50.269Z,19.28
2018-06-21T18:46:23.511Z,19.18
2018-06-21T18:48:54.664Z,19.07
2018-06-21T18:51:26.152Z,18.94
2018-06-21T18:53:57.722Z,18.83
2018-06-21T18:56:28.455Z,18.66
2018-06-21T18:59:01.049Z,18.63
2018-06-21T19:01:35.212Z,18.37
2018-06-21T19:04:11.040Z,18.22
2018-06-21T19:06:47.525Z,18.12
2018-06-21T19:09:25.389Z,18.02
2018-06-21T19:12:06.145Z,17.99
2018-06-21T19:14:37.374Z,17.91
2018-06-21T19:17:10.335Z,17.93
2018-06-21T19:19:43.716Z,17.92
2018-06-21T19:22:16.052Z,17.94
2018-06-21T19:24:49.185Z,17.92
2018-06-21T19:27:28.661Z,17.97
2018-06-21T19:30:14.989Z,17.95
2018-06-21T19:32:48.254Z,17.99
2018-06-21T19:35:20.762Z,17.90
2018-06-21T19:37:52.676Z,17.68
2018-06-21T19:43:01.354Z,17.59
2018-06-21T19:45:44.037Z,17.52
2018-06-21T19:48:43.385Z,17.47
2018-06-21T19:51:17.634Z,17.42
2018-06-21T19:53:53.021Z,17.28
2018-06-21T19:56:27.164Z,17.45
2018-06-21T19:59:01.762Z,17.49
2018-06-21T20:01:50.789Z,17.40
2018-06-21T20:04:23.443Z,17.29
2018-06-21T20:06:57.958Z,17.29
2018-06-21T20:09:29.499Z,17.11
2018-06-21T20:12:02.215Z,17.08
2018-06-21T20:14:37.570Z,17.13
2018-06-21T20:17:12.229Z,17.20
2018-06-21T20:19:59.283Z,17.11
2018-06-21T20:22:32.223Z,17.14
2018-06-21T20:25:09.461Z,17.13
2018-06-21T20:27:40.459Z,17.19
2018-06-21T20:30:14.082Z,17.09
2018-06-21T20:32:54.057Z,17.11
2018-06-21T20:35:28.233Z,17.29
2018-06-21T20:38:08.451Z,17.21
2018-06-21T20:40:45.885Z,17.06
2018-06-21T20:43:19.464Z,17.03
2018-06-21T20:45:51.294Z,17.02
2018-06-21T20:48:30.086Z,16.97
2018-06-21T20:51:07.310Z,17.01
2018-06-21T20:53:37.925Z,16.98
2018-06-21T20:56:10.166Z,16.92
2018-06-21T20:58:43.275Z,16.85
2018-06-21T21:01:19.125Z,16.84
2018-06-21T21:03:52.016Z,16.84
2018-06-21T21:06:27.303Z,16.75
2018-06-21T21:09:12.665Z,16.62
2018-06-21T21:11:46.330Z,16.20
2018-06-21T21:14:21.388Z,16.54
2018-06-21T21:16:54.398Z,16.66
2018-06-21T21:19:28.063Z,16.67
2018-06-21T21:22:00.237Z,16.57
2018-06-21T21:24:32.377Z,16.45
2018-06-21T21:27:07.026Z,16.37
2018-06-21T21:30:09.315Z,16.38
2018-06-21T21:32:46.202Z,16.32
2018-06-21T21:35:18.630Z,16.10
2018-06-21T21:37:50.794Z,16.01
2018-06-21T21:40:37.395Z,15.94
2018-06-21T21:43:08.386Z,15.86
2018-06-21T21:45:49.342Z,15.87
2018-06-21T21:48:33.780Z,15.91
2018-06-21T21:51:05.970Z,15.96
2018-06-21T21:53:45.684Z,15.89
2018-06-21T21:59:35.011Z,15.89
2018-06-21T22:02:09.691Z,15.77
2018-06-21T22:04:44.917Z,15.69
2018-06-21T22:07:17.953Z,15.60
2018-06-21T22:09:52.694Z,15.53
2018-06-21T22:12:28.535Z,15.47
2018-06-21T22:15:00.483Z,15.44
2018-06-21T22:17:34.334Z,15.41
2018-06-21T22:20:07.676Z,15.39
2018-06-21T22:22:39.276Z,15.47
2018-06-21T22:25:15.202Z,15.50
2018-06-21T22:27:46.737Z,15.40
2018-06-21T22:33:09.401Z,14.86
2018-06-21T22:35:40.736Z,15.22
2018-06-21T22:38:15.322Z,15.21
2018-06-21T22:40:54.266Z,15.24
2018-06-21T22:43:31.102Z,15.18
2018-06-21T22:46:06.088Z,15.12
2018-06-21T22:48:40.180Z,14.92
2018-06-21T22:51:14.390Z,14.99
2018-06-21T22:53:46.056Z,15.03
2018-06-21T22:56:21.103Z,15.07
2018-06-21T22:58:55.458Z,15.14
2018-06-21T23:01:28.872Z,15.07
2018-06-21T23:04:10.162Z,14.91
2018-06-21T23:06:43.938Z,14.96
2018-06-21T23:09:16.638Z,15.02
2018-06-21T23:11:48.221Z,14.99
2018-06-21T23:14:23.098Z,15.00
2018-06-21T23:17:01.633Z,14.90
2018-06-21T23:22:10.740Z,14.82
2018-06-21T23:24:43.612Z,14.97
2018-06-21T23:27:14.723Z,14.98
2018-06-21T23:29:45.271Z,14.95
2018-06-21T23:32:24.575Z,14.86
2018-06-21T23:34:55.322Z,14.80
2018-06-21T23:37:26.555Z,14.72
2018-06-21T23:39:57.264Z,14.79
2018-06-21T23:42:28.701Z,14.82
2018-06-21T23:45:00.254Z,14.87
2018-06-21T23:47:40.318Z,14.85
2018-06-21T23:50:10.691Z,14.84
2018-06-21T23:52:41.346Z,14.93
2018-06-21T23:55:13.210Z,14.96
2018-06-21T23:57:45.213Z,15.01
