createdAt,value
2017-12-19T00:02:19.330Z,35.43
2017-12-19T00:04:48.404Z,32.27
2017-12-19T00:07:16.781Z,33.03
2017-12-19T00:09:45.100Z,35.60
2017-12-19T00:12:13.413Z,33.00
2017-12-19T00:14:41.767Z,73.62
2017-12-19T00:17:10.073Z,56.63
2017-12-19T00:19:38.709Z,40.40
2017-12-19T00:22:07.076Z,41.00
2017-12-19T00:24:35.393Z,44.33
2017-12-19T00:27:03.708Z,36.07
2017-12-19T00:29:32.094Z,34.13
2017-12-19T00:32:00.405Z,35.47
2017-12-19T00:34:29.360Z,33.53
2017-12-19T00:36:57.737Z,31.10
2017-12-19T00:39:26.052Z,30.03
2017-12-19T00:41:54.360Z,38.00
2017-12-19T00:44:22.693Z,35.00
2017-12-19T00:46:51.020Z,30.67
2017-12-19T00:49:19.471Z,35.20
2017-12-19T00:51:47.780Z,41.27
2017-12-19T00:54:16.093Z,32.97
2017-12-19T00:56:46.593Z,27.67
2017-12-19T00:59:14.903Z,32.27
2017-12-19T01:01:43.208Z,37.63
2017-12-19T01:04:12.089Z,34.63
2017-12-19T01:06:41.021Z,35.37
2017-12-19T01:09:10.942Z,29.23
2017-12-19T01:11:39.676Z,31.17
2017-12-19T01:14:09.268Z,32.67
2017-12-19T01:16:37.585Z,29.53
2017-12-19T01:19:06.052Z,32.47
2017-12-19T01:21:34.368Z,31.37
2017-12-19T01:24:02.897Z,29.55
2017-12-19T01:26:31.646Z,34.53
2017-12-19T01:28:59.951Z,36.90
2017-12-19T01:31:28.264Z,30.30
2017-12-19T01:33:56.621Z,31.10
2017-12-19T01:36:25.688Z,33.80
2017-12-19T01:38:54.500Z,41.17
2017-12-19T01:41:22.861Z,31.77
2017-12-19T01:43:51.165Z,37.37
2017-12-19T01:46:19.479Z,33.47
2017-12-19T01:48:47.839Z,34.90
2017-12-19T01:51:16.164Z,37.13
2017-12-19T01:53:44.476Z,36.47
2017-12-19T01:56:13.600Z,39.00
2017-12-19T01:58:41.917Z,40.55
2017-12-19T02:01:10.216Z,33.23
2017-12-19T02:03:39.352Z,36.10
2017-12-19T02:06:07.660Z,42.97
2017-12-19T02:08:36.103Z,38.13
2017-12-19T02:11:04.497Z,38.28
2017-12-19T02:13:32.813Z,33.15
2017-12-19T02:16:01.144Z,47.50
2017-12-19T02:18:29.521Z,42.80
2017-12-19T02:20:57.844Z,39.27
2017-12-19T02:23:26.158Z,41.60
2017-12-19T02:25:55.840Z,39.47
2017-12-19T02:28:26.425Z,51.20
2017-12-19T02:30:54.792Z,37.00
2017-12-19T02:33:23.237Z,37.70
2017-12-19T02:35:51.628Z,34.70
2017-12-19T02:38:20.225Z,30.90
2017-12-19T02:40:48.668Z,35.53
2017-12-19T02:43:22.544Z,35.30
2017-12-19T02:45:52.580Z,33.13
2017-12-19T02:48:20.908Z,34.13
2017-12-19T02:50:49.272Z,33.10
2017-12-19T02:53:17.852Z,39.55
2017-12-19T02:55:47.020Z,36.90
2017-12-19T02:58:16.904Z,32.45
2017-12-19T03:00:45.220Z,36.33
2017-12-19T03:03:14.725Z,38.93
2017-12-19T03:05:43.077Z,40.40
2017-12-19T03:08:11.390Z,38.47
2017-12-19T03:10:39.760Z,36.37
2017-12-19T03:13:08.112Z,45.47
2017-12-19T03:15:36.428Z,36.93
2017-12-19T03:18:05.413Z,38.67
2017-12-19T03:20:33.726Z,40.27
2017-12-19T03:23:02.058Z,41.63
2017-12-19T03:25:30.424Z,49.05
2017-12-19T03:27:58.741Z,40.83
2017-12-19T03:30:27.060Z,44.60
2017-12-19T03:32:55.449Z,43.00
2017-12-19T03:35:23.756Z,54.10
2017-12-19T03:37:52.549Z,41.95
2017-12-19T03:40:20.982Z,40.00
2017-12-19T03:42:49.291Z,47.00
2017-12-19T03:45:18.004Z,46.97
2017-12-19T03:47:46.539Z,45.87
2017-12-19T03:50:14.848Z,47.08
2017-12-19T03:52:43.165Z,42.20
2017-12-19T03:55:12.177Z,55.30
2017-12-19T03:57:40.480Z,46.47
2017-12-19T04:00:08.811Z,47.77
2017-12-19T04:02:37.670Z,45.00
2017-12-19T04:05:06.012Z,48.55
2017-12-19T04:07:35.043Z,40.55
2017-12-19T04:10:03.412Z,59.10
2017-12-19T04:12:31.723Z,47.50
2017-12-19T04:15:00.052Z,46.22
2017-12-19T04:17:28.420Z,54.33
2017-12-19T04:19:56.735Z,47.22
2017-12-19T04:22:25.811Z,44.67
2017-12-19T04:24:54.150Z,48.38
2017-12-19T04:27:22.622Z,67.53
2017-12-19T04:29:51.964Z,50.60
2017-12-19T04:32:20.934Z,55.12
2017-12-19T04:34:49.316Z,48.85
2017-12-19T04:37:17.679Z,56.10
2017-12-19T04:39:46.000Z,51.80
2017-12-19T04:42:14.316Z,68.20
2017-12-19T04:44:42.687Z,65.68
2017-12-19T04:47:10.997Z,57.93
2017-12-19T04:49:39.312Z,75.00
2017-12-19T04:52:07.689Z,55.33
2017-12-19T04:54:36.008Z,60.40
2017-12-19T04:57:04.388Z,65.15
2017-12-19T04:59:32.748Z,71.00
2017-12-19T05:02:01.078Z,61.07
2017-12-19T05:04:29.487Z,65.10
2017-12-19T05:06:57.625Z,65.57
2017-12-19T05:09:26.036Z,65.67
2017-12-19T05:11:54.348Z,63.25
2017-12-19T05:14:22.723Z,63.37
2017-12-19T05:16:51.142Z,70.00
2017-12-19T05:19:19.772Z,62.80
2017-12-19T05:21:48.131Z,61.30
2017-12-19T05:24:16.444Z,55.17
2017-12-19T05:26:45.516Z,56.60
2017-12-19T05:29:14.255Z,60.67
2017-12-19T05:31:42.571Z,58.17
2017-12-19T05:34:10.889Z,55.10
2017-12-19T05:36:39.798Z,55.92
2017-12-19T05:39:08.116Z,57.63
2017-12-19T05:41:37.118Z,57.75
2017-12-19T05:44:05.569Z,60.00
2017-12-19T05:46:33.880Z,68.80
2017-12-19T05:49:02.192Z,59.70
2017-12-19T05:51:30.636Z,65.20
2017-12-19T05:53:58.959Z,60.22
2017-12-19T05:56:27.269Z,67.28
2017-12-19T05:58:55.636Z,63.13
2017-12-19T06:01:23.948Z,69.83
2017-12-19T06:03:52.019Z,57.95
2017-12-19T06:06:20.379Z,62.80
2017-12-19T06:08:49.040Z,70.28
2017-12-19T06:11:17.880Z,67.00
2017-12-19T06:13:46.244Z,61.50
2017-12-19T06:16:14.642Z,66.70
2017-12-19T06:18:43.627Z,55.07
2017-12-19T06:21:11.944Z,71.37
2017-12-19T06:23:40.323Z,66.68
2017-12-19T06:26:08.641Z,79.90
2017-12-19T06:28:37.556Z,76.57
2017-12-19T06:31:06.015Z,79.22
2017-12-19T06:33:34.820Z,62.93
2017-12-19T06:36:03.140Z,56.47
2017-12-19T06:38:31.492Z,73.63
2017-12-19T06:40:59.814Z,69.87
2017-12-19T06:43:28.129Z,60.75
2017-12-19T06:45:56.595Z,50.33
2017-12-19T06:48:24.912Z,56.80
2017-12-19T06:50:53.349Z,54.00
2017-12-19T06:53:21.697Z,55.07
2017-12-19T06:55:50.008Z,65.37
2017-12-19T06:58:18.331Z,46.33
2017-12-19T07:00:46.708Z,64.15
2017-12-19T07:03:15.025Z,55.10
2017-12-19T07:05:43.351Z,56.28
2017-12-19T07:08:12.182Z,60.10
2017-12-19T07:10:40.708Z,57.00
2017-12-19T07:13:09.020Z,55.97
2017-12-19T07:15:37.385Z,66.25
2017-12-19T07:18:05.705Z,65.00
2017-12-19T07:20:34.496Z,55.47
2017-12-19T07:23:02.948Z,58.92
2017-12-19T07:25:31.262Z,54.25
2017-12-19T07:28:00.290Z,64.20
2017-12-19T07:30:28.644Z,61.10
2017-12-19T07:32:56.960Z,69.12
2017-12-19T07:35:25.172Z,79.25
2017-12-19T07:37:53.800Z,62.85
2017-12-19T07:40:22.285Z,60.10
2017-12-19T07:42:50.616Z,68.80
2017-12-19T07:45:18.976Z,72.87
2017-12-19T07:47:47.288Z,65.57
2017-12-19T07:50:16.016Z,61.92
2017-12-19T07:52:45.451Z,66.20
2017-12-19T07:55:13.756Z,64.60
2017-12-19T07:57:42.069Z,67.37
2017-12-19T08:00:10.441Z,63.00
2017-12-19T08:02:38.976Z,62.80
2017-12-19T08:05:07.304Z,68.60
2017-12-19T08:07:35.664Z,63.57
2017-12-19T08:10:03.981Z,63.03
2017-12-19T08:12:33.055Z,61.97
2017-12-19T08:15:03.377Z,67.27
2017-12-19T08:17:31.701Z,64.63
2017-12-19T08:20:00.008Z,57.27
2017-12-19T08:22:29.341Z,59.67
2017-12-19T08:24:58.416Z,44.25
2017-12-19T08:27:27.508Z,51.90
2017-12-19T08:29:55.881Z,56.30
2017-12-19T08:32:24.211Z,62.33
2017-12-19T08:34:52.546Z,64.72
2017-12-19T08:37:20.896Z,56.87
2017-12-19T08:39:50.436Z,58.58
2017-12-19T08:42:18.745Z,64.40
2017-12-19T08:44:47.083Z,58.55
2017-12-19T08:47:15.563Z,60.57
2017-12-19T08:49:43.872Z,64.30
2017-12-19T08:52:12.232Z,63.80
2017-12-19T08:54:40.541Z,62.53
2017-12-19T08:57:09.499Z,80.35
2017-12-19T08:59:37.848Z,63.83
2017-12-19T09:02:06.157Z,76.30
2017-12-19T09:04:34.471Z,82.07
2017-12-19T09:07:03.751Z,70.97
2017-12-19T09:09:33.218Z,79.20
2017-12-19T09:12:01.533Z,85.72
2017-12-19T09:14:30.316Z,82.50
2017-12-19T09:16:58.623Z,82.40
2017-12-19T09:19:26.937Z,78.50
2017-12-19T09:21:55.293Z,80.33
2017-12-19T09:24:24.728Z,81.33
2017-12-19T09:26:53.031Z,84.00
2017-12-19T09:29:21.392Z,179.97
2017-12-19T09:31:49.704Z,68.43
2017-12-19T09:34:18.024Z,69.40
2017-12-19T09:36:46.688Z,78.63
2017-12-19T09:39:14.992Z,69.50
2017-12-19T09:41:43.056Z,67.53
2017-12-19T09:44:11.421Z,75.67
2017-12-19T09:46:39.720Z,79.17
2017-12-19T09:49:08.035Z,74.83
2017-12-19T09:51:36.400Z,68.40
2017-12-19T09:54:04.780Z,69.63
2017-12-19T09:56:33.116Z,67.13
2017-12-19T09:59:01.695Z,66.90
2017-12-19T10:01:30.000Z,71.47
2017-12-19T10:03:58.894Z,68.87
2017-12-19T10:06:27.260Z,60.47
2017-12-19T10:08:55.563Z,60.53
2017-12-19T10:11:23.876Z,70.00
2017-12-19T10:13:52.204Z,70.50
2017-12-19T10:16:21.221Z,51.30
2017-12-19T10:18:50.404Z,64.77
2017-12-19T10:21:18.707Z,58.30
2017-12-19T10:23:47.780Z,62.13
2017-12-19T10:26:16.912Z,63.83
2017-12-19T10:28:45.225Z,53.77
2017-12-19T10:31:13.580Z,57.77
2017-12-19T10:33:41.919Z,54.00
2017-12-19T10:36:11.019Z,53.97
2017-12-19T10:38:39.333Z,55.80
2017-12-19T10:41:07.700Z,46.43
2017-12-19T10:43:36.013Z,48.80
2017-12-19T10:46:04.521Z,56.70
2017-12-19T10:48:32.883Z,55.63
2017-12-19T10:51:01.200Z,58.40
2017-12-19T10:53:29.508Z,51.33
2017-12-19T10:55:58.037Z,43.03
2017-12-19T10:58:26.349Z,48.67
2017-12-19T11:00:54.700Z,43.93
2017-12-19T11:03:23.263Z,40.83
2017-12-19T11:05:51.648Z,39.40
2017-12-19T11:08:19.953Z,43.63
2017-12-19T11:10:48.315Z,42.73
2017-12-19T11:13:16.623Z,53.97
2017-12-19T11:15:44.931Z,46.80
2017-12-19T11:18:13.448Z,45.07
2017-12-19T11:20:43.268Z,47.03
2017-12-19T11:23:12.338Z,48.70
2017-12-19T11:25:40.720Z,44.57
2017-12-19T11:28:09.036Z,40.30
2017-12-19T11:30:37.824Z,38.97
2017-12-19T11:33:06.888Z,48.03
2017-12-19T11:35:35.195Z,51.37
2017-12-19T11:38:03.512Z,43.57
2017-12-19T11:40:32.196Z,51.33
2017-12-19T11:43:00.787Z,39.33
2017-12-19T11:45:29.101Z,43.20
2017-12-19T11:47:57.451Z,37.67
2017-12-19T11:50:25.763Z,46.87
2017-12-19T11:52:54.209Z,37.70
2017-12-19T11:55:22.576Z,34.83
2017-12-19T11:57:50.891Z,33.40
2017-12-19T12:00:19.197Z,34.83
2017-12-19T12:02:47.552Z,37.03
2017-12-19T12:05:16.427Z,31.27
2017-12-19T12:07:44.732Z,35.27
2017-12-19T12:10:13.094Z,35.53
2017-12-19T12:12:42.093Z,33.07
2017-12-19T12:15:10.409Z,29.27
2017-12-19T12:17:38.755Z,27.40
2017-12-19T12:20:07.832Z,29.97
2017-12-19T12:22:36.137Z,30.90
2017-12-19T12:25:04.510Z,27.13
2017-12-19T12:27:32.815Z,29.33
2017-12-19T12:30:01.124Z,35.30
2017-12-19T12:32:29.464Z,32.70
2017-12-19T12:34:57.812Z,32.20
2017-12-19T12:37:26.133Z,25.87
2017-12-19T12:39:54.800Z,24.13
2017-12-19T12:42:23.104Z,25.33
2017-12-19T12:44:51.186Z,34.13
2017-12-19T12:47:19.535Z,30.90
2017-12-19T12:49:47.844Z,27.73
2017-12-19T12:52:16.150Z,31.73
2017-12-19T12:54:44.538Z,31.87
2017-12-19T12:57:13.612Z,30.03
2017-12-19T12:59:41.931Z,27.20
2017-12-19T13:02:10.299Z,30.97
2017-12-19T13:04:38.613Z,30.87
2017-12-19T13:07:06.924Z,28.13
2017-12-19T13:09:36.292Z,25.47
2017-12-19T13:12:04.816Z,29.53
2017-12-19T13:14:33.124Z,31.37
2017-12-19T13:17:01.494Z,28.77
2017-12-19T13:19:30.623Z,29.20
2017-12-19T13:21:58.952Z,35.73
2017-12-19T13:24:27.271Z,34.20
2017-12-19T13:26:56.108Z,31.33
2017-12-19T13:29:24.620Z,34.47
2017-12-19T13:31:52.926Z,31.97
2017-12-19T13:34:21.291Z,37.37
2017-12-19T13:36:49.595Z,34.03
2017-12-19T13:39:18.418Z,37.27
2017-12-19T13:41:46.823Z,29.27
2017-12-19T13:44:16.549Z,36.73
2017-12-19T13:46:44.899Z,38.63
2017-12-19T13:49:14.092Z,32.07
2017-12-19T13:51:42.579Z,40.37
2017-12-19T13:54:10.892Z,45.33
2017-12-19T13:56:39.732Z,32.70
2017-12-19T13:59:08.035Z,42.00
2017-12-19T14:01:36.344Z,38.23
2017-12-19T14:04:04.756Z,44.17
2017-12-19T14:06:33.096Z,43.20
2017-12-19T14:09:01.405Z,42.43
2017-12-19T14:11:29.751Z,48.23
2017-12-19T14:13:58.056Z,40.27
2017-12-19T14:16:26.425Z,46.17
2017-12-19T14:18:54.745Z,41.57
2017-12-19T14:21:24.484Z,43.00
2017-12-19T14:23:52.787Z,42.80
2017-12-19T14:26:21.164Z,41.80
2017-12-19T14:28:49.468Z,44.03
2017-12-19T14:31:17.776Z,41.20
2017-12-19T14:33:47.372Z,37.73
2017-12-19T14:36:15.853Z,44.17
2017-12-19T14:38:44.190Z,40.63
2017-12-19T14:41:12.544Z,48.30
2017-12-19T14:43:41.612Z,36.83
2017-12-19T14:46:10.687Z,45.67
2017-12-19T14:48:39.049Z,48.47
2017-12-19T14:51:07.504Z,48.73
2017-12-19T14:53:36.056Z,47.67
2017-12-19T14:56:04.401Z,47.60
2017-12-19T14:58:32.771Z,38.37
2017-12-19T15:01:01.916Z,37.73
2017-12-19T15:03:30.252Z,41.67
2017-12-19T15:05:58.623Z,40.20
2017-12-19T15:08:27.320Z,40.47
2017-12-19T15:10:55.837Z,40.57
2017-12-19T15:13:24.156Z,46.67
2017-12-19T15:15:52.459Z,43.27
2017-12-19T15:18:20.799Z,42.20
2017-12-19T15:20:49.107Z,34.23
2017-12-19T15:23:18.060Z,41.43
2017-12-19T15:25:46.406Z,48.47
2017-12-19T15:28:15.490Z,37.47
2017-12-19T15:30:44.761Z,45.70
2017-12-19T15:33:13.752Z,39.77
2017-12-19T15:35:42.570Z,43.17
2017-12-19T15:38:10.880Z,33.10
2017-12-19T15:40:39.832Z,35.90
2017-12-19T15:43:08.145Z,35.20
2017-12-19T15:45:36.498Z,30.90
2017-12-19T15:48:05.624Z,34.60
2017-12-19T15:50:33.941Z,28.97
2017-12-19T15:53:02.256Z,26.97
2017-12-19T15:55:30.832Z,32.93
2017-12-19T15:57:59.912Z,32.43
2017-12-19T16:00:28.362Z,31.00
2017-12-19T16:02:56.728Z,27.30
2017-12-19T16:05:25.075Z,35.67
2017-12-19T16:07:53.436Z,34.30
2017-12-19T16:10:22.387Z,34.30
2017-12-19T16:12:51.178Z,32.90
2017-12-19T16:15:19.496Z,39.17
2017-12-19T16:17:48.539Z,34.22
2017-12-19T16:20:17.013Z,35.20
2017-12-19T16:22:45.868Z,33.13
2017-12-19T16:25:15.212Z,35.17
2017-12-19T16:27:43.583Z,31.50
2017-12-19T16:30:11.892Z,34.47
2017-12-19T16:32:40.204Z,68.70
2017-12-19T16:35:08.653Z,33.23
2017-12-19T16:37:36.972Z,29.67
2017-12-19T16:40:05.282Z,31.03
2017-12-19T16:42:34.063Z,31.70
2017-12-19T16:45:03.829Z,32.70
2017-12-19T16:47:32.227Z,27.93
2017-12-19T16:50:01.074Z,29.00
2017-12-19T16:52:29.558Z,29.80
2017-12-19T16:54:57.863Z,26.97
2017-12-19T16:57:26.216Z,28.60
2017-12-19T16:59:54.521Z,31.23
2017-12-19T17:02:22.831Z,25.80
2017-12-19T17:04:51.209Z,29.03
2017-12-19T17:07:19.573Z,31.90
2017-12-19T17:09:47.887Z,33.53
2017-12-19T17:12:16.512Z,35.07
2017-12-19T17:14:44.823Z,30.08
2017-12-19T17:17:13.143Z,27.75
2017-12-19T17:19:41.720Z,30.35
2017-12-19T17:22:10.631Z,27.33
2017-12-19T17:24:38.961Z,37.08
2017-12-19T17:27:07.751Z,29.03
2017-12-19T17:29:36.288Z,26.73
2017-12-19T17:32:04.611Z,22.45
2017-12-19T17:34:33.667Z,19.00
2017-12-19T17:37:02.755Z,17.58
2017-12-19T17:39:31.414Z,22.55
2017-12-19T17:42:01.792Z,20.23
2017-12-19T17:44:31.624Z,17.58
2017-12-19T17:47:00.608Z,21.83
2017-12-19T17:49:28.977Z,23.93
2017-12-19T17:51:57.354Z,22.50
2017-12-19T17:54:26.148Z,25.90
2017-12-19T17:56:54.460Z,22.33
2017-12-19T17:59:22.875Z,25.20
2017-12-19T18:01:52.095Z,26.13
2017-12-19T18:04:20.407Z,30.60
2017-12-19T18:06:48.859Z,37.77
2017-12-19T18:09:17.948Z,33.60
2017-12-19T18:11:46.310Z,35.30
2017-12-19T18:14:14.692Z,31.87
2017-12-19T18:16:43.521Z,40.10
2017-12-19T18:19:12.506Z,36.73
2017-12-19T18:21:41.475Z,35.90
2017-12-19T18:24:10.531Z,33.40
2017-12-19T18:26:38.935Z,35.70
2017-12-19T18:29:07.262Z,42.10
2017-12-19T18:31:36.238Z,36.73
2017-12-19T18:34:04.809Z,39.27
2017-12-19T18:36:33.717Z,38.10
2017-12-19T18:39:02.032Z,37.00
2017-12-19T18:41:30.454Z,39.97
2017-12-19T18:43:59.337Z,42.43
2017-12-19T18:46:28.443Z,33.03
2017-12-19T18:48:57.489Z,44.17
2017-12-19T18:51:25.883Z,40.40
2017-12-19T18:53:55.116Z,37.03
2017-12-19T18:56:24.274Z,49.00
2017-12-19T18:58:52.588Z,44.50
2017-12-19T19:01:21.753Z,40.37
2017-12-19T19:03:50.134Z,41.27
2017-12-19T19:06:18.501Z,46.13
2017-12-19T19:08:48.151Z,53.10
2017-12-19T19:11:16.462Z,41.87
2017-12-19T19:13:44.815Z,56.20
2017-12-19T19:16:13.503Z,44.00
2017-12-19T19:18:41.854Z,49.37
2017-12-19T19:21:10.159Z,52.10
2017-12-19T19:23:39.389Z,44.30
2017-12-19T19:26:07.756Z,41.53
2017-12-19T19:28:37.003Z,48.93
2017-12-19T19:31:06.121Z,42.80
2017-12-19T19:33:35.626Z,45.50
2017-12-19T19:36:04.034Z,39.30
2017-12-19T19:38:32.451Z,43.70
2017-12-19T19:41:01.026Z,51.60
2017-12-19T19:43:29.368Z,42.83
2017-12-19T19:45:57.832Z,57.93
2017-12-19T19:48:26.857Z,54.70
2017-12-19T19:50:56.153Z,49.13
2017-12-19T19:53:25.629Z,42.47
2017-12-19T19:55:54.560Z,40.77
2017-12-19T19:58:22.943Z,52.60
2017-12-19T20:00:52.067Z,45.78
2017-12-19T20:03:20.645Z,42.70
2017-12-19T20:05:49.183Z,46.57
2017-12-19T20:08:18.274Z,49.05
2017-12-19T20:10:46.905Z,39.63
2017-12-19T20:13:15.359Z,45.83
2017-12-19T20:15:44.596Z,51.53
2017-12-19T20:18:13.002Z,43.37
2017-12-19T20:20:42.395Z,50.50
2017-12-19T20:23:10.712Z,55.13
2017-12-19T20:25:39.068Z,50.90
2017-12-19T20:28:07.444Z,57.80
2017-12-19T20:30:36.262Z,62.90
2017-12-19T20:33:04.577Z,61.17
2017-12-19T20:35:33.187Z,66.40
2017-12-19T20:38:02.310Z,57.73
2017-12-19T20:40:30.969Z,66.87
2017-12-19T20:43:00.831Z,73.33
2017-12-19T20:45:29.284Z,72.83
2017-12-19T20:47:58.343Z,52.50
2017-12-19T20:50:27.471Z,65.80
2017-12-19T20:52:55.832Z,60.03
2017-12-19T20:55:24.912Z,80.47
2017-12-19T20:57:55.396Z,70.27
2017-12-19T21:00:23.760Z,67.12
2017-12-19T21:02:52.124Z,67.60
2017-12-19T21:05:20.590Z,60.83
2017-12-19T21:07:49.999Z,72.13
2017-12-19T21:10:19.118Z,64.35
2017-12-19T21:12:48.207Z,73.80
2017-12-19T21:15:16.702Z,74.40
2017-12-19T21:17:46.426Z,76.47
2017-12-19T21:20:14.963Z,73.90
2017-12-19T21:22:43.326Z,73.50
2017-12-19T21:25:11.747Z,87.13
2017-12-19T21:27:40.835Z,69.00
2017-12-19T21:30:09.742Z,81.03
2017-12-19T21:32:38.165Z,72.07
2017-12-19T21:35:07.551Z,81.43
2017-12-19T21:37:36.027Z,60.30
2017-12-19T21:40:04.465Z,70.30
2017-12-19T21:42:33.441Z,77.60
2017-12-19T21:45:02.503Z,67.33
2017-12-19T21:47:31.239Z,77.67
2017-12-19T21:50:01.291Z,71.77
2017-12-19T21:52:29.640Z,65.33
2017-12-19T21:54:57.997Z,73.50
2017-12-19T21:57:26.450Z,67.90
2017-12-19T21:59:54.820Z,66.20
2017-12-19T22:02:23.185Z,69.03
2017-12-19T22:04:51.621Z,61.90
2017-12-19T22:07:20.771Z,61.70
2017-12-19T22:09:49.743Z,61.70
2017-12-19T22:12:18.491Z,63.20
2017-12-19T22:14:47.876Z,54.53
2017-12-19T22:17:16.306Z,57.60
2017-12-19T22:19:45.643Z,62.37
2017-12-19T22:22:15.307Z,64.47
2017-12-19T22:24:44.366Z,66.00
2017-12-19T22:27:12.959Z,61.92
2017-12-19T22:29:41.607Z,57.75
2017-12-19T22:32:10.651Z,61.93
2017-12-19T22:34:39.907Z,60.20
2017-12-19T22:37:09.184Z,55.37
2017-12-19T22:39:37.905Z,56.20
2017-12-19T22:42:06.601Z,58.03
2017-12-19T22:44:35.514Z,62.20
2017-12-19T22:47:04.651Z,59.30
2017-12-19T22:49:33.136Z,56.33
2017-12-19T22:52:01.471Z,54.50
2017-12-19T22:54:29.839Z,65.53
2017-12-19T22:56:59.032Z,59.70
2017-12-19T22:59:27.388Z,49.70
2017-12-19T23:01:55.742Z,57.47
2017-12-19T23:04:24.810Z,55.20
2017-12-19T23:06:53.131Z,48.27
2017-12-19T23:09:21.491Z,59.80
2017-12-19T23:11:49.919Z,47.80
2017-12-19T23:14:18.546Z,43.37
2017-12-19T23:16:46.939Z,42.77
2017-12-19T23:19:15.311Z,46.23
2017-12-19T23:21:44.975Z,53.63
2017-12-19T23:24:13.277Z,54.87
2017-12-19T23:26:42.966Z,50.20
2017-12-19T23:29:13.260Z,51.30
2017-12-19T23:31:42.377Z,60.47
2017-12-19T23:34:10.769Z,57.00
2017-12-19T23:36:39.085Z,55.03
2017-12-19T23:39:07.444Z,50.30
2017-12-19T23:41:36.615Z,55.97
2017-12-19T23:44:05.607Z,50.53
2017-12-19T23:46:33.957Z,53.83
2017-12-19T23:49:02.264Z,51.33
2017-12-19T23:51:30.937Z,57.07
2017-12-19T23:53:59.391Z,54.83
2017-12-19T23:56:27.736Z,48.63
2017-12-19T23:58:56.188Z,56.60
