createdAt,value
2018-01-10T00:02:00.552Z,12.50
2018-01-10T00:04:28.125Z,13.53
2018-01-10T00:06:55.690Z,16.20
2018-01-10T00:09:23.275Z,17.70
2018-01-10T00:11:50.842Z,16.07
2018-01-10T00:14:18.542Z,17.03
2018-01-10T00:16:46.106Z,14.77
2018-01-10T00:19:13.672Z,15.03
2018-01-10T00:21:41.250Z,25.20
2018-01-10T00:24:08.810Z,24.20
2018-01-10T00:26:36.459Z,19.70
2018-01-10T00:29:04.026Z,14.07
2018-01-10T00:31:31.591Z,13.07
2018-01-10T00:33:59.190Z,15.17
2018-01-10T00:36:26.819Z,16.97
2018-01-10T00:38:54.452Z,14.33
2018-01-10T00:41:22.018Z,12.60
2018-01-10T00:43:49.585Z,10.83
2018-01-10T00:46:17.158Z,9.53
2018-01-10T00:48:44.722Z,9.57
2018-01-10T00:51:12.350Z,10.17
2018-01-10T00:53:39.910Z,11.93
2018-01-10T00:56:07.463Z,13.17
2018-01-10T00:58:35.030Z,14.60
2018-01-10T01:01:02.598Z,17.70
2018-01-10T01:03:30.228Z,13.60
2018-01-10T01:05:57.843Z,13.43
2018-01-10T01:08:25.411Z,11.23
2018-01-10T01:10:53.000Z,11.80
2018-01-10T01:13:20.570Z,10.00
2018-01-10T01:15:48.182Z,10.03
2018-01-10T01:18:15.806Z,10.17
2018-01-10T01:20:43.370Z,10.50
2018-01-10T01:23:10.939Z,10.20
2018-01-10T01:25:38.494Z,8.00
2018-01-10T01:28:06.170Z,9.00
2018-01-10T01:30:33.790Z,9.10
2018-01-10T01:33:01.355Z,11.10
2018-01-10T01:35:28.934Z,10.77
2018-01-10T01:37:56.561Z,10.40
2018-01-10T01:40:24.178Z,8.50
2018-01-10T01:42:51.812Z,7.93
2018-01-10T01:45:19.435Z,9.30
2018-01-10T01:47:47.022Z,10.70
2018-01-10T01:50:14.590Z,10.57
2018-01-10T01:52:42.272Z,11.17
2018-01-10T01:55:09.845Z,11.57
2018-01-10T01:57:37.415Z,12.43
2018-01-10T02:00:04.986Z,15.20
2018-01-10T02:02:32.550Z,11.40
2018-01-10T02:05:00.163Z,11.77
2018-01-10T02:07:27.707Z,12.90
2018-01-10T02:09:55.326Z,14.83
2018-01-10T02:12:22.893Z,13.47
2018-01-10T02:14:50.457Z,12.80
2018-01-10T02:17:18.098Z,13.53
2018-01-10T02:19:45.730Z,13.43
2018-01-10T02:22:13.306Z,12.80
2018-01-10T02:24:40.942Z,13.50
2018-01-10T02:27:08.568Z,14.43
2018-01-10T02:29:36.247Z,13.60
2018-01-10T02:32:03.813Z,14.83
2018-01-10T02:34:31.375Z,14.63
2018-01-10T02:36:59.023Z,11.37
2018-01-10T02:39:26.595Z,11.40
2018-01-10T02:41:54.207Z,10.63
2018-01-10T02:44:21.836Z,10.27
2018-01-10T02:46:49.474Z,11.27
2018-01-10T02:49:17.047Z,12.30
2018-01-10T02:51:44.611Z,11.77
2018-01-10T02:54:12.287Z,12.80
2018-01-10T02:56:39.831Z,9.77
2018-01-10T02:59:07.452Z,11.33
2018-01-10T03:01:35.011Z,13.13
2018-01-10T03:04:02.578Z,12.10
2018-01-10T03:06:30.239Z,12.87
2018-01-10T03:08:57.858Z,13.17
2018-01-10T03:11:25.422Z,12.30
2018-01-10T03:13:53.059Z,13.47
2018-01-10T03:16:20.622Z,13.20
2018-01-10T03:18:48.242Z,12.63
2018-01-10T03:21:15.861Z,13.00
2018-01-10T03:23:43.498Z,17.47
2018-01-10T03:26:11.070Z,16.07
2018-01-10T03:28:38.699Z,15.00
2018-01-10T03:31:06.327Z,12.47
2018-01-10T03:33:33.958Z,12.50
2018-01-10T03:36:01.536Z,10.10
2018-01-10T03:38:29.123Z,8.83
2018-01-10T03:40:56.685Z,7.83
2018-01-10T03:43:24.297Z,8.20
2018-01-10T03:45:51.857Z,7.20
2018-01-10T03:48:19.417Z,7.63
2018-01-10T03:50:47.003Z,8.50
2018-01-10T03:53:14.630Z,7.93
2018-01-10T03:55:42.289Z,9.60
2018-01-10T03:58:09.862Z,12.80
2018-01-10T04:00:37.433Z,14.73
2018-01-10T04:03:05.071Z,19.53
2018-01-10T04:05:32.694Z,16.00
2018-01-10T04:08:00.375Z,22.90
2018-01-10T04:10:27.938Z,19.30
2018-01-10T04:12:55.502Z,14.73
2018-01-10T04:15:23.075Z,13.93
2018-01-10T04:17:50.634Z,15.17
2018-01-10T04:20:18.286Z,16.90
2018-01-10T04:22:45.892Z,19.50
2018-01-10T04:25:13.511Z,13.80
2018-01-10T04:27:41.083Z,14.13
2018-01-10T04:30:08.655Z,13.80
2018-01-10T04:32:36.276Z,15.27
2018-01-10T04:35:03.908Z,15.77
2018-01-10T04:37:31.458Z,22.93
2018-01-10T04:39:59.026Z,27.07
2018-01-10T04:42:26.594Z,26.93
2018-01-10T04:44:54.274Z,24.97
2018-01-10T04:47:21.838Z,22.20
2018-01-10T04:49:49.409Z,25.30
2018-01-10T04:52:16.992Z,26.30
2018-01-10T04:54:44.615Z,27.13
2018-01-10T04:57:12.238Z,28.47
2018-01-10T04:59:39.853Z,30.90
2018-01-10T05:02:07.418Z,34.27
2018-01-10T05:04:35.098Z,31.20
2018-01-10T05:07:02.657Z,26.40
2018-01-10T05:09:30.325Z,32.20
2018-01-10T05:11:57.890Z,31.80
2018-01-10T05:14:25.522Z,29.90
2018-01-10T05:16:53.156Z,33.67
2018-01-10T05:19:20.780Z,24.63
2018-01-10T05:21:48.396Z,24.73
2018-01-10T05:24:15.958Z,26.90
2018-01-10T05:26:43.522Z,21.83
2018-01-10T05:29:11.168Z,25.50
2018-01-10T05:31:38.807Z,28.83
2018-01-10T05:34:06.456Z,32.33
2018-01-10T05:36:34.022Z,30.03
2018-01-10T05:39:01.590Z,24.50
2018-01-10T05:41:29.165Z,29.70
2018-01-10T05:43:56.800Z,27.30
2018-01-10T05:46:24.422Z,23.77
2018-01-10T05:48:52.028Z,27.87
2018-01-10T05:51:19.597Z,27.77
2018-01-10T05:53:47.174Z,24.80
2018-01-10T05:56:14.753Z,30.87
2018-01-10T05:58:42.372Z,37.50
2018-01-10T06:01:09.945Z,35.77
2018-01-10T06:03:37.521Z,38.93
2018-01-10T06:06:05.118Z,34.37
2018-01-10T06:08:32.671Z,39.90
2018-01-10T06:11:00.275Z,37.27
2018-01-10T06:13:27.842Z,42.20
2018-01-10T06:15:55.421Z,40.63
2018-01-10T06:18:22.995Z,42.63
2018-01-10T06:20:50.571Z,61.17
2018-01-10T06:23:18.260Z,51.90
2018-01-10T06:25:45.830Z,46.67
2018-01-10T06:28:13.401Z,48.70
2018-01-10T06:30:41.049Z,39.17
2018-01-10T06:33:08.691Z,40.70
2018-01-10T06:35:36.315Z,43.50
2018-01-10T06:38:03.889Z,57.47
2018-01-10T06:40:31.462Z,59.30
2018-01-10T06:42:59.107Z,58.70
2018-01-10T06:45:26.678Z,54.33
2018-01-10T06:47:54.369Z,50.70
2018-01-10T06:50:21.943Z,52.50
2018-01-10T06:52:49.567Z,53.33
2018-01-10T06:55:17.229Z,64.47
2018-01-10T06:57:44.807Z,64.63
2018-01-10T07:00:12.446Z,54.40
2018-01-10T07:02:40.014Z,51.63
2018-01-10T07:05:07.588Z,51.67
2018-01-10T07:07:35.175Z,52.37
2018-01-10T07:10:02.804Z,54.70
2018-01-10T07:12:30.497Z,52.70
2018-01-10T07:14:58.080Z,45.53
2018-01-10T07:17:25.712Z,47.50
2018-01-10T07:19:53.352Z,42.73
2018-01-10T07:22:20.936Z,42.77
2018-01-10T07:24:48.629Z,36.27
2018-01-10T07:27:16.199Z,34.67
2018-01-10T07:29:43.769Z,31.53
2018-01-10T07:32:11.350Z,31.50
2018-01-10T07:34:38.942Z,25.70
2018-01-10T07:37:06.572Z,26.50
2018-01-10T07:39:34.147Z,25.87
2018-01-10T07:42:01.715Z,26.00
2018-01-10T07:44:29.286Z,25.30
2018-01-10T07:46:56.910Z,28.27
2018-01-10T07:49:24.535Z,26.70
2018-01-10T07:51:52.101Z,22.13
2018-01-10T07:54:19.739Z,25.00
2018-01-10T07:56:47.323Z,22.17
2018-01-10T07:59:14.951Z,22.37
2018-01-10T08:01:42.626Z,24.53
2018-01-10T08:04:10.251Z,22.13
2018-01-10T08:06:37.832Z,21.40
2018-01-10T08:09:05.447Z,20.33
2018-01-10T08:11:33.014Z,21.43
2018-01-10T08:14:00.703Z,21.10
2018-01-10T08:16:28.275Z,19.70
2018-01-10T08:18:55.907Z,21.20
2018-01-10T08:21:23.488Z,18.27
2018-01-10T08:23:51.124Z,17.97
2018-01-10T08:26:18.759Z,17.83
2018-01-10T08:28:46.327Z,19.40
2018-01-10T08:31:13.891Z,19.70
2018-01-10T08:33:41.511Z,21.60
2018-01-10T08:36:09.079Z,22.90
2018-01-10T08:38:36.704Z,22.03
2018-01-10T08:41:04.285Z,25.63
2018-01-10T08:43:31.854Z,25.50
2018-01-10T08:45:59.430Z,25.87
2018-01-10T08:48:27.850Z,25.70
2018-01-10T08:50:55.474Z,28.20
2018-01-10T08:53:23.101Z,26.90
2018-01-10T08:55:50.662Z,28.90
2018-01-10T08:58:18.311Z,25.60
2018-01-10T09:00:45.883Z,28.53
2018-01-10T09:03:13.583Z,24.30
2018-01-10T09:05:41.148Z,24.97
2018-01-10T09:08:08.706Z,26.47
2018-01-10T09:10:36.281Z,26.87
2018-01-10T09:13:03.857Z,24.87
2018-01-10T09:15:31.539Z,26.33
2018-01-10T09:17:59.168Z,24.63
2018-01-10T09:20:26.744Z,23.60
2018-01-10T09:22:54.322Z,29.97
2018-01-10T09:25:21.942Z,29.00
2018-01-10T09:27:49.618Z,28.53
2018-01-10T09:30:17.186Z,29.70
2018-01-10T09:32:44.758Z,26.00
2018-01-10T09:35:12.373Z,27.93
2018-01-10T09:37:39.939Z,30.60
2018-01-10T09:40:07.562Z,32.10
2018-01-10T09:42:35.131Z,31.23
2018-01-10T09:45:02.758Z,36.87
2018-01-10T09:47:30.342Z,30.83
2018-01-10T09:49:57.919Z,27.67
2018-01-10T09:52:25.557Z,28.10
2018-01-10T09:54:53.127Z,32.27
2018-01-10T09:57:20.759Z,32.93
2018-01-10T09:59:48.395Z,28.90
2018-01-10T10:02:16.019Z,24.47
2018-01-10T10:04:43.634Z,25.40
2018-01-10T10:07:11.258Z,24.97
2018-01-10T10:09:38.883Z,20.57
2018-01-10T10:12:06.464Z,22.03
2018-01-10T10:14:34.033Z,20.17
2018-01-10T10:17:01.731Z,20.67
2018-01-10T10:19:29.307Z,18.17
2018-01-10T10:21:56.878Z,21.63
2018-01-10T10:24:24.625Z,22.53
2018-01-10T10:26:52.265Z,23.03
2018-01-10T10:29:20.001Z,20.37
2018-01-10T10:31:47.571Z,21.53
2018-01-10T10:34:15.191Z,20.53
2018-01-10T10:36:42.823Z,21.73
2018-01-10T10:39:10.390Z,19.90
2018-01-10T10:41:38.071Z,22.63
2018-01-10T10:44:05.642Z,24.20
2018-01-10T10:46:33.207Z,21.63
2018-01-10T10:49:00.845Z,22.67
2018-01-10T10:51:28.411Z,22.40
2018-01-10T10:53:56.094Z,21.57
2018-01-10T10:56:23.671Z,21.30
2018-01-10T10:58:51.238Z,22.80
2018-01-10T11:01:18.810Z,23.23
2018-01-10T11:03:46.371Z,20.27
2018-01-10T11:06:14.074Z,21.97
2018-01-10T11:08:41.703Z,21.67
2018-01-10T11:11:09.277Z,24.50
2018-01-10T11:13:36.859Z,35.30
2018-01-10T11:16:04.436Z,27.20
2018-01-10T11:18:32.134Z,28.73
2018-01-10T11:20:59.702Z,31.60
2018-01-10T11:23:27.327Z,34.07
2018-01-10T11:25:54.984Z,36.70
2018-01-10T11:28:27.802Z,40.27
2018-01-10T11:30:55.422Z,35.43
2018-01-10T11:33:22.994Z,35.67
2018-01-10T11:35:50.624Z,31.37
2018-01-10T11:38:18.201Z,40.30
2018-01-10T11:40:45.822Z,41.10
2018-01-10T11:43:13.498Z,40.70
2018-01-10T11:45:41.077Z,37.60
2018-01-10T11:48:08.713Z,36.30
2018-01-10T11:50:36.291Z,33.40
2018-01-10T11:53:03.867Z,35.77
2018-01-10T11:55:31.618Z,31.10
2018-01-10T11:57:59.190Z,34.00
2018-01-10T12:00:26.755Z,29.57
2018-01-10T12:02:54.330Z,33.07
2018-01-10T12:05:21.901Z,34.10
2018-01-10T12:07:49.622Z,32.97
2018-01-10T12:10:17.246Z,33.50
2018-01-10T12:12:44.814Z,28.63
2018-01-10T12:15:12.388Z,29.60
2018-01-10T12:17:40.015Z,28.83
2018-01-10T12:20:07.699Z,28.97
2018-01-10T12:22:35.268Z,31.43
2018-01-10T12:25:02.854Z,30.97
2018-01-10T12:27:30.430Z,28.90
2018-01-10T12:29:57.998Z,26.97
2018-01-10T12:32:25.646Z,30.57
2018-01-10T12:34:53.217Z,25.40
2018-01-10T12:37:20.781Z,24.93
2018-01-10T12:39:48.363Z,26.40
2018-01-10T12:42:15.940Z,27.80
2018-01-10T12:44:43.571Z,29.17
2018-01-10T12:47:11.202Z,28.70
2018-01-10T12:49:38.765Z,25.50
2018-01-10T12:52:06.407Z,27.97
2018-01-10T12:54:33.987Z,22.90
2018-01-10T12:57:01.625Z,25.53
2018-01-10T12:59:29.213Z,25.50
2018-01-10T13:01:56.797Z,17.70
2018-01-10T13:04:24.437Z,38.23
2018-01-10T13:06:52.004Z,27.60
2018-01-10T13:09:19.627Z,21.43
2018-01-10T13:11:47.266Z,16.63
2018-01-10T13:14:14.842Z,15.20
2018-01-10T13:16:42.438Z,21.20
2018-01-10T13:19:10.085Z,24.50
2018-01-10T13:21:37.738Z,18.90
2018-01-10T13:24:05.295Z,20.53
2018-01-10T13:26:32.865Z,21.40
2018-01-10T13:29:00.444Z,20.03
2018-01-10T13:31:28.024Z,20.10
2018-01-10T13:33:55.658Z,21.93
2018-01-10T13:36:23.226Z,25.00
2018-01-10T13:38:50.795Z,24.53
2018-01-10T13:41:18.371Z,23.80
2018-01-10T13:43:46.015Z,22.73
2018-01-10T13:46:13.718Z,28.83
2018-01-10T13:48:41.299Z,27.37
2018-01-10T13:51:08.915Z,25.70
2018-01-10T13:53:36.490Z,24.30
2018-01-10T13:56:04.128Z,24.17
2018-01-10T13:58:31.748Z,26.47
2018-01-10T14:00:59.318Z,28.23
2018-01-10T14:03:26.886Z,25.93
2018-01-10T14:05:54.472Z,26.57
2018-01-10T14:08:22.037Z,25.80
2018-01-10T14:10:49.658Z,28.93
2018-01-10T14:13:17.290Z,45.77
2018-01-10T14:15:44.866Z,34.40
2018-01-10T14:18:12.505Z,32.50
2018-01-10T14:20:40.117Z,30.00
2018-01-10T14:23:07.751Z,30.93
2018-01-10T14:25:35.375Z,31.17
2018-01-10T14:28:03.003Z,34.20
2018-01-10T14:30:30.578Z,29.73
2018-01-10T14:32:58.150Z,32.93
2018-01-10T14:35:25.790Z,31.30
2018-01-10T14:37:53.376Z,33.83
2018-01-10T14:40:20.950Z,32.07
2018-01-10T14:42:48.506Z,32.83
2018-01-10T14:45:16.080Z,32.20
2018-01-10T14:47:43.758Z,34.07
2018-01-10T14:50:11.331Z,29.20
2018-01-10T14:52:38.896Z,30.20
2018-01-10T14:55:06.489Z,33.20
2018-01-10T14:57:34.054Z,34.53
2018-01-10T15:00:01.673Z,42.40
2018-01-10T15:02:29.231Z,34.73
2018-01-10T15:04:56.797Z,34.00
2018-01-10T15:07:24.375Z,39.43
2018-01-10T15:09:51.948Z,45.00
2018-01-10T15:12:19.570Z,38.57
2018-01-10T15:14:47.134Z,43.93
2018-01-10T15:17:14.759Z,36.07
2018-01-10T15:19:42.337Z,41.10
2018-01-10T15:22:09.917Z,63.60
2018-01-10T15:24:37.543Z,34.63
2018-01-10T15:27:05.118Z,34.17
2018-01-10T15:29:32.687Z,36.30
2018-01-10T15:32:00.266Z,30.17
2018-01-10T15:34:27.837Z,40.23
2018-01-10T15:36:55.501Z,45.47
2018-01-10T15:39:23.059Z,51.50
2018-01-10T15:41:50.626Z,38.83
2018-01-10T15:44:18.255Z,48.30
2018-01-10T15:46:45.849Z,46.80
2018-01-10T15:49:13.480Z,57.87
2018-01-10T15:51:41.050Z,37.30
2018-01-10T15:54:08.622Z,37.03
2018-01-10T15:56:36.230Z,36.10
2018-01-10T15:59:03.799Z,38.87
2018-01-10T16:01:32.255Z,51.57
2018-01-10T16:03:59.826Z,37.27
2018-01-10T16:06:27.394Z,35.20
2018-01-10T16:08:54.964Z,39.60
2018-01-10T16:11:22.591Z,35.10
2018-01-10T16:13:50.213Z,38.37
2018-01-10T16:16:17.783Z,41.47
2018-01-10T16:18:45.455Z,43.27
2018-01-10T16:21:13.044Z,38.83
2018-01-10T16:23:40.618Z,41.73
2018-01-10T16:26:08.295Z,41.07
2018-01-10T16:28:35.963Z,36.83
2018-01-10T16:31:03.588Z,34.23
2018-01-10T16:33:31.242Z,36.73
2018-01-10T16:35:58.832Z,53.33
2018-01-10T16:38:26.434Z,32.50
2018-01-10T16:40:53.996Z,38.37
2018-01-10T16:43:21.572Z,45.67
2018-01-10T16:45:49.154Z,44.97
2018-01-10T16:48:16.787Z,42.70
2018-01-10T16:50:44.398Z,50.03
2018-01-10T16:53:12.034Z,38.70
2018-01-10T16:55:39.629Z,53.93
2018-01-10T16:58:07.267Z,38.40
2018-01-10T17:00:34.906Z,37.87
2018-01-10T17:03:02.599Z,48.90
2018-01-10T17:05:30.182Z,41.03
2018-01-10T17:07:57.764Z,36.93
2018-01-10T17:10:25.329Z,37.23
2018-01-10T17:12:52.898Z,33.53
2018-01-10T17:15:20.574Z,38.57
2018-01-10T17:17:48.230Z,31.03
2018-01-10T17:20:15.791Z,27.57
2018-01-10T17:22:43.438Z,35.80
2018-01-10T17:25:11.025Z,37.97
2018-01-10T17:27:38.734Z,41.83
2018-01-10T17:30:06.383Z,40.20
2018-01-10T17:32:33.952Z,36.93
2018-01-10T17:35:01.523Z,35.87
2018-01-10T17:37:29.201Z,41.67
2018-01-10T17:39:56.856Z,35.23
2018-01-10T17:42:24.481Z,30.70
2018-01-10T17:44:52.090Z,31.13
2018-01-10T17:47:19.662Z,32.53
2018-01-10T17:49:47.287Z,35.97
2018-01-10T17:52:14.928Z,40.40
2018-01-10T17:54:42.498Z,42.93
2018-01-10T17:57:10.068Z,36.60
2018-01-10T17:59:37.652Z,42.53
2018-01-10T18:02:05.591Z,53.67
2018-01-10T18:04:33.238Z,54.90
2018-01-10T18:07:00.814Z,54.83
2018-01-10T18:09:28.383Z,58.13
2018-01-10T18:11:56.028Z,86.40
2018-01-10T18:14:23.654Z,70.27
2018-01-10T18:16:51.347Z,46.80
2018-01-10T18:19:18.927Z,46.23
2018-01-10T18:21:46.525Z,31.97
2018-01-10T18:24:14.099Z,35.60
2018-01-10T18:26:41.727Z,32.30
2018-01-10T18:29:09.357Z,34.47
2018-01-10T18:31:36.987Z,30.70
2018-01-10T18:34:04.614Z,34.40
2018-01-10T18:36:32.360Z,39.90
2018-01-10T18:38:59.959Z,44.90
2018-01-10T18:41:27.644Z,40.27
2018-01-10T18:43:55.296Z,37.67
2018-01-10T18:46:22.931Z,48.90
2018-01-10T18:48:50.535Z,51.77
2018-01-10T18:51:18.167Z,48.13
2018-01-10T18:53:45.813Z,33.40
2018-01-10T18:56:13.448Z,29.00
2018-01-10T18:58:41.046Z,29.93
2018-01-10T19:01:08.720Z,33.00
2018-01-10T19:03:36.335Z,27.03
2018-01-10T19:06:03.997Z,28.27
2018-01-10T19:08:31.565Z,29.83
2018-01-10T19:10:59.157Z,30.70
2018-01-10T19:13:26.756Z,43.30
2018-01-10T19:15:54.343Z,69.03
2018-01-10T19:18:22.061Z,39.50
2018-01-10T19:20:49.691Z,36.57
2018-01-10T19:23:17.329Z,29.27
2018-01-10T19:25:44.899Z,34.13
2018-01-10T19:28:12.458Z,37.03
2018-01-10T19:30:40.082Z,56.30
2018-01-10T19:33:07.650Z,51.43
2018-01-10T19:35:35.200Z,61.57
2018-01-10T19:38:02.793Z,49.50
2018-01-10T19:40:30.344Z,52.77
2018-01-10T19:42:57.983Z,103.63
2018-01-10T19:45:25.573Z,49.50
2018-01-10T19:47:53.161Z,47.30
2018-01-10T19:50:20.754Z,54.57
2018-01-10T19:52:48.592Z,45.43
2018-01-10T19:55:16.291Z,39.43
2018-01-10T19:57:43.905Z,40.10
2018-01-10T20:00:11.506Z,40.13
2018-01-10T20:02:39.082Z,41.27
2018-01-10T20:05:06.725Z,69.00
2018-01-10T20:07:34.361Z,44.10
2018-01-10T20:10:01.930Z,40.40
2018-01-10T20:12:29.503Z,38.77
2018-01-10T20:14:57.105Z,37.27
2018-01-10T20:17:24.683Z,47.97
2018-01-10T20:19:52.363Z,41.80
2018-01-10T20:22:19.938Z,49.83
2018-01-10T20:24:47.570Z,39.07
2018-01-10T20:27:15.145Z,37.83
2018-01-10T20:29:42.724Z,37.00
2018-01-10T20:32:10.447Z,36.00
2018-01-10T20:34:38.006Z,36.30
2018-01-10T20:37:05.638Z,36.90
2018-01-10T20:39:33.227Z,34.40
2018-01-10T20:42:00.877Z,34.40
2018-01-10T20:44:28.563Z,39.93
2018-01-10T20:46:56.143Z,46.90
2018-01-10T20:49:23.733Z,57.17
2018-01-10T20:51:51.314Z,51.67
2018-01-10T20:54:18.893Z,38.37
2018-01-10T20:56:46.514Z,42.90
2018-01-10T20:59:14.074Z,41.87
2018-01-10T21:01:41.702Z,40.07
2018-01-10T21:04:09.311Z,39.90
2018-01-10T21:06:36.943Z,34.53
2018-01-10T21:09:04.650Z,33.13
2018-01-10T21:11:32.275Z,33.47
2018-01-10T21:13:59.839Z,34.97
2018-01-10T21:16:27.466Z,35.80
2018-01-10T21:18:55.083Z,39.80
2018-01-10T21:21:22.726Z,62.97
2018-01-10T21:23:50.304Z,60.50
2018-01-10T21:26:17.876Z,61.13
2018-01-10T21:28:45.502Z,64.97
2018-01-10T21:31:13.062Z,61.77
2018-01-10T21:33:40.710Z,64.17
2018-01-10T21:36:08.291Z,68.83
2018-01-10T21:38:35.874Z,76.20
2018-01-10T21:41:03.451Z,49.33
2018-01-10T21:43:31.023Z,49.60
2018-01-10T21:45:58.647Z,56.60
2018-01-10T21:48:26.228Z,48.97
2018-01-10T21:50:53.783Z,51.67
2018-01-10T21:53:21.358Z,54.70
2018-01-10T21:55:48.899Z,41.83
2018-01-10T21:58:16.571Z,39.07
2018-01-10T22:00:44.134Z,37.37
2018-01-10T22:03:11.766Z,43.70
2018-01-10T22:05:39.351Z,35.70
2018-01-10T22:08:06.913Z,33.77
2018-01-10T22:10:34.590Z,31.70
2018-01-10T22:13:02.163Z,29.73
2018-01-10T22:15:29.734Z,31.00
2018-01-10T22:17:57.306Z,33.17
2018-01-10T22:20:24.958Z,31.40
2018-01-10T22:22:52.607Z,25.77
2018-01-10T22:25:20.185Z,26.50
2018-01-10T22:27:47.754Z,31.13
2018-01-10T22:30:15.335Z,28.03
2018-01-10T22:32:42.964Z,28.87
2018-01-10T22:35:10.646Z,28.50
2018-01-10T22:37:38.218Z,29.93
2018-01-10T22:40:05.786Z,30.67
2018-01-10T22:42:33.354Z,33.03
2018-01-10T22:45:00.971Z,31.13
2018-01-10T22:47:28.567Z,33.13
2018-01-10T22:49:56.139Z,31.70
2018-01-10T22:52:23.685Z,32.73
2018-01-10T22:54:51.261Z,29.37
2018-01-10T22:57:18.875Z,24.13
2018-01-10T22:59:46.491Z,24.47
2018-01-10T23:02:14.112Z,26.90
2018-01-10T23:04:41.680Z,24.57
2018-01-10T23:07:09.306Z,22.53
2018-01-10T23:09:36.882Z,21.67
2018-01-10T23:12:04.583Z,21.90
2018-01-10T23:14:32.146Z,24.27
2018-01-10T23:16:59.710Z,24.80
2018-01-10T23:19:27.344Z,24.77
2018-01-10T23:21:54.906Z,25.10
2018-01-10T23:24:22.523Z,24.93
2018-01-10T23:26:50.146Z,25.87
2018-01-10T23:29:17.752Z,24.03
2018-01-10T23:31:45.318Z,23.50
2018-01-10T23:34:12.946Z,19.57
2018-01-10T23:36:40.619Z,21.97
2018-01-10T23:39:08.192Z,23.20
2018-01-10T23:41:35.755Z,20.40
2018-01-10T23:44:03.327Z,21.80
2018-01-10T23:46:30.950Z,21.67
2018-01-10T23:48:58.567Z,24.50
2018-01-10T23:51:26.135Z,23.03
2018-01-10T23:53:53.699Z,24.83
2018-01-10T23:56:21.274Z,24.87
2018-01-10T23:58:48.894Z,28.90
