createdAt,value
2018-07-06T00:01:48.712Z,79.50
2018-07-06T00:04:28.642Z,79.84
2018-07-06T00:07:08.456Z,80.12
2018-07-06T00:09:48.731Z,80.41
2018-07-06T00:12:28.415Z,80.69
2018-07-06T00:15:08.743Z,81.70
2018-07-06T00:17:48.457Z,81.49
2018-07-06T00:20:28.302Z,81.46
2018-07-06T00:23:08.055Z,81.55
2018-07-06T00:25:48.286Z,81.79
2018-07-06T00:28:28.058Z,82.31
2018-07-06T00:31:07.977Z,82.75
2018-07-06T00:33:47.647Z,83.87
2018-07-06T00:36:27.631Z,84.70
2018-07-06T00:39:07.238Z,85.10
2018-07-06T00:41:46.855Z,85.28
2018-07-06T00:44:26.535Z,85.57
2018-07-06T00:47:06.490Z,85.60
2018-07-06T00:49:45.939Z,85.68
2018-07-06T00:52:25.800Z,84.90
2018-07-06T00:55:05.618Z,84.57
2018-07-06T00:57:52.048Z,84.86
2018-07-06T01:00:31.592Z,84.82
2018-07-06T01:03:12.119Z,84.99
2018-07-06T01:05:51.660Z,84.93
2018-07-06T01:08:31.742Z,85.41
2018-07-06T01:11:11.524Z,85.53
2018-07-06T01:13:51.938Z,84.35
2018-07-06T01:16:31.564Z,85.02
2018-07-06T01:19:11.724Z,85.40
2018-07-06T01:21:51.455Z,84.95
2018-07-06T01:24:31.332Z,84.64
2018-07-06T01:27:11.004Z,85.42
2018-07-06T01:29:50.733Z,85.89
2018-07-06T01:32:30.344Z,86.00
2018-07-06T01:35:10.111Z,86.52
2018-07-06T01:37:49.816Z,85.94
2018-07-06T01:40:29.545Z,86.33
2018-07-06T01:43:09.420Z,87.01
2018-07-06T01:45:49.034Z,87.39
2018-07-06T01:48:28.579Z,87.06
2018-07-06T01:51:08.586Z,87.62
2018-07-06T01:53:48.304Z,87.92
2018-07-06T01:56:28.154Z,88.53
2018-07-06T01:59:07.943Z,88.39
2018-07-06T02:01:47.871Z,89.36
2018-07-06T02:04:27.446Z,88.70
2018-07-06T02:07:07.297Z,88.66
2018-07-06T02:09:47.178Z,88.46
2018-07-06T02:12:26.862Z,88.45
2018-07-06T02:15:06.390Z,88.89
2018-07-06T02:17:46.148Z,88.70
2018-07-06T02:20:25.754Z,89.29
2018-07-06T02:23:05.537Z,89.13
2018-07-06T02:25:45.253Z,89.13
2018-07-06T02:28:25.233Z,88.94
2018-07-06T02:31:04.941Z,88.93
2018-07-06T02:33:45.067Z,89.74
2018-07-06T02:36:24.752Z,89.90
2018-07-06T02:39:05.234Z,90.36
2018-07-06T02:41:44.941Z,90.24
2018-07-06T02:44:24.763Z,90.04
2018-07-06T02:47:04.606Z,90.11
2018-07-06T02:49:44.808Z,90.62
2018-07-06T02:52:24.447Z,90.23
2018-07-06T02:55:04.367Z,90.42
2018-07-06T02:57:43.888Z,89.80
2018-07-06T03:00:24.019Z,90.45
2018-07-06T03:03:03.728Z,89.79
2018-07-06T03:05:43.739Z,90.07
2018-07-06T03:08:23.208Z,89.97
2018-07-06T03:11:03.157Z,88.66
2018-07-06T03:13:42.961Z,86.60
2018-07-06T03:16:23.244Z,85.30
2018-07-06T03:19:02.999Z,83.46
2018-07-06T03:21:42.994Z,81.45
2018-07-06T03:24:22.737Z,78.53
2018-07-06T03:27:02.504Z,76.55
2018-07-06T03:29:42.295Z,73.91
2018-07-06T03:32:22.651Z,70.60
2018-07-06T03:35:02.127Z,68.22
2018-07-06T03:37:42.078Z,66.48
2018-07-06T03:40:21.804Z,64.86
2018-07-06T03:43:01.831Z,62.50
2018-07-06T03:45:41.391Z,60.98
2018-07-06T03:48:21.592Z,58.78
2018-07-06T03:51:02.416Z,57.35
2018-07-06T03:53:42.387Z,56.24
2018-07-06T03:56:22.214Z,53.81
2018-07-06T03:59:02.384Z,53.16
2018-07-06T04:01:42.219Z,52.81
2018-07-06T04:04:22.243Z,50.76
2018-07-06T04:07:01.921Z,50.30
2018-07-06T04:09:41.990Z,49.59
2018-07-06T04:12:21.714Z,48.16
2018-07-06T04:15:01.999Z,47.83
2018-07-06T04:17:41.610Z,47.29
2018-07-06T04:20:21.109Z,46.88
2018-07-06T04:23:07.239Z,46.98
2018-07-06T04:25:47.524Z,46.07
2018-07-06T04:28:27.316Z,45.81
2018-07-06T04:31:07.049Z,45.10
2018-07-06T04:33:46.753Z,45.03
2018-07-06T04:36:26.911Z,43.78
2018-07-06T04:39:06.658Z,42.96
2018-07-06T04:41:47.244Z,42.04
2018-07-06T04:44:26.953Z,40.67
2018-07-06T04:47:06.557Z,40.47
2018-07-06T04:49:46.394Z,40.29
2018-07-06T04:52:26.344Z,39.00
2018-07-06T04:55:06.116Z,38.47
2018-07-06T04:57:46.171Z,38.48
2018-07-06T05:00:26.071Z,36.73
2018-07-06T05:03:06.436Z,36.39
2018-07-06T05:05:46.247Z,35.75
2018-07-06T05:08:26.385Z,35.21
2018-07-06T05:11:06.171Z,34.46
2018-07-06T05:13:46.120Z,33.47
2018-07-06T05:16:25.957Z,32.61
2018-07-06T05:19:05.790Z,34.06
2018-07-06T05:21:45.662Z,33.42
2018-07-06T05:24:25.558Z,34.42
2018-07-06T05:27:05.100Z,33.29
2018-07-06T05:29:44.962Z,32.71
2018-07-06T05:32:24.658Z,32.07
2018-07-06T05:35:04.525Z,31.93
2018-07-06T05:37:44.456Z,31.56
2018-07-06T05:40:24.470Z,30.48
2018-07-06T05:43:04.021Z,29.54
2018-07-06T05:45:43.949Z,28.77
2018-07-06T05:48:23.509Z,27.37
2018-07-06T05:51:03.388Z,28.04
2018-07-06T05:53:43.211Z,27.98
2018-07-06T05:56:23.017Z,27.47
2018-07-06T05:59:02.572Z,28.51
2018-07-06T06:01:42.722Z,29.49
2018-07-06T06:04:23.159Z,28.57
2018-07-06T06:07:02.883Z,28.28
2018-07-06T06:09:31.682Z,28.81
2018-07-06T06:12:00.819Z,28.38
2018-07-06T06:14:29.964Z,29.73
2018-07-06T06:16:59.053Z,27.92
2018-07-06T06:19:27.873Z,26.90
2018-07-06T06:21:56.926Z,27.82
2018-07-06T06:24:26.520Z,25.91
2018-07-06T06:26:55.632Z,25.43
2018-07-06T06:29:24.878Z,25.96
2018-07-06T06:31:53.931Z,27.40
2018-07-06T06:34:22.912Z,28.37
2018-07-06T06:36:52.300Z,25.86
2018-07-06T06:39:21.596Z,26.86
2018-07-06T06:41:50.460Z,25.55
2018-07-06T06:44:19.621Z,25.69
2018-07-06T06:46:48.743Z,25.23
2018-07-06T06:49:17.890Z,26.10
2018-07-06T06:51:47.558Z,26.25
2018-07-06T06:54:17.266Z,25.52
2018-07-06T06:56:46.204Z,25.80
2018-07-06T06:59:15.181Z,25.68
2018-07-06T07:01:44.675Z,27.28
2018-07-06T07:04:13.847Z,26.26
2018-07-06T07:06:42.866Z,27.27
2018-07-06T07:09:12.124Z,28.19
2018-07-06T07:11:41.102Z,26.87
2018-07-06T07:14:10.051Z,26.81
2018-07-06T07:16:39.000Z,26.46
2018-07-06T07:19:09.024Z,26.31
2018-07-06T07:21:38.029Z,25.62
2018-07-06T07:24:07.337Z,27.16
2018-07-06T07:26:36.312Z,27.27
2018-07-06T07:29:05.208Z,26.60
2018-07-06T07:31:34.519Z,26.69
2018-07-06T07:34:03.599Z,26.37
2018-07-06T07:36:32.536Z,25.32
2018-07-06T07:39:01.976Z,25.91
2018-07-06T07:41:30.838Z,26.10
2018-07-06T07:43:59.694Z,26.67
2018-07-06T07:46:29.096Z,26.35
2018-07-06T07:48:57.885Z,28.61
2018-07-06T07:52:06.800Z,27.90
2018-07-06T07:54:43.784Z,29.35
2018-07-06T07:57:12.995Z,27.23
2018-07-06T07:59:42.230Z,26.89
2018-07-06T08:02:11.182Z,26.96
2018-07-06T08:04:40.407Z,26.81
2018-07-06T08:07:09.466Z,27.05
2018-07-06T08:09:38.676Z,26.75
2018-07-06T08:12:07.870Z,27.35
2018-07-06T08:14:37.010Z,26.19
2018-07-06T08:17:06.042Z,25.74
2018-07-06T08:19:35.483Z,27.17
2018-07-06T08:22:04.342Z,25.78
2018-07-06T08:24:33.160Z,28.25
2018-07-06T08:27:02.207Z,27.63
2018-07-06T08:29:31.230Z,26.77
2018-07-06T08:32:00.115Z,26.45
2018-07-06T08:34:40.045Z,27.83
2018-07-06T08:37:30.773Z,26.93
2018-07-06T08:40:00.262Z,28.54
2018-07-06T08:42:30.407Z,30.54
2018-07-06T08:44:59.931Z,28.53
2018-07-06T08:47:29.446Z,27.49
2018-07-06T08:49:59.119Z,28.46
2018-07-06T08:52:28.328Z,27.42
2018-07-06T08:54:57.426Z,27.57
2018-07-06T08:57:27.604Z,29.87
2018-07-06T08:59:56.746Z,28.11
2018-07-06T09:02:26.264Z,26.19
2018-07-06T09:04:56.173Z,26.22
2018-07-06T09:07:25.376Z,28.03
2018-07-06T09:09:55.387Z,29.15
2018-07-06T09:12:24.293Z,29.55
2018-07-06T09:14:53.056Z,28.72
2018-07-06T09:17:22.689Z,29.86
2018-07-06T09:19:52.624Z,29.93
2018-07-06T09:22:21.360Z,31.45
2018-07-06T09:24:51.566Z,32.79
2018-07-06T09:27:20.579Z,33.60
2018-07-06T09:29:49.391Z,33.71
2018-07-06T09:32:18.791Z,34.77
2018-07-06T09:34:47.592Z,34.53
2018-07-06T09:37:16.575Z,34.93
2018-07-06T09:39:46.415Z,35.89
2018-07-06T09:42:15.895Z,34.98
2018-07-06T09:44:44.782Z,36.21
2018-07-06T09:47:14.211Z,34.53
2018-07-06T09:49:43.085Z,34.15
2018-07-06T09:52:12.060Z,33.52
2018-07-06T09:54:40.983Z,32.97
2018-07-06T09:57:09.964Z,34.29
2018-07-06T09:59:38.810Z,33.25
2018-07-06T10:02:07.829Z,35.73
2018-07-06T10:04:36.726Z,34.85
2018-07-06T10:07:05.646Z,33.84
2018-07-06T10:09:34.859Z,35.87
2018-07-06T10:12:04.347Z,34.22
2018-07-06T10:14:33.414Z,34.24
2018-07-06T10:17:02.266Z,33.66
2018-07-06T10:19:31.468Z,33.40
2018-07-06T10:22:00.681Z,33.60
2018-07-06T10:24:29.713Z,32.74
2018-07-06T10:26:58.955Z,34.21
2018-07-06T10:29:38.286Z,34.13
2018-07-06T10:32:17.640Z,35.23
2018-07-06T10:34:46.682Z,34.43
2018-07-06T10:37:16.044Z,33.63
2018-07-06T10:39:45.285Z,33.60
2018-07-06T10:42:14.102Z,35.12
2018-07-06T10:44:43.247Z,36.07
2018-07-06T10:47:12.936Z,34.42
2018-07-06T10:49:41.883Z,33.11
2018-07-06T10:52:11.373Z,33.04
2018-07-06T10:54:41.653Z,32.40
2018-07-06T10:57:10.570Z,32.36
2018-07-06T10:59:39.568Z,32.89
2018-07-06T11:02:08.904Z,32.34
2018-07-06T11:04:37.862Z,31.24
2018-07-06T11:07:07.158Z,30.83
2018-07-06T11:09:36.471Z,30.31
2018-07-06T11:12:05.456Z,31.08
2018-07-06T11:14:34.476Z,29.50
2018-07-06T11:17:03.901Z,30.31
2018-07-06T11:19:33.008Z,30.31
2018-07-06T11:22:01.894Z,30.91
2018-07-06T11:24:31.151Z,30.70
2018-07-06T11:26:59.999Z,32.12
2018-07-06T11:29:29.137Z,32.26
2018-07-06T11:31:58.246Z,31.14
2018-07-06T11:34:27.342Z,29.64
2018-07-06T11:36:56.378Z,29.12
2018-07-06T11:39:26.043Z,28.90
2018-07-06T11:41:54.943Z,30.07
2018-07-06T11:44:23.798Z,30.18
2018-07-06T11:46:53.146Z,30.00
2018-07-06T11:49:22.121Z,30.60
2018-07-06T11:51:51.052Z,30.40
2018-07-06T11:54:20.415Z,30.41
2018-07-06T11:56:49.234Z,30.32
2018-07-06T11:59:18.228Z,30.43
2018-07-06T12:01:47.608Z,29.69
2018-07-06T12:04:16.540Z,29.83
2018-07-06T12:06:45.683Z,30.15
2018-07-06T12:09:14.967Z,31.45
2018-07-06T12:11:44.129Z,31.46
2018-07-06T12:14:13.177Z,32.40
2018-07-06T12:16:42.086Z,33.37
2018-07-06T12:19:11.203Z,33.67
2018-07-06T12:21:40.191Z,33.00
2018-07-06T12:24:09.307Z,33.38
2018-07-06T12:26:38.281Z,32.46
2018-07-06T12:29:07.363Z,32.14
2018-07-06T12:31:36.632Z,31.56
2018-07-06T12:34:05.491Z,30.74
2018-07-06T12:36:34.627Z,30.06
2018-07-06T12:39:04.263Z,29.81
2018-07-06T12:41:33.404Z,30.08
2018-07-06T12:44:02.428Z,30.76
2018-07-06T12:46:31.732Z,30.83
2018-07-06T12:49:00.519Z,30.48
2018-07-06T12:52:58.930Z,30.10
2018-07-06T12:55:27.893Z,31.02
2018-07-06T12:57:56.898Z,31.32
2018-07-06T13:00:25.928Z,30.74
2018-07-06T13:02:54.901Z,33.07
2018-07-06T13:05:23.687Z,31.57
2018-07-06T13:07:52.954Z,31.33
2018-07-06T13:10:21.972Z,30.69
2018-07-06T13:12:51.060Z,31.59
2018-07-06T13:15:20.390Z,32.25
2018-07-06T13:17:49.319Z,31.47
2018-07-06T13:20:18.257Z,32.28
2018-07-06T13:22:47.092Z,30.75
2018-07-06T13:25:16.245Z,31.71
2018-07-06T13:27:45.279Z,31.40
2018-07-06T13:30:14.258Z,31.73
2018-07-06T13:32:43.215Z,33.12
2018-07-06T13:35:12.028Z,32.96
2018-07-06T13:37:40.925Z,34.93
2018-07-06T13:40:10.096Z,35.04
2018-07-06T13:42:39.010Z,34.76
2018-07-06T13:45:08.330Z,34.50
2018-07-06T13:47:37.339Z,38.25
2018-07-06T13:50:06.167Z,41.50
2018-07-06T13:52:35.425Z,41.91
2018-07-06T13:55:04.426Z,44.24
2018-07-06T13:57:33.536Z,45.01
2018-07-06T14:00:02.999Z,45.29
2018-07-06T14:02:32.063Z,44.72
2018-07-06T14:05:00.887Z,44.85
2018-07-06T14:07:29.874Z,44.15
2018-07-06T14:09:58.735Z,43.98
2018-07-06T14:12:27.624Z,43.90
2018-07-06T14:14:56.874Z,45.69
2018-07-06T14:17:25.823Z,47.13
2018-07-06T14:19:54.739Z,49.63
2018-07-06T14:22:24.236Z,49.83
2018-07-06T14:24:53.023Z,50.34
2018-07-06T14:27:22.011Z,50.41
2018-07-06T14:29:51.147Z,50.29
2018-07-06T14:32:19.978Z,50.44
2018-07-06T14:34:48.782Z,49.97
2018-07-06T14:37:18.143Z,50.06
2018-07-06T14:39:47.030Z,51.42
2018-07-06T14:42:16.178Z,50.50
2018-07-06T14:44:45.579Z,50.97
2018-07-06T14:47:14.763Z,51.03
2018-07-06T14:49:43.857Z,51.76
2018-07-06T14:52:12.748Z,51.91
2018-07-06T14:54:41.539Z,50.68
2018-07-06T14:57:10.786Z,49.99
2018-07-06T14:59:39.946Z,44.85
2018-07-06T15:02:08.746Z,42.85
2018-07-06T15:04:38.040Z,40.55
2018-07-06T15:07:07.163Z,40.16
2018-07-06T15:09:36.290Z,39.38
2018-07-06T15:12:05.351Z,41.20
2018-07-06T15:14:34.234Z,41.14
2018-07-06T15:17:03.231Z,41.58
2018-07-06T15:19:32.660Z,41.43
2018-07-06T15:22:01.575Z,42.40
2018-07-06T15:24:30.394Z,42.18
2018-07-06T15:26:59.599Z,43.43
2018-07-06T15:29:28.595Z,42.46
2018-07-06T15:31:57.563Z,41.95
2018-07-06T15:34:26.695Z,42.58
2018-07-06T15:36:55.759Z,43.73
2018-07-06T15:39:24.854Z,44.07
2018-07-06T15:41:54.310Z,44.54
2018-07-06T15:44:23.159Z,45.88
2018-07-06T15:46:51.942Z,45.93
2018-07-06T15:49:20.970Z,46.77
2018-07-06T15:51:50.135Z,46.54
2018-07-06T15:54:19.228Z,45.99
2018-07-06T15:56:48.005Z,45.52
2018-07-06T15:59:16.915Z,44.63
2018-07-06T16:01:45.997Z,45.21
2018-07-06T16:04:14.930Z,45.45
2018-07-06T16:06:43.888Z,45.13
2018-07-06T16:09:12.876Z,46.20
2018-07-06T16:11:42.250Z,45.09
2018-07-06T16:14:11.170Z,45.18
2018-07-06T16:16:40.167Z,45.07
2018-07-06T16:19:09.826Z,45.44
2018-07-06T16:21:39.071Z,45.44
2018-07-06T16:24:08.230Z,44.01
2018-07-06T16:26:37.162Z,43.79
2018-07-06T16:29:06.173Z,44.03
2018-07-06T16:31:35.302Z,43.36
2018-07-06T16:34:04.494Z,43.87
2018-07-06T16:36:33.754Z,43.31
2018-07-06T16:39:03.236Z,43.81
2018-07-06T16:41:32.945Z,45.31
2018-07-06T16:44:02.325Z,46.05
2018-07-06T16:46:31.466Z,46.71
2018-07-06T16:49:00.604Z,48.62
2018-07-06T16:51:29.552Z,48.44
2018-07-06T16:53:58.901Z,49.39
2018-07-06T16:56:28.198Z,50.65
2018-07-06T16:58:57.069Z,50.25
2018-07-06T17:01:25.853Z,50.25
2018-07-06T17:03:54.861Z,50.49
2018-07-06T17:06:23.736Z,50.88
2018-07-06T17:08:52.631Z,50.90
2018-07-06T17:11:21.989Z,49.50
2018-07-06T17:13:51.382Z,50.90
2018-07-06T17:16:20.852Z,52.80
2018-07-06T17:18:50.119Z,54.72
2018-07-06T17:21:19.115Z,56.86
2018-07-06T17:23:47.898Z,57.60
2018-07-06T17:26:17.108Z,58.57
2018-07-06T17:28:46.205Z,58.84
2018-07-06T17:31:15.205Z,58.71
2018-07-06T17:33:44.644Z,59.35
2018-07-06T17:36:13.503Z,59.55
2018-07-06T17:38:42.283Z,60.33
2018-07-06T17:41:11.907Z,59.82
2018-07-06T17:43:40.767Z,59.29
2018-07-06T17:46:09.630Z,59.81
2018-07-06T17:48:39.031Z,60.05
2018-07-06T17:51:08.060Z,59.63
2018-07-06T17:53:37.014Z,58.33
2018-07-06T17:56:07.496Z,56.70
2018-07-06T17:58:36.475Z,57.15
2018-07-06T18:01:05.471Z,57.11
2018-07-06T18:03:34.913Z,58.02
2018-07-06T18:06:03.675Z,58.75
2018-07-06T18:08:32.656Z,59.85
2018-07-06T18:11:01.800Z,61.09
2018-07-06T18:13:30.875Z,61.61
2018-07-06T18:16:00.143Z,62.45
2018-07-06T18:18:29.157Z,62.47
2018-07-06T18:20:58.331Z,63.01
2018-07-06T18:23:27.445Z,61.53
2018-07-06T18:25:56.657Z,62.65
2018-07-06T18:28:25.529Z,63.80
2018-07-06T18:30:54.523Z,62.20
2018-07-06T18:33:23.932Z,63.25
2018-07-06T18:35:52.910Z,63.60
2018-07-06T18:38:21.794Z,62.93
2018-07-06T18:40:51.323Z,62.49
2018-07-06T18:43:20.183Z,63.13
2018-07-06T18:45:49.259Z,62.41
2018-07-06T18:48:18.499Z,63.43
2018-07-06T18:50:47.846Z,62.26
2018-07-06T18:53:16.787Z,62.19
2018-07-06T18:55:45.966Z,62.17
2018-07-06T18:58:14.883Z,62.88
2018-07-06T19:00:43.762Z,62.94
2018-07-06T19:03:13.186Z,63.38
2018-07-06T19:05:42.112Z,64.70
2018-07-06T19:08:11.157Z,65.28
2018-07-06T19:10:40.301Z,65.60
2018-07-06T19:13:09.126Z,65.57
2018-07-06T19:15:38.122Z,65.76
2018-07-06T19:18:07.630Z,65.70
2018-07-06T19:20:36.738Z,65.52
2018-07-06T19:23:05.643Z,65.27
2018-07-06T19:25:34.946Z,65.40
2018-07-06T19:28:04.018Z,65.32
2018-07-06T19:30:32.927Z,66.25
2018-07-06T19:33:01.750Z,65.84
2018-07-06T19:35:30.700Z,66.16
2018-07-06T19:37:59.530Z,65.84
2018-07-06T19:40:28.912Z,66.97
2018-07-06T19:42:57.767Z,67.27
2018-07-06T19:45:26.898Z,67.10
2018-07-06T19:47:56.089Z,67.92
2018-07-06T19:50:25.183Z,68.65
2018-07-06T19:52:54.152Z,68.56
2018-07-06T19:55:23.293Z,68.57
2018-07-06T19:57:52.260Z,68.19
2018-07-06T20:00:21.240Z,69.33
2018-07-06T20:02:50.297Z,69.65
2018-07-06T20:05:19.568Z,70.42
2018-07-06T20:07:48.684Z,70.66
2018-07-06T20:10:17.868Z,70.41
2018-07-06T20:12:46.936Z,70.83
2018-07-06T20:15:15.903Z,70.79
2018-07-06T20:17:45.176Z,70.71
2018-07-06T20:20:14.130Z,71.20
2018-07-06T20:22:43.145Z,70.93
2018-07-06T20:25:12.415Z,71.26
2018-07-06T20:27:41.307Z,71.51
2018-07-06T20:30:10.209Z,72.22
2018-07-06T20:32:39.827Z,72.28
2018-07-06T20:35:08.775Z,72.72
2018-07-06T20:37:37.662Z,72.83
2018-07-06T20:40:07.078Z,72.56
2018-07-06T20:42:36.294Z,71.83
2018-07-06T20:45:05.133Z,71.92
2018-07-06T20:47:34.346Z,71.88
2018-07-06T20:50:03.696Z,71.41
2018-07-06T20:52:33.600Z,71.46
2018-07-06T20:55:03.794Z,70.44
2018-07-06T20:57:35.348Z,71.26
2018-07-06T21:00:05.628Z,71.90
2018-07-06T21:02:34.710Z,71.84
2018-07-06T21:05:04.227Z,72.26
2018-07-06T21:07:34.339Z,71.92
2018-07-06T21:10:04.443Z,71.13
2018-07-06T21:12:33.397Z,70.93
2018-07-06T21:15:02.657Z,71.05
2018-07-06T21:17:31.718Z,70.89
2018-07-06T21:20:00.615Z,70.42
2018-07-06T21:22:29.761Z,70.93
2018-07-06T21:24:58.806Z,71.36
2018-07-06T21:27:27.705Z,71.59
2018-07-06T21:29:56.619Z,71.88
2018-07-06T21:32:26.022Z,71.52
2018-07-06T21:34:54.975Z,71.36
2018-07-06T21:37:24.198Z,71.72
2018-07-06T21:39:53.181Z,72.70
2018-07-06T21:42:22.231Z,72.78
2018-07-06T21:44:51.242Z,73.01
2018-07-06T21:47:20.116Z,73.16
2018-07-06T21:49:49.293Z,73.17
2018-07-06T21:52:18.978Z,73.30
2018-07-06T21:54:47.718Z,72.86
2018-07-06T21:57:16.732Z,72.87
2018-07-06T21:59:46.008Z,73.92
2018-07-06T22:02:16.373Z,74.52
2018-07-06T22:04:46.931Z,74.64
2018-07-06T22:07:16.919Z,76.11
2018-07-06T22:09:46.123Z,76.86
2018-07-06T22:12:15.538Z,77.89
2018-07-06T22:14:44.503Z,79.35
2018-07-06T22:17:13.577Z,80.56
2018-07-06T22:19:42.823Z,82.72
2018-07-06T22:22:11.890Z,83.05
2018-07-06T22:24:40.789Z,84.48
2018-07-06T22:27:09.781Z,84.05
2018-07-06T22:29:38.771Z,84.36
2018-07-06T22:32:07.770Z,85.20
2018-07-06T22:34:36.936Z,85.07
2018-07-06T22:37:06.167Z,84.26
2018-07-06T22:39:34.940Z,84.29
2018-07-06T22:42:04.324Z,84.37
2018-07-06T22:44:33.233Z,85.51
2018-07-06T22:47:02.353Z,86.34
2018-07-06T22:49:31.563Z,87.25
2018-07-06T22:52:00.320Z,84.34
2018-07-06T22:54:29.207Z,85.01
2018-07-06T22:56:58.394Z,85.78
2018-07-06T22:59:27.407Z,84.51
2018-07-06T23:01:56.294Z,86.32
2018-07-06T23:04:25.441Z,85.70
2018-07-06T23:06:54.571Z,84.42
2018-07-06T23:09:23.555Z,84.36
2018-07-06T23:11:52.818Z,84.07
2018-07-06T23:14:21.761Z,83.90
2018-07-06T23:16:50.636Z,83.53
2018-07-06T23:19:20.205Z,84.49
2018-07-06T23:21:49.371Z,86.82
2018-07-06T23:24:18.272Z,86.37
2018-07-06T23:26:47.472Z,86.50
2018-07-06T23:29:16.446Z,86.25
2018-07-06T23:31:45.395Z,86.65
2018-07-06T23:34:14.618Z,86.91
2018-07-06T23:36:43.447Z,85.68
2018-07-06T23:39:12.324Z,86.42
2018-07-06T23:41:41.758Z,87.94
2018-07-06T23:44:10.715Z,87.85
2018-07-06T23:46:39.615Z,89.07
2018-07-06T23:49:08.664Z,89.73
2018-07-06T23:51:37.606Z,89.13
2018-07-06T23:54:06.759Z,89.59
2018-07-06T23:56:36.091Z,91.33
2018-07-06T23:59:05.006Z,92.23
