createdAt,value
2019-02-06T00:02:37.790Z,30.03
2019-02-06T00:07:45.459Z,28.93
2019-02-06T00:12:54.142Z,30.37
2019-02-06T00:18:02.220Z,30.41
2019-02-06T00:23:10.482Z,29.00
2019-02-06T00:28:18.497Z,29.06
2019-02-06T00:33:26.717Z,27.31
2019-02-06T00:38:34.819Z,27.99
2019-02-06T00:43:42.873Z,29.15
2019-02-06T00:48:50.969Z,29.09
2019-02-06T00:53:59.230Z,28.66
2019-02-06T00:59:07.312Z,28.34
2019-02-06T01:04:15.516Z,28.48
2019-02-06T01:09:23.685Z,28.04
2019-02-06T01:14:31.928Z,26.61
2019-02-06T01:19:40.053Z,26.66
2019-02-06T01:24:48.209Z,28.58
2019-02-06T01:29:56.366Z,26.16
2019-02-06T01:35:04.578Z,24.72
2019-02-06T01:40:12.747Z,25.47
2019-02-06T01:45:20.973Z,24.79
2019-02-06T01:50:29.065Z,26.20
2019-02-06T01:55:37.957Z,25.31
2019-02-06T02:00:45.933Z,25.08
2019-02-06T02:06:01.900Z,25.13
2019-02-06T02:11:01.636Z,27.21
2019-02-06T02:16:09.845Z,27.92
2019-02-06T02:21:17.941Z,29.19
2019-02-06T02:26:26.277Z,32.84
2019-02-06T02:31:34.408Z,33.19
2019-02-06T02:36:42.637Z,33.55
2019-02-06T02:41:50.739Z,34.83
2019-02-06T02:46:58.980Z,33.55
2019-02-06T02:52:07.079Z,35.51
2019-02-06T02:57:15.349Z,38.76
2019-02-06T03:02:23.437Z,37.93
2019-02-06T03:07:31.661Z,36.94
2019-02-06T03:12:39.699Z,39.74
2019-02-06T03:17:47.958Z,39.04
2019-02-06T03:22:56.062Z,40.15
2019-02-06T03:28:04.288Z,40.06
2019-02-06T03:33:12.378Z,41.30
2019-02-06T03:38:20.678Z,39.90
2019-02-06T03:43:28.722Z,39.35
2019-02-06T03:48:37.002Z,38.91
2019-02-06T03:53:45.073Z,41.15
2019-02-06T03:58:53.385Z,39.85
2019-02-06T04:04:01.526Z,40.50
2019-02-06T04:09:09.822Z,41.24
2019-02-06T04:14:17.812Z,40.97
2019-02-06T04:19:25.996Z,40.35
2019-02-06T04:24:34.174Z,40.40
2019-02-06T04:29:42.380Z,39.91
2019-02-06T04:34:50.515Z,41.38
2019-02-06T04:39:58.844Z,39.86
2019-02-06T04:45:06.903Z,39.73
2019-02-06T04:50:15.243Z,39.73
2019-02-06T04:55:23.495Z,37.81
2019-02-06T05:00:31.753Z,38.08
2019-02-06T05:05:39.885Z,35.39
2019-02-06T05:10:47.365Z,36.21
2019-02-06T05:15:55.651Z,35.06
2019-02-06T05:21:03.872Z,35.54
2019-02-06T05:26:12.370Z,38.06
2019-02-06T05:31:20.613Z,35.37
2019-02-06T05:36:29.229Z,35.94
2019-02-06T05:41:37.481Z,36.04
2019-02-06T05:46:45.560Z,34.94
2019-02-06T05:51:53.841Z,33.53
2019-02-06T05:57:02.085Z,35.17
2019-02-06T06:02:10.385Z,33.28
2019-02-06T06:07:18.209Z,32.44
2019-02-06T06:12:26.427Z,33.84
2019-02-06T06:17:34.553Z,31.91
2019-02-06T06:22:42.785Z,32.27
2019-02-06T06:27:50.853Z,31.01
2019-02-06T06:32:58.989Z,29.98
2019-02-06T06:38:07.132Z,29.30
2019-02-06T06:43:16.382Z,29.65
2019-02-06T06:48:22.950Z,28.76
2019-02-06T06:53:31.221Z,27.92
2019-02-06T06:58:39.374Z,27.52
2019-02-06T07:03:47.764Z,27.15
2019-02-06T07:08:56.181Z,28.20
2019-02-06T07:14:04.325Z,26.38
2019-02-06T07:19:12.441Z,25.62
2019-02-06T07:24:20.665Z,23.89
2019-02-06T07:29:28.773Z,21.81
2019-02-06T07:34:35.370Z,22.09
2019-02-06T07:39:43.494Z,21.17
2019-02-06T07:44:51.784Z,20.77
2019-02-06T07:49:59.841Z,21.84
2019-02-06T07:55:08.120Z,20.17
2019-02-06T08:00:16.545Z,20.56
2019-02-06T08:05:24.731Z,20.50
2019-02-06T08:10:32.352Z,20.57
2019-02-06T08:15:40.641Z,21.07
2019-02-06T08:20:48.801Z,18.85
2019-02-06T08:25:57.244Z,18.93
2019-02-06T08:31:06.100Z,18.56
2019-02-06T08:36:14.329Z,19.00
2019-02-06T08:41:22.445Z,19.09
2019-02-06T08:46:30.981Z,18.35
2019-02-06T08:51:39.120Z,17.27
2019-02-06T08:56:47.453Z,15.61
2019-02-06T09:01:55.699Z,17.93
2019-02-06T09:07:04.073Z,17.50
2019-02-06T09:12:12.187Z,16.88
2019-02-06T09:17:20.447Z,17.45
2019-02-06T09:22:28.579Z,16.58
2019-02-06T09:27:36.841Z,17.37
2019-02-06T09:32:44.993Z,16.80
2019-02-06T09:37:53.805Z,15.71
2019-02-06T09:43:02.080Z,14.83
2019-02-06T09:48:10.204Z,15.61
2019-02-06T09:53:18.415Z,15.70
2019-02-06T09:58:26.715Z,13.19
2019-02-06T10:03:34.845Z,12.62
2019-02-06T10:08:43.125Z,12.83
2019-02-06T10:13:51.225Z,12.33
2019-02-06T10:19:00.313Z,12.78
2019-02-06T10:24:08.698Z,12.57
2019-02-06T10:29:16.954Z,12.71
2019-02-06T10:34:25.104Z,12.15
2019-02-06T10:39:34.854Z,13.09
2019-02-06T10:44:40.906Z,13.05
2019-02-06T10:49:49.174Z,12.31
2019-02-06T10:54:57.200Z,12.80
2019-02-06T11:00:05.523Z,12.60
2019-02-06T11:05:14.582Z,12.77
2019-02-06T11:10:22.773Z,12.88
2019-02-06T11:15:30.897Z,13.51
2019-02-06T11:20:39.244Z,13.88
2019-02-06T11:25:47.783Z,14.41
2019-02-06T11:30:57.301Z,13.75
2019-02-06T11:36:03.629Z,14.71
2019-02-06T11:41:11.869Z,15.40
2019-02-06T11:46:19.892Z,14.26
2019-02-06T11:51:28.132Z,14.65
2019-02-06T11:56:36.161Z,13.63
2019-02-06T12:01:44.456Z,14.69
2019-02-06T12:06:52.429Z,16.59
2019-02-06T12:12:00.718Z,15.01
2019-02-06T12:17:09.041Z,16.50
2019-02-06T12:22:17.442Z,17.62
2019-02-06T12:27:26.494Z,19.31
2019-02-06T12:32:34.685Z,18.74
2019-02-06T12:37:42.940Z,18.74
2019-02-06T12:42:51.142Z,18.41
2019-02-06T12:47:59.277Z,19.19
2019-02-06T12:53:07.579Z,18.97
2019-02-06T12:58:15.701Z,19.61
2019-02-06T13:03:24.001Z,18.46
2019-02-06T13:08:32.073Z,20.20
2019-02-06T13:13:40.330Z,20.02
2019-02-06T13:18:48.476Z,18.81
2019-02-06T13:23:56.166Z,19.88
2019-02-06T13:29:04.162Z,21.27
2019-02-06T13:34:12.544Z,21.09
2019-02-06T13:39:20.599Z,19.77
2019-02-06T13:44:29.305Z,19.64
2019-02-06T13:49:37.549Z,20.53
2019-02-06T13:54:45.837Z,19.08
2019-02-06T13:59:53.918Z,17.58
2019-02-06T14:05:02.444Z,17.91
2019-02-06T14:10:10.807Z,17.89
2019-02-06T14:15:19.293Z,18.29
2019-02-06T14:20:27.434Z,17.41
2019-02-06T14:25:35.835Z,17.32
2019-02-06T14:30:44.207Z,16.57
2019-02-06T14:35:52.501Z,17.21
2019-02-06T14:41:08.256Z,16.67
2019-02-06T14:46:08.957Z,17.21
2019-02-06T14:51:17.116Z,17.24
2019-02-06T14:56:26.026Z,16.43
2019-02-06T15:01:35.534Z,16.05
2019-02-06T15:06:43.761Z,16.92
2019-02-06T15:11:51.869Z,16.42
2019-02-06T15:17:00.265Z,17.37
2019-02-06T15:22:07.795Z,16.08
2019-02-06T15:27:16.036Z,17.93
2019-02-06T15:32:24.405Z,19.83
2019-02-06T15:37:32.755Z,17.79
2019-02-06T15:42:43.356Z,19.59
2019-02-06T15:47:48.518Z,20.35
2019-02-06T15:52:56.645Z,19.98
2019-02-06T15:58:04.926Z,21.10
2019-02-06T16:03:13.066Z,22.52
2019-02-06T16:08:21.261Z,23.46
2019-02-06T16:13:29.379Z,23.04
2019-02-06T16:18:38.201Z,21.93
2019-02-06T16:23:47.005Z,24.00
2019-02-06T16:28:55.174Z,26.83
2019-02-06T16:34:03.153Z,29.86
2019-02-06T16:39:11.332Z,28.34
2019-02-06T16:44:19.545Z,31.26
2019-02-06T16:49:27.718Z,32.55
2019-02-06T16:54:35.856Z,33.68
2019-02-06T16:59:44.390Z,36.20
2019-02-06T17:04:52.526Z,36.26
2019-02-06T17:10:00.922Z,39.40
2019-02-06T17:15:09.013Z,39.78
2019-02-06T17:20:17.349Z,39.86
2019-02-06T17:25:25.385Z,40.96
2019-02-06T17:30:33.640Z,42.55
2019-02-06T17:35:42.101Z,44.53
2019-02-06T17:40:50.309Z,44.37
2019-02-06T17:45:58.505Z,45.26
2019-02-06T17:51:07.048Z,49.91
2019-02-06T17:56:15.084Z,50.40
2019-02-06T18:01:23.369Z,51.53
2019-02-06T18:06:31.738Z,53.28
2019-02-06T18:11:40.096Z,51.81
2019-02-06T18:16:48.441Z,54.39
2019-02-06T18:21:56.743Z,51.79
2019-02-06T18:27:04.894Z,51.20
2019-02-06T18:32:13.696Z,53.27
2019-02-06T18:37:21.846Z,54.39
2019-02-06T18:42:36.804Z,56.54
2019-02-06T18:47:38.068Z,56.83
2019-02-06T18:52:46.361Z,66.03
2019-02-06T18:57:54.625Z,61.93
2019-02-06T19:03:02.941Z,60.24
2019-02-06T19:08:11.166Z,58.30
2019-02-06T19:13:19.396Z,58.56
2019-02-06T19:18:27.745Z,57.10
2019-02-06T19:23:36.011Z,57.52
2019-02-06T19:28:44.245Z,60.36
2019-02-06T19:33:52.833Z,65.12
2019-02-06T19:39:01.120Z,57.39
2019-02-06T19:44:11.281Z,60.52
2019-02-06T19:49:17.093Z,61.66
2019-02-06T19:54:25.305Z,61.85
2019-02-06T19:59:33.446Z,61.40
2019-02-06T20:04:41.723Z,59.79
2019-02-06T20:09:49.857Z,58.81
2019-02-06T20:14:58.077Z,57.96
2019-02-06T20:20:06.270Z,63.01
2019-02-06T20:25:14.417Z,58.54
2019-02-06T20:30:22.605Z,62.76
2019-02-06T20:35:30.777Z,61.25
2019-02-06T20:40:38.878Z,58.73
2019-02-06T20:45:42.184Z,57.64
2019-02-06T20:50:51.634Z,58.59
2019-02-06T20:55:57.845Z,55.36
2019-02-06T21:01:05.945Z,55.77
2019-02-06T21:06:14.033Z,56.69
2019-02-06T21:11:23.119Z,53.63
2019-02-06T21:16:31.265Z,55.23
2019-02-06T21:21:39.405Z,51.88
2019-02-06T21:26:47.521Z,54.54
2019-02-06T21:31:55.681Z,55.45
2019-02-06T21:37:03.957Z,55.06
2019-02-06T21:42:12.182Z,54.75
2019-02-06T21:47:20.252Z,57.88
2019-02-06T21:52:28.379Z,58.64
2019-02-06T21:57:36.509Z,56.65
2019-02-06T22:02:44.669Z,57.42
2019-02-06T22:07:52.917Z,58.72
2019-02-06T22:13:01.082Z,60.89
2019-02-06T22:18:09.136Z,55.70
2019-02-06T22:23:17.365Z,55.82
2019-02-06T22:28:25.399Z,55.10
2019-02-06T22:33:33.397Z,57.36
2019-02-06T22:38:41.569Z,51.72
2019-02-06T22:43:50.165Z,55.12
2019-02-06T22:48:58.342Z,55.27
2019-02-06T22:54:06.478Z,56.28
2019-02-06T22:59:14.502Z,61.62
2019-02-06T23:04:22.553Z,58.38
2019-02-06T23:09:30.714Z,56.99
2019-02-06T23:14:38.758Z,58.35
2019-02-06T23:19:46.882Z,62.33
2019-02-06T23:24:55.042Z,61.83
2019-02-06T23:30:03.277Z,63.26
2019-02-06T23:35:11.317Z,63.31
2019-02-06T23:40:19.483Z,63.16
2019-02-06T23:45:27.629Z,64.78
2019-02-06T23:50:35.801Z,64.65
2019-02-06T23:55:44.078Z,63.09
