createdAt,value
2018-12-24T00:35:10.001Z,68.32
2018-12-24T01:19:47.136Z,69.60
2018-12-24T02:02:46.335Z,70.93
2018-12-24T02:24:44.225Z,70.78
2018-12-24T02:33:48.278Z,71.29
2018-12-24T02:42:21.819Z,71.85
2018-12-24T02:51:31.092Z,71.81
2018-12-24T04:10:42.118Z,73.40
2018-12-24T04:13:22.182Z,73.51
2018-12-24T04:15:44.412Z,73.49
2018-12-24T04:18:14.632Z,73.46
2018-12-24T04:27:42.313Z,73.57
2018-12-24T04:30:12.386Z,73.56
2018-12-24T04:32:42.422Z,73.58
2018-12-24T04:35:13.198Z,73.53
2018-12-24T04:37:43.258Z,73.43
2018-12-24T04:40:13.446Z,73.33
2018-12-24T04:45:55.566Z,73.14
2018-12-24T04:48:25.614Z,73.19
2018-12-24T04:50:56.450Z,73.14
2018-12-24T04:53:26.576Z,73.01
2018-12-24T04:55:56.879Z,72.89
2018-12-24T04:58:27.051Z,73.49
2018-12-24T05:00:57.428Z,73.81
2018-12-24T05:03:27.815Z,74.01
2018-12-24T05:05:58.158Z,74.11
2018-12-24T05:08:28.369Z,74.17
2018-12-24T05:10:59.063Z,74.28
2018-12-24T05:13:29.227Z,74.35
2018-12-24T05:15:59.408Z,74.41
2018-12-24T05:18:29.700Z,74.26
2018-12-24T05:21:00.055Z,74.40
2018-12-24T05:23:30.273Z,74.48
2018-12-24T05:26:00.481Z,74.49
2018-12-24T05:28:30.635Z,74.38
2018-12-24T05:31:01.005Z,74.54
2018-12-24T05:33:31.203Z,74.59
2018-12-24T05:36:01.476Z,74.74
2018-12-24T05:38:31.523Z,74.81
2018-12-24T05:41:01.641Z,74.98
2018-12-24T05:43:31.759Z,74.96
2018-12-24T05:46:02.081Z,74.98
2018-12-24T05:48:32.212Z,75.04
2018-12-24T05:51:02.556Z,75.10
2018-12-24T05:53:32.703Z,75.01
2018-12-24T05:56:03.193Z,75.00
2018-12-24T05:58:33.567Z,75.01
2018-12-24T06:01:03.727Z,75.00
2018-12-24T06:03:34.052Z,74.92
2018-12-24T06:06:04.806Z,74.92
2018-12-24T06:08:35.076Z,74.84
2018-12-24T06:11:05.377Z,74.84
2018-12-24T06:13:35.420Z,74.81
2018-12-24T06:16:05.947Z,74.85
2018-12-24T06:18:36.184Z,74.77
2018-12-24T06:21:06.875Z,74.67
2018-12-24T06:23:37.183Z,74.62
2018-12-24T06:26:07.337Z,74.19
2018-12-24T06:28:37.672Z,73.96
2018-12-24T06:31:08.046Z,73.75
2018-12-24T06:33:38.610Z,73.58
2018-12-24T06:36:09.192Z,73.69
2018-12-24T06:58:57.788Z,73.61
2018-12-24T07:10:56.488Z,72.70
2018-12-24T07:13:26.632Z,72.58
2018-12-24T07:32:36.020Z,72.13
2018-12-24T07:35:29.692Z,72.17
2018-12-24T07:38:00.535Z,72.21
2018-12-24T07:51:33.780Z,73.00
2018-12-24T08:03:15.130Z,72.98
2018-12-24T08:09:10.445Z,72.90
2018-12-24T08:11:40.628Z,72.84
2018-12-24T08:26:31.260Z,72.68
2018-12-24T08:29:01.459Z,72.73
2018-12-24T08:34:44.029Z,72.66
2018-12-24T08:37:14.171Z,72.67
2018-12-24T08:40:04.776Z,72.52
2018-12-24T08:42:34.912Z,72.44
2018-12-24T08:45:05.512Z,72.55
2018-12-24T08:47:35.788Z,72.46
2018-12-24T08:50:06.279Z,72.41
2018-12-24T08:55:54.533Z,72.40
2018-12-24T09:05:38.474Z,72.41
2018-12-24T09:14:50.324Z,71.94
2018-12-24T09:17:20.014Z,71.67
2018-12-24T09:39:37.406Z,71.51
2018-12-24T09:42:07.529Z,71.52
2018-12-24T09:44:37.539Z,71.40
2018-12-24T09:47:07.682Z,71.30
2018-12-24T09:49:37.638Z,71.21
2018-12-24T09:52:07.594Z,71.25
2018-12-24T09:54:37.937Z,71.25
2018-12-24T09:57:08.093Z,71.17
2018-12-24T09:59:38.056Z,70.98
2018-12-24T10:02:08.297Z,70.84
2018-12-24T10:04:42.774Z,70.71
2018-12-24T10:07:40.180Z,70.64
2018-12-24T10:10:16.682Z,70.67
2018-12-24T10:12:46.900Z,70.25
2018-12-24T10:15:16.954Z,70.25
2018-12-24T10:17:47.000Z,70.27
2018-12-24T10:20:17.122Z,69.92
2018-12-24T10:22:47.203Z,69.98
2018-12-24T10:25:17.411Z,69.91
2018-12-24T10:27:47.555Z,69.73
2018-12-24T10:31:03.369Z,69.37
2018-12-24T10:33:33.268Z,69.58
2018-12-24T10:36:02.854Z,69.60
2018-12-24T10:42:14.016Z,69.16
2018-12-24T11:20:52.446Z,69.56
2018-12-24T11:23:22.383Z,69.75
2018-12-24T11:38:40.227Z,69.71
2018-12-24T11:41:09.779Z,69.71
2018-12-24T12:00:24.079Z,70.08
2018-12-24T12:12:37.567Z,70.13
2018-12-24T12:26:05.921Z,69.96
2018-12-24T12:28:58.169Z,70.49
2018-12-24T12:31:27.880Z,70.44
2018-12-24T12:33:57.598Z,70.58
2018-12-24T12:36:27.363Z,70.54
2018-12-24T12:38:57.306Z,70.51
2018-12-24T13:12:22.040Z,71.42
2018-12-24T13:14:51.567Z,71.55
2018-12-24T13:27:27.638Z,72.15
2018-12-24T13:30:17.643Z,72.11
2018-12-24T13:32:47.838Z,72.12
2018-12-24T13:35:17.311Z,72.27
2018-12-24T13:37:47.208Z,72.40
2018-12-24T13:40:17.152Z,72.52
2018-12-24T13:42:47.168Z,72.60
2018-12-24T13:45:16.933Z,72.49
2018-12-24T13:47:46.709Z,72.48
2018-12-24T14:44:30.835Z,74.78
2018-12-24T14:47:39.612Z,74.99
2018-12-24T14:50:09.840Z,75.00
2018-12-24T14:52:39.409Z,75.11
2018-12-24T14:55:09.496Z,75.20
2018-12-24T15:32:35.777Z,76.74
2018-12-24T15:35:05.662Z,77.01
2018-12-24T16:11:21.154Z,77.30
2018-12-24T16:13:50.971Z,77.30
2018-12-24T16:53:28.928Z,78.17
2018-12-24T17:28:47.033Z,79.53
2018-12-24T17:31:16.843Z,79.68
2018-12-24T17:33:46.929Z,79.71
2018-12-24T17:36:55.862Z,79.53
2018-12-24T17:45:05.637Z,80.10
2018-12-24T17:47:35.199Z,80.20
2018-12-24T17:50:05.140Z,80.35
2018-12-24T17:52:34.781Z,80.32
2018-12-24T18:02:02.032Z,80.47
2018-12-24T18:54:46.138Z,80.57
2018-12-24T18:57:35.991Z,80.65
2018-12-24T19:03:18.051Z,80.64
2018-12-24T19:05:47.813Z,80.74
2018-12-24T19:08:17.462Z,80.73
2018-12-24T19:10:47.539Z,80.84
2018-12-24T19:43:36.712Z,82.05
2018-12-24T21:03:55.246Z,84.06
2018-12-24T21:06:45.287Z,84.15
2018-12-24T21:14:40.819Z,84.27
2018-12-24T21:20:43.424Z,84.29
2018-12-24T21:23:53.909Z,84.45
2018-12-24T21:35:17.679Z,84.92
2018-12-24T21:37:47.681Z,84.87
2018-12-24T21:40:17.412Z,84.98
2018-12-24T21:45:53.420Z,85.07
2018-12-24T21:55:14.761Z,85.29
2018-12-24T22:07:27.975Z,85.49
2018-12-24T22:09:57.562Z,85.67
2018-12-24T22:12:27.458Z,85.63
2018-12-24T22:14:57.514Z,85.54
2018-12-24T22:20:21.588Z,85.48
2018-12-24T22:23:11.556Z,85.73
2018-12-24T22:26:01.785Z,85.55
2018-12-24T23:03:45.531Z,84.55
