createdAt,value
2022-10-01T00:03:02.919Z,10.48
2022-10-01T00:08:04.426Z,10.37
2022-10-01T00:13:06.611Z,10.43
2022-10-01T00:18:09.680Z,10.46
2022-10-01T00:23:12.583Z,10.39
2022-10-01T00:28:14.065Z,10.39
2022-10-01T00:33:15.559Z,10.49
2022-10-01T00:38:17.007Z,10.44
2022-10-01T00:43:31.707Z,10.49
2022-10-01T00:48:40.041Z,10.44
2022-10-01T00:53:43.742Z,10.36
2022-10-01T00:58:45.640Z,10.40
2022-10-01T01:03:47.667Z,10.36
2022-10-01T01:08:55.214Z,10.37
2022-10-01T01:14:10.882Z,10.45
2022-10-01T01:19:34.215Z,10.53
2022-10-01T01:24:57.592Z,10.56
2022-10-01T01:30:03.664Z,10.57
2022-10-01T01:35:10.099Z,10.57
2022-10-01T01:40:15.364Z,10.63
2022-10-01T01:45:25.953Z,10.61
2022-10-01T01:50:34.486Z,10.67
2022-10-01T01:55:37.111Z,10.58
2022-10-01T02:00:39.189Z,10.68
2022-10-01T02:06:04.829Z,10.68
2022-10-01T02:11:33.857Z,10.69
2022-10-01T02:17:01.992Z,10.76
2022-10-01T02:22:12.801Z,10.74
2022-10-01T02:27:23.570Z,10.76
2022-10-01T02:32:28.392Z,10.73
2022-10-01T02:37:30.162Z,10.63
2022-10-01T02:42:35.437Z,10.60
2022-10-01T02:47:43.594Z,10.63
2022-10-01T02:52:55.570Z,10.60
2022-10-01T02:57:58.091Z,10.66
2022-10-01T03:02:59.629Z,10.58
2022-10-01T03:08:01.523Z,10.61
2022-10-01T03:13:03.077Z,10.66
2022-10-01T03:18:04.492Z,10.61
2022-10-01T03:23:06.033Z,10.64
2022-10-01T03:28:07.493Z,10.61
2022-10-01T03:33:08.979Z,10.54
2022-10-01T03:38:10.484Z,10.54
2022-10-01T03:43:12.208Z,10.43
2022-10-01T03:48:13.948Z,10.21
2022-10-01T03:53:15.390Z,10.21
2022-10-01T03:58:18.889Z,10.14
2022-10-01T04:03:20.678Z,10.10
2022-10-01T04:08:24.551Z,10.01
2022-10-01T04:13:26.270Z,9.91
2022-10-01T04:18:28.032Z,9.75
2022-10-01T04:23:29.435Z,9.80
2022-10-01T04:28:31.685Z,9.64
2022-10-01T04:33:33.144Z,9.68
2022-10-01T04:38:34.964Z,9.50
2022-10-01T04:43:36.909Z,9.46
2022-10-01T04:48:38.327Z,9.45
2022-10-01T04:53:39.768Z,9.47
2022-10-01T04:58:41.225Z,9.41
2022-10-01T05:03:42.636Z,9.38
2022-10-01T05:08:44.135Z,9.38
2022-10-01T05:13:45.552Z,9.37
2022-10-01T05:18:46.971Z,9.37
2022-10-01T05:23:48.531Z,9.38
2022-10-01T05:28:51.097Z,9.36
2022-10-01T05:33:52.584Z,9.46
2022-10-01T05:38:54.156Z,9.42
2022-10-01T05:43:55.608Z,9.47
2022-10-01T05:48:57.013Z,9.36
2022-10-01T05:54:02.377Z,9.42
2022-10-01T05:59:04.506Z,9.27
2022-10-01T06:04:05.986Z,9.20
2022-10-01T06:09:07.488Z,9.23
2022-10-01T06:14:08.917Z,9.24
2022-10-01T06:19:10.494Z,9.28
2022-10-01T06:24:11.996Z,9.32
2022-10-01T06:29:13.476Z,9.17
2022-10-01T06:34:14.898Z,9.22
2022-10-01T06:39:17.054Z,9.16
2022-10-01T06:44:20.368Z,9.15
2022-10-01T06:49:22.676Z,9.21
2022-10-01T06:54:27.238Z,9.28
2022-10-01T06:59:28.632Z,9.39
2022-10-01T07:04:30.113Z,9.37
2022-10-01T07:09:31.548Z,9.40
2022-10-01T07:14:33.257Z,9.36
2022-10-01T07:19:34.685Z,9.48
2022-10-01T07:24:36.132Z,9.39
2022-10-01T07:29:37.576Z,9.40
2022-10-01T07:34:42.531Z,9.47
2022-10-01T07:39:44.104Z,9.48
2022-10-01T07:44:45.515Z,9.53
2022-10-01T07:49:46.929Z,9.71
2022-10-01T07:54:48.604Z,9.72
2022-10-01T07:59:54.883Z,9.74
2022-10-01T08:05:15.580Z,9.71
2022-10-01T08:10:19.092Z,9.79
2022-10-01T08:15:20.513Z,9.74
2022-10-01T08:20:22.023Z,9.84
2022-10-01T08:25:23.483Z,9.83
2022-10-01T08:30:25.405Z,9.91
2022-10-01T08:35:28.463Z,9.89
2022-10-01T08:40:33.879Z,9.94
2022-10-01T08:45:51.022Z,9.89
2022-10-01T08:50:57.486Z,9.94
2022-10-01T08:56:01.559Z,10.12
2022-10-01T09:01:03.292Z,10.06
2022-10-01T09:06:21.933Z,10.06
2022-10-01T09:11:58.617Z,10.05
2022-10-01T09:17:10.781Z,10.03
2022-10-01T09:22:27.785Z,10.16
2022-10-01T09:27:29.326Z,10.26
2022-10-01T09:32:38.589Z,10.33
2022-10-01T09:37:51.769Z,10.40
2022-10-01T09:42:53.328Z,10.49
2022-10-01T09:48:04.625Z,10.54
2022-10-01T09:53:13.637Z,10.67
2022-10-01T09:58:18.592Z,10.70
2022-10-01T10:03:31.884Z,10.89
2022-10-01T10:08:40.037Z,11.10
2022-10-01T10:13:50.156Z,11.29
2022-10-01T10:18:54.336Z,11.69
2022-10-01T10:23:59.263Z,12.94
2022-10-01T10:29:03.011Z,14.60
2022-10-01T10:34:18.444Z,14.11
2022-10-01T10:39:24.480Z,15.69
2022-10-01T10:44:31.923Z,17.71
2022-10-01T10:49:43.411Z,19.41
2022-10-01T10:54:48.229Z,18.66
2022-10-01T11:00:01.849Z,17.91
2022-10-01T11:05:20.341Z,16.77
2022-10-01T11:10:27.674Z,18.89
2022-10-01T11:15:41.997Z,19.84
2022-10-01T11:21:01.489Z,17.25
2022-10-01T11:26:11.941Z,16.22
2022-10-01T11:31:29.564Z,18.34
2022-10-01T11:36:42.675Z,16.38
2022-10-01T11:41:50.037Z,18.51
2022-10-01T11:47:08.599Z,21.41
2022-10-01T11:52:33.072Z,21.96
2022-10-01T11:57:53.120Z,20.68
2022-10-01T12:03:02.069Z,22.56
2022-10-01T12:08:14.791Z,23.81
2022-10-01T12:13:16.140Z,22.83
2022-10-01T12:18:20.481Z,24.17
2022-10-01T12:23:28.324Z,24.22
2022-10-01T12:29:00.387Z,23.67
2022-10-01T12:34:24.127Z,20.59
2022-10-01T12:39:40.928Z,20.68
2022-10-01T12:45:01.322Z,20.30
2022-10-01T12:50:24.633Z,19.57
2022-10-01T12:55:47.621Z,18.55
2022-10-01T13:01:03.401Z,19.83
2022-10-01T13:06:22.346Z,18.64
2022-10-01T13:11:53.173Z,17.66
2022-10-01T13:17:20.172Z,16.76
2022-10-01T13:22:41.275Z,15.43
2022-10-01T13:27:49.498Z,14.82
2022-10-01T13:33:00.756Z,14.39
2022-10-01T13:38:14.352Z,14.22
2022-10-01T13:43:18.750Z,14.43
2022-10-01T13:48:20.475Z,14.64
2022-10-01T13:53:25.413Z,15.32
2022-10-01T13:58:29.593Z,15.98
2022-10-01T14:03:49.802Z,16.34
2022-10-01T14:09:00.376Z,15.82
2022-10-01T14:14:30.424Z,16.69
2022-10-01T14:19:32.303Z,16.52
2022-10-01T14:24:48.872Z,15.99
2022-10-01T14:30:10.826Z,15.38
2022-10-01T14:35:36.832Z,15.26
2022-10-01T14:40:41.428Z,15.21
2022-10-01T14:46:03.087Z,15.34
2022-10-01T14:51:20.545Z,15.69
2022-10-01T14:56:22.794Z,15.76
2022-10-01T15:01:25.421Z,15.71
2022-10-01T15:06:29.650Z,15.28
2022-10-01T15:11:33.412Z,14.84
2022-10-01T15:16:36.623Z,14.84
2022-10-01T15:21:54.425Z,15.33
2022-10-01T15:26:57.881Z,15.27
2022-10-01T15:32:00.556Z,15.15
2022-10-01T15:37:03.698Z,15.46
2022-10-01T15:42:27.134Z,15.46
2022-10-01T15:47:39.317Z,15.30
2022-10-01T15:52:50.574Z,15.28
2022-10-01T15:57:58.314Z,15.07
2022-10-01T16:03:00.510Z,14.72
2022-10-01T16:08:02.270Z,14.52
2022-10-01T16:13:36.557Z,14.37
2022-10-01T16:18:38.605Z,14.41
2022-10-01T16:23:40.141Z,14.45
2022-10-01T16:28:42.366Z,14.34
2022-10-01T16:33:43.980Z,14.23
2022-10-01T16:38:46.295Z,14.13
2022-10-01T16:43:49.897Z,13.93
2022-10-01T16:48:51.963Z,13.70
2022-10-01T16:53:55.050Z,13.36
2022-10-01T16:58:56.482Z,13.16
2022-10-01T17:03:57.893Z,13.01
2022-10-01T17:08:59.970Z,12.85
2022-10-01T17:14:08.201Z,12.74
2022-10-01T17:19:10.723Z,12.59
2022-10-01T17:24:12.853Z,12.40
2022-10-01T17:29:14.589Z,12.31
2022-10-01T17:34:16.149Z,12.38
2022-10-01T17:39:17.574Z,12.39
2022-10-01T17:44:19.130Z,12.24
2022-10-01T17:49:21.601Z,12.18
2022-10-01T17:54:23.285Z,12.03
2022-10-01T17:59:25.481Z,11.92
2022-10-01T18:04:26.932Z,11.95
2022-10-01T18:09:28.341Z,11.78
2022-10-01T18:14:30.160Z,11.88
2022-10-01T18:19:52.929Z,11.78
2022-10-01T18:24:53.178Z,11.73
2022-10-01T18:29:54.615Z,11.69
2022-10-01T18:34:58.858Z,11.53
2022-10-01T18:40:07.033Z,11.47
2022-10-01T18:45:43.395Z,11.62
2022-10-01T18:51:23.472Z,11.62
2022-10-01T18:57:09.081Z,11.45
2022-10-01T19:02:20.802Z,11.44
2022-10-01T19:07:59.699Z,11.34
2022-10-01T19:13:11.709Z,11.26
2022-10-01T19:18:26.391Z,11.18
2022-10-01T19:23:58.393Z,11.02
2022-10-01T19:29:11.944Z,10.99
2022-10-01T19:34:24.657Z,11.02
2022-10-01T19:39:29.935Z,11.06
2022-10-01T19:44:45.929Z,11.27
2022-10-01T19:49:55.527Z,11.33
2022-10-01T19:55:00.737Z,11.11
2022-10-01T20:00:11.581Z,11.08
2022-10-01T20:05:18.674Z,11.00
2022-10-01T20:10:43.706Z,10.97
2022-10-01T20:16:07.561Z,10.91
2022-10-01T20:21:42.918Z,10.90
2022-10-01T20:26:47.108Z,10.92
2022-10-01T20:31:54.159Z,10.84
2022-10-01T20:37:14.714Z,10.82
2022-10-01T20:42:24.121Z,10.95
2022-10-01T20:47:36.488Z,11.06
2022-10-01T20:52:47.180Z,11.14
2022-10-01T20:57:54.542Z,11.10
2022-10-01T21:03:11.249Z,10.88
2022-10-01T21:08:42.319Z,10.81
2022-10-01T21:13:53.413Z,10.66
2022-10-01T21:19:06.948Z,10.60
2022-10-01T21:24:31.043Z,10.36
2022-10-01T21:29:57.694Z,10.36
2022-10-01T21:35:25.175Z,10.33
2022-10-01T21:41:01.130Z,10.35
2022-10-01T21:46:27.274Z,10.13
2022-10-01T21:51:38.388Z,10.19
2022-10-01T21:56:50.619Z,10.04
2022-10-01T22:02:04.728Z,9.87
2022-10-01T22:07:28.066Z,9.84
2022-10-01T22:12:32.509Z,9.80
2022-10-01T22:17:34.397Z,9.77
2022-10-01T22:22:38.655Z,9.72
2022-10-01T22:27:47.676Z,9.72
2022-10-01T22:32:55.006Z,9.79
2022-10-01T22:38:02.749Z,9.84
2022-10-01T22:43:11.079Z,10.03
2022-10-01T22:48:17.851Z,9.80
2022-10-01T22:53:54.483Z,9.66
2022-10-01T22:59:19.309Z,9.67
2022-10-01T23:04:39.556Z,9.47
2022-10-01T23:09:53.184Z,9.50
2022-10-01T23:14:57.548Z,9.49
2022-10-01T23:20:29.425Z,9.43
2022-10-01T23:25:50.643Z,9.43
2022-10-01T23:31:04.275Z,9.41
2022-10-01T23:36:30.855Z,9.66
2022-10-01T23:41:47.692Z,9.86
2022-10-01T23:46:51.944Z,9.93
2022-10-01T23:52:13.012Z,10.07
2022-10-01T23:57:21.004Z,10.07
