createdAt,value
2018-05-08T00:00:42.211Z,4.70
2018-05-08T00:03:09.694Z,9.30
2018-05-08T00:05:37.147Z,5.07
2018-05-08T00:08:04.649Z,6.80
2018-05-08T00:10:32.873Z,5.80
2018-05-08T00:13:00.322Z,4.63
2018-05-08T00:15:27.779Z,10.10
2018-05-08T00:17:55.237Z,4.93
2018-05-08T00:20:22.689Z,6.30
2018-05-08T00:22:50.211Z,5.60
2018-05-08T00:25:18.436Z,5.43
2018-05-08T00:27:45.898Z,6.27
2018-05-08T00:30:14.161Z,5.97
2018-05-08T00:32:41.607Z,6.77
2018-05-08T00:35:09.066Z,6.57
2018-05-08T00:37:36.513Z,5.03
2018-05-08T00:40:03.988Z,5.37
2018-05-08T00:42:31.454Z,6.07
2018-05-08T00:44:58.933Z,4.80
2018-05-08T00:47:27.163Z,5.53
2018-05-08T00:49:54.646Z,7.67
2018-05-08T00:52:22.085Z,5.57
2018-05-08T00:55:01.454Z,4.83
2018-05-08T00:57:29.690Z,4.97
2018-05-08T00:59:57.137Z,6.63
2018-05-08T01:02:24.661Z,5.13
2018-05-08T01:04:52.200Z,8.00
2018-05-08T01:07:19.617Z,7.33
2018-05-08T01:09:47.067Z,5.17
2018-05-08T01:12:14.536Z,6.13
2018-05-08T01:14:41.982Z,8.03
2018-05-08T01:17:09.470Z,7.20
2018-05-08T01:19:36.904Z,5.57
2018-05-08T01:22:04.362Z,5.43
2018-05-08T01:24:31.808Z,6.47
2018-05-08T01:26:59.349Z,7.20
2018-05-08T01:29:26.826Z,5.57
2018-05-08T01:31:54.281Z,5.77
2018-05-08T01:34:21.745Z,5.17
2018-05-08T01:36:49.198Z,5.77
2018-05-08T01:39:16.660Z,6.07
2018-05-08T01:41:44.109Z,5.93
2018-05-08T01:44:11.608Z,7.50
2018-05-08T01:46:39.826Z,8.57
2018-05-08T01:49:07.288Z,5.70
2018-05-08T01:51:34.742Z,7.30
2018-05-08T01:54:02.213Z,5.90
2018-05-08T01:56:29.674Z,7.93
2018-05-08T01:58:57.127Z,5.87
2018-05-08T02:01:24.582Z,6.97
2018-05-08T02:03:52.037Z,4.80
2018-05-08T02:06:19.505Z,7.30
2018-05-08T02:08:46.961Z,5.83
2018-05-08T02:11:14.443Z,9.03
2018-05-08T02:13:42.646Z,5.53
2018-05-08T02:16:10.174Z,6.50
2018-05-08T02:18:38.427Z,6.63
2018-05-08T02:21:05.865Z,7.60
2018-05-08T02:23:33.334Z,5.83
2018-05-08T02:26:00.846Z,7.10
2018-05-08T02:28:28.253Z,6.73
2018-05-08T02:30:55.701Z,7.03
2018-05-08T02:33:23.162Z,6.23
2018-05-08T02:35:50.629Z,5.40
2018-05-08T02:38:18.846Z,5.80
2018-05-08T02:40:46.333Z,5.10
2018-05-08T02:43:13.784Z,6.00
2018-05-08T02:45:41.253Z,12.57
2018-05-08T02:48:08.693Z,9.20
2018-05-08T02:50:36.170Z,11.87
2018-05-08T02:53:03.642Z,9.23
2018-05-08T02:55:31.117Z,11.53
2018-05-08T02:57:59.352Z,14.40
2018-05-08T03:00:26.814Z,14.00
2018-05-08T03:02:54.298Z,13.40
2018-05-08T03:05:22.537Z,11.83
2018-05-08T03:07:50.005Z,9.13
2018-05-08T03:10:17.461Z,8.53
2018-05-08T03:12:45.701Z,11.20
2018-05-08T03:15:13.144Z,8.40
2018-05-08T03:17:40.625Z,7.43
2018-05-08T03:20:08.086Z,6.53
2018-05-08T03:22:35.539Z,6.73
2018-05-08T03:25:02.993Z,6.60
2018-05-08T03:27:30.463Z,5.93
2018-05-08T03:29:57.905Z,5.70
2018-05-08T03:32:25.377Z,7.23
2018-05-08T03:34:52.889Z,6.00
2018-05-08T03:37:20.359Z,6.80
2018-05-08T03:39:47.820Z,5.53
2018-05-08T03:42:15.274Z,6.00
2018-05-08T03:44:42.757Z,6.10
2018-05-08T03:47:10.205Z,5.80
2018-05-08T03:49:37.659Z,4.60
2018-05-08T03:52:05.120Z,6.37
2018-05-08T03:54:32.573Z,6.53
2018-05-08T03:57:00.022Z,8.37
2018-05-08T03:59:27.486Z,5.07
2018-05-08T04:02:06.959Z,5.27
2018-05-08T04:04:47.128Z,6.40
2018-05-08T04:07:26.603Z,6.57
2018-05-08T04:09:54.094Z,6.00
2018-05-08T04:12:21.559Z,5.90
2018-05-08T04:14:49.794Z,5.77
2018-05-08T04:17:17.272Z,5.70
2018-05-08T04:19:45.477Z,6.77
2018-05-08T04:22:12.943Z,5.13
2018-05-08T04:24:40.415Z,4.60
2018-05-08T04:27:07.882Z,6.10
2018-05-08T04:29:35.360Z,7.70
2018-05-08T04:32:02.818Z,5.30
2018-05-08T04:34:30.284Z,5.73
2018-05-08T04:36:57.749Z,7.03
2018-05-08T04:39:25.189Z,5.87
2018-05-08T04:41:52.654Z,6.23
2018-05-08T04:44:20.108Z,7.53
2018-05-08T04:46:47.607Z,6.23
2018-05-08T04:49:15.094Z,8.30
2018-05-08T04:51:42.577Z,5.93
2018-05-08T04:54:10.807Z,4.90
2018-05-08T04:56:38.311Z,5.10
2018-05-08T04:59:05.779Z,5.60
2018-05-08T05:01:33.990Z,5.70
2018-05-08T05:04:01.467Z,8.97
2018-05-08T05:06:28.914Z,6.63
2018-05-08T05:08:56.389Z,8.13
2018-05-08T05:11:23.849Z,10.40
2018-05-08T05:13:51.363Z,10.00
2018-05-08T05:16:18.833Z,6.70
2018-05-08T05:18:46.294Z,6.67
2018-05-08T05:21:13.765Z,6.37
2018-05-08T05:23:41.238Z,9.40
2018-05-08T05:26:08.699Z,5.97
2018-05-08T05:28:36.164Z,6.50
2018-05-08T05:31:03.642Z,5.10
2018-05-08T05:33:31.844Z,6.70
2018-05-08T05:35:59.322Z,4.90
2018-05-08T05:38:26.782Z,5.73
2018-05-08T05:40:54.251Z,6.47
2018-05-08T05:43:21.702Z,5.63
2018-05-08T05:45:49.170Z,7.03
2018-05-08T05:48:16.791Z,5.53
2018-05-08T05:50:44.226Z,6.40
2018-05-08T05:53:11.733Z,5.80
2018-05-08T05:55:39.169Z,6.00
2018-05-08T05:58:06.636Z,5.63
2018-05-08T06:00:34.095Z,8.67
2018-05-08T06:03:01.599Z,6.63
2018-05-08T06:05:29.798Z,9.17
2018-05-08T06:07:57.266Z,6.13
2018-05-08T06:10:24.749Z,6.20
2018-05-08T06:12:52.213Z,7.80
2018-05-08T06:15:19.790Z,7.23
2018-05-08T06:17:48.051Z,9.33
2018-05-08T06:20:15.566Z,5.17
2018-05-08T06:22:43.770Z,9.17
2018-05-08T06:25:11.217Z,5.70
2018-05-08T06:27:38.690Z,5.67
2018-05-08T06:30:06.346Z,8.17
2018-05-08T06:32:33.787Z,5.67
2018-05-08T06:35:01.255Z,3.60
2018-05-08T06:37:28.834Z,5.37
2018-05-08T06:39:56.323Z,6.13
2018-05-08T06:42:24.544Z,3.40
2018-05-08T06:44:52.006Z,4.80
2018-05-08T06:47:19.470Z,3.83
2018-05-08T06:49:46.912Z,5.00
2018-05-08T06:52:14.418Z,5.73
2018-05-08T06:54:41.892Z,2.63
2018-05-08T06:57:09.329Z,3.07
2018-05-08T06:59:36.789Z,2.60
2018-05-08T07:02:04.221Z,4.20
2018-05-08T07:04:32.465Z,3.97
2018-05-08T07:07:00.006Z,3.27
2018-05-08T07:09:27.493Z,3.10
2018-05-08T07:11:54.972Z,4.60
2018-05-08T07:14:22.417Z,8.93
2018-05-08T07:16:49.879Z,3.50
2018-05-08T07:19:18.093Z,3.43
2018-05-08T07:21:45.550Z,3.90
2018-05-08T07:24:13.005Z,2.70
2018-05-08T07:26:40.509Z,5.03
2018-05-08T07:29:07.945Z,5.50
2018-05-08T07:31:35.405Z,6.50
2018-05-08T07:34:02.892Z,6.40
2018-05-08T07:36:30.325Z,3.13
2018-05-08T07:38:57.804Z,4.80
2018-05-08T07:41:26.065Z,4.47
2018-05-08T07:43:53.526Z,6.47
2018-05-08T07:46:20.992Z,4.43
2018-05-08T07:48:48.524Z,3.73
2018-05-08T07:51:16.734Z,2.50
2018-05-08T07:53:45.007Z,3.40
2018-05-08T07:56:13.233Z,4.73
2018-05-08T07:58:40.688Z,2.37
2018-05-08T08:01:08.145Z,2.33
2018-05-08T08:03:35.593Z,2.90
2018-05-08T08:06:03.098Z,3.23
2018-05-08T08:08:31.297Z,3.60
2018-05-08T08:10:58.765Z,5.43
2018-05-08T08:13:26.239Z,2.07
2018-05-08T08:15:53.698Z,2.03
2018-05-08T08:18:21.181Z,2.80
2018-05-08T08:20:48.655Z,3.83
2018-05-08T08:23:16.882Z,3.97
2018-05-08T08:25:44.495Z,3.13
2018-05-08T08:28:12.717Z,2.70
2018-05-08T08:30:40.225Z,3.20
2018-05-08T08:33:07.635Z,3.53
2018-05-08T08:35:35.096Z,4.20
2018-05-08T08:38:02.550Z,2.53
2018-05-08T08:40:30.010Z,3.43
2018-05-08T08:42:57.480Z,2.40
2018-05-08T08:45:24.932Z,5.17
2018-05-08T08:47:52.454Z,3.90
2018-05-08T08:50:20.031Z,2.73
2018-05-08T08:52:47.515Z,4.43
2018-05-08T08:55:14.969Z,2.37
2018-05-08T08:57:42.431Z,5.10
2018-05-08T09:00:09.897Z,6.50
2018-05-08T09:02:38.139Z,2.03
2018-05-08T09:05:05.578Z,3.47
2018-05-08T09:07:33.037Z,4.27
2018-05-08T09:10:00.496Z,5.90
2018-05-08T09:12:27.993Z,2.90
2018-05-08T09:14:55.431Z,2.97
2018-05-08T09:17:22.918Z,3.30
2018-05-08T09:19:51.210Z,2.70
2018-05-08T09:22:18.625Z,2.43
2018-05-08T09:24:46.095Z,3.77
2018-05-08T09:27:13.549Z,2.23
2018-05-08T09:29:41.781Z,3.07
2018-05-08T09:32:09.236Z,2.80
2018-05-08T09:34:36.703Z,3.50
2018-05-08T09:37:04.183Z,2.60
2018-05-08T09:39:31.667Z,2.73
2018-05-08T09:41:59.864Z,1.93
2018-05-08T09:44:27.327Z,2.10
2018-05-08T09:46:54.770Z,3.23
2018-05-08T09:49:22.233Z,2.67
2018-05-08T09:51:50.912Z,2.77
2018-05-08T09:54:18.447Z,2.50
2018-05-08T09:56:45.846Z,3.90
2018-05-08T09:59:13.290Z,5.90
2018-05-08T10:01:40.754Z,3.70
2018-05-08T10:04:08.241Z,2.70
2018-05-08T10:06:35.738Z,9.70
2018-05-08T10:09:03.130Z,3.13
2018-05-08T10:11:30.594Z,3.10
2018-05-08T10:13:58.037Z,1.70
2018-05-08T10:16:25.545Z,2.93
2018-05-08T10:18:53.757Z,2.80
2018-05-08T10:21:21.231Z,4.00
2018-05-08T10:23:48.731Z,2.67
2018-05-08T10:26:16.217Z,2.53
2018-05-08T10:28:43.682Z,3.00
2018-05-08T10:31:11.149Z,4.63
2018-05-08T10:33:38.631Z,2.80
2018-05-08T10:36:06.071Z,3.33
2018-05-08T10:38:33.541Z,3.03
2018-05-08T10:41:00.997Z,2.77
2018-05-08T10:43:28.488Z,4.53
2018-05-08T10:45:56.715Z,2.37
2018-05-08T10:48:24.193Z,1.90
2018-05-08T10:50:52.412Z,3.50
2018-05-08T10:53:19.885Z,2.93
2018-05-08T10:55:47.409Z,2.83
2018-05-08T10:58:14.798Z,3.63
2018-05-08T11:00:42.265Z,3.40
2018-05-08T11:03:09.740Z,2.40
2018-05-08T11:05:37.230Z,2.30
2018-05-08T11:08:05.441Z,2.73
2018-05-08T11:10:32.910Z,2.73
2018-05-08T11:13:00.358Z,6.60
2018-05-08T11:15:27.826Z,2.80
2018-05-08T11:17:55.273Z,2.47
2018-05-08T11:20:22.769Z,3.60
2018-05-08T11:22:50.221Z,4.10
2018-05-08T11:25:17.689Z,3.63
2018-05-08T11:27:45.926Z,5.00
2018-05-08T11:30:13.398Z,3.37
2018-05-08T11:32:40.864Z,3.53
2018-05-08T11:35:08.334Z,2.60
2018-05-08T11:37:36.561Z,2.87
2018-05-08T11:40:04.003Z,2.43
2018-05-08T11:42:31.506Z,2.60
2018-05-08T11:44:58.946Z,5.60
2018-05-08T11:47:26.433Z,2.30
2018-05-08T11:49:54.751Z,3.43
2018-05-08T11:52:22.128Z,3.10
2018-05-08T11:54:49.575Z,4.20
2018-05-08T11:57:17.063Z,2.87
2018-05-08T11:59:44.550Z,3.10
2018-05-08T12:02:12.855Z,6.37
2018-05-08T12:04:40.295Z,3.17
2018-05-08T12:07:07.739Z,4.53
2018-05-08T12:09:35.230Z,2.23
2018-05-08T12:12:02.689Z,2.63
2018-05-08T12:14:30.152Z,2.13
2018-05-08T12:16:57.611Z,1.50
2018-05-08T12:19:25.094Z,1.60
2018-05-08T12:21:52.576Z,2.50
2018-05-08T12:24:20.010Z,2.73
2018-05-08T12:26:48.235Z,2.03
2018-05-08T12:29:15.722Z,3.00
2018-05-08T12:31:43.179Z,3.40
2018-05-08T12:34:11.434Z,3.00
2018-05-08T12:36:38.908Z,1.80
2018-05-08T12:39:06.359Z,1.57
2018-05-08T12:41:33.835Z,5.63
2018-05-08T12:44:01.292Z,2.17
2018-05-08T12:46:28.779Z,2.67
2018-05-08T12:48:56.988Z,4.30
2018-05-08T12:51:24.461Z,3.73
2018-05-08T12:53:51.918Z,2.37
2018-05-08T12:56:19.403Z,2.53
2018-05-08T12:58:47.615Z,2.87
2018-05-08T13:01:15.130Z,1.83
2018-05-08T13:03:42.572Z,2.37
2018-05-08T13:06:10.055Z,2.77
2018-05-08T13:08:38.282Z,1.83
2018-05-08T13:11:05.865Z,5.60
2018-05-08T13:13:34.010Z,2.27
2018-05-08T13:16:01.451Z,2.43
2018-05-08T13:18:28.927Z,4.23
2018-05-08T13:20:56.366Z,2.50
2018-05-08T13:23:23.838Z,3.03
2018-05-08T13:25:51.311Z,4.47
2018-05-08T13:28:18.791Z,2.70
2018-05-08T13:30:47.015Z,3.07
2018-05-08T13:33:14.477Z,4.33
2018-05-08T13:35:41.926Z,2.43
2018-05-08T13:38:09.399Z,2.33
2018-05-08T13:40:36.854Z,3.83
2018-05-08T13:43:04.320Z,2.37
2018-05-08T13:45:31.766Z,2.70
2018-05-08T13:47:59.279Z,3.93
2018-05-08T13:50:26.698Z,6.37
2018-05-08T13:52:54.211Z,2.10
2018-05-08T13:55:21.673Z,2.23
2018-05-08T13:57:49.123Z,5.00
2018-05-08T14:00:16.596Z,4.53
2018-05-08T14:02:44.045Z,4.30
2018-05-08T14:05:11.524Z,3.37
2018-05-08T14:07:38.978Z,2.43
2018-05-08T14:10:06.457Z,2.33
2018-05-08T14:12:33.891Z,2.47
2018-05-08T14:15:01.363Z,2.53
2018-05-08T14:17:28.829Z,4.90
2018-05-08T14:19:56.336Z,3.53
2018-05-08T14:22:23.843Z,4.23
2018-05-08T14:24:51.370Z,2.23
2018-05-08T14:27:18.847Z,4.10
2018-05-08T14:29:47.817Z,1.97
2018-05-08T14:32:15.290Z,3.90
2018-05-08T14:34:42.749Z,3.40
2018-05-08T14:37:10.331Z,2.27
2018-05-08T14:39:38.462Z,2.47
2018-05-08T14:42:06.011Z,1.87
2018-05-08T14:44:33.472Z,2.70
2018-05-08T14:47:00.946Z,2.73
2018-05-08T14:49:28.482Z,3.87
2018-05-08T14:51:56.655Z,5.17
2018-05-08T14:54:24.165Z,3.10
2018-05-08T14:56:52.419Z,1.60
2018-05-08T14:59:19.860Z,6.97
2018-05-08T15:01:47.326Z,2.90
2018-05-08T15:04:14.822Z,3.30
2018-05-08T15:06:43.052Z,5.03
2018-05-08T15:09:10.562Z,3.00
2018-05-08T15:11:38.059Z,4.07
2018-05-08T15:14:05.516Z,3.30
2018-05-08T15:16:32.966Z,3.20
2018-05-08T15:19:00.492Z,2.13
2018-05-08T15:21:27.963Z,1.60
2018-05-08T15:23:55.870Z,2.60
2018-05-08T15:26:23.336Z,1.50
2018-05-08T15:28:50.812Z,4.50
2018-05-08T15:31:19.063Z,2.60
2018-05-08T15:33:46.507Z,3.00
2018-05-08T15:36:13.978Z,4.03
2018-05-08T15:38:41.518Z,6.50
2018-05-08T15:41:09.003Z,2.33
2018-05-08T15:43:36.426Z,2.77
2018-05-08T15:46:03.907Z,2.60
2018-05-08T15:48:31.367Z,3.50
2018-05-08T15:50:59.615Z,5.00
2018-05-08T15:53:27.063Z,2.10
2018-05-08T15:55:54.538Z,2.23
2018-05-08T15:58:22.003Z,2.40
2018-05-08T16:00:49.460Z,2.23
2018-05-08T16:03:17.716Z,2.13
2018-05-08T16:05:45.184Z,4.53
2018-05-08T16:08:12.668Z,2.10
2018-05-08T16:10:40.883Z,7.57
2018-05-08T16:13:08.358Z,2.83
2018-05-08T16:15:35.814Z,3.37
2018-05-08T16:18:03.319Z,3.20
2018-05-08T16:20:31.544Z,3.50
2018-05-08T16:22:59.061Z,4.00
2018-05-08T16:25:26.512Z,3.00
2018-05-08T16:27:53.956Z,4.20
2018-05-08T16:30:22.321Z,4.27
2018-05-08T16:32:50.460Z,1.73
2018-05-08T16:35:17.942Z,3.97
2018-05-08T16:37:45.396Z,5.87
2018-05-08T16:40:12.861Z,4.20
2018-05-08T16:42:40.318Z,2.10
2018-05-08T16:45:08.538Z,2.23
2018-05-08T16:47:36.023Z,4.00
2018-05-08T16:50:03.472Z,4.97
2018-05-08T16:52:30.942Z,4.80
2018-05-08T16:54:58.411Z,6.67
2018-05-08T16:57:25.895Z,3.80
2018-05-08T16:59:53.375Z,1.80
2018-05-08T17:02:21.141Z,2.73
2018-05-08T17:04:48.625Z,2.60
2018-05-08T17:07:16.947Z,4.63
2018-05-08T17:09:45.288Z,5.67
2018-05-08T17:12:12.788Z,2.23
2018-05-08T17:14:40.270Z,2.60
2018-05-08T17:17:07.718Z,2.47
2018-05-08T17:19:35.310Z,3.60
2018-05-08T17:22:02.802Z,2.80
2018-05-08T17:24:31.099Z,2.70
2018-05-08T17:26:58.587Z,3.70
2018-05-08T17:29:26.058Z,4.00
2018-05-08T17:31:54.050Z,2.87
2018-05-08T17:34:22.332Z,3.90
2018-05-08T17:36:49.798Z,3.13
2018-05-08T17:39:17.357Z,7.00
2018-05-08T17:41:44.780Z,1.93
2018-05-08T17:44:12.259Z,2.07
2018-05-08T17:46:40.510Z,3.60
2018-05-08T17:49:07.974Z,3.50
2018-05-08T17:51:37.120Z,3.07
2018-05-08T17:54:04.570Z,3.00
2018-05-08T17:56:32.030Z,6.53
2018-05-08T17:58:59.520Z,1.93
2018-05-08T18:01:27.012Z,3.77
2018-05-08T18:03:55.361Z,4.60
2018-05-08T18:06:23.521Z,3.10
2018-05-08T18:08:51.034Z,3.53
2018-05-08T18:11:18.569Z,3.10
2018-05-08T18:13:45.977Z,2.10
2018-05-08T18:16:13.475Z,5.37
2018-05-08T18:18:40.943Z,4.43
2018-05-08T18:21:09.176Z,6.73
2018-05-08T18:23:36.649Z,3.23
2018-05-08T18:26:04.135Z,4.93
2018-05-08T18:28:32.362Z,3.80
2018-05-08T18:30:59.879Z,3.20
2018-05-08T18:33:27.330Z,5.73
2018-05-08T18:35:54.836Z,5.47
2018-05-08T18:38:22.299Z,3.60
2018-05-08T18:40:49.789Z,3.90
2018-05-08T18:43:18.028Z,4.27
2018-05-08T18:45:45.744Z,2.67
2018-05-08T18:48:13.208Z,2.93
2018-05-08T18:50:40.684Z,2.30
2018-05-08T18:53:08.162Z,9.00
2018-05-08T18:55:35.679Z,15.13
2018-05-08T18:58:04.600Z,17.03
2018-05-08T19:00:37.702Z,14.00
2018-05-08T19:03:05.220Z,10.43
2018-05-08T19:05:32.699Z,10.17
2018-05-08T19:08:00.203Z,11.90
2018-05-08T19:10:27.674Z,7.03
2018-05-08T19:12:55.913Z,5.50
2018-05-08T19:15:29.075Z,6.80
2018-05-08T19:17:56.558Z,8.80
2018-05-08T19:20:24.025Z,3.77
2018-05-08T19:22:51.539Z,5.10
2018-05-08T19:25:19.003Z,7.00
2018-05-08T19:27:46.476Z,4.90
2018-05-08T19:30:19.750Z,6.80
2018-05-08T19:32:47.233Z,4.00
2018-05-08T19:35:20.262Z,6.47
2018-05-08T19:37:53.491Z,5.47
2018-05-08T19:40:20.952Z,5.43
2018-05-08T19:42:48.452Z,3.67
2018-05-08T19:45:16.696Z,5.60
2018-05-08T19:47:44.191Z,4.33
2018-05-08T19:50:12.427Z,3.33
2018-05-08T19:52:39.901Z,4.47
2018-05-08T19:55:08.184Z,3.10
2018-05-08T19:57:36.472Z,6.20
2018-05-08T20:00:05.236Z,4.47
2018-05-08T20:02:32.705Z,4.07
2018-05-08T20:05:00.990Z,4.47
2018-05-08T20:07:29.218Z,3.30
2018-05-08T20:09:56.730Z,4.23
2018-05-08T20:12:24.955Z,3.63
2018-05-08T20:14:52.402Z,6.97
2018-05-08T20:17:19.897Z,3.67
2018-05-08T20:19:47.351Z,3.70
2018-05-08T20:22:15.637Z,5.53
2018-05-08T20:24:43.855Z,3.43
2018-05-08T20:27:11.355Z,3.23
2018-05-08T20:29:38.805Z,3.60
2018-05-08T20:32:06.310Z,6.40
2018-05-08T20:34:33.793Z,4.50
2018-05-08T20:37:01.282Z,4.20
2018-05-08T20:39:29.763Z,4.63
2018-05-08T20:41:57.234Z,3.90
2018-05-08T20:44:25.523Z,5.93
2018-05-08T20:46:52.998Z,5.70
2018-05-08T20:49:20.756Z,4.63
2018-05-08T20:51:48.215Z,11.50
2018-05-08T20:54:15.718Z,4.13
2018-05-08T20:56:43.189Z,6.90
2018-05-08T20:59:11.447Z,5.37
2018-05-08T21:01:38.908Z,4.37
2018-05-08T21:04:06.407Z,6.47
2018-05-08T21:06:33.915Z,3.70
2018-05-08T21:09:01.402Z,4.53
2018-05-08T21:11:29.629Z,3.90
2018-05-08T21:13:57.086Z,4.47
2018-05-08T21:16:25.767Z,5.23
2018-05-08T21:18:53.226Z,13.27
2018-05-08T21:21:20.830Z,8.53
2018-05-08T21:23:49.056Z,7.47
2018-05-08T21:26:16.515Z,6.20
2018-05-08T21:28:49.834Z,5.83
2018-05-08T21:31:17.324Z,6.23
2018-05-08T21:33:44.786Z,4.43
2018-05-08T21:36:12.259Z,3.97
2018-05-08T21:38:39.727Z,6.93
2018-05-08T21:41:07.230Z,6.30
2018-05-08T21:43:34.687Z,8.37
2018-05-08T21:46:02.933Z,7.60
2018-05-08T21:48:30.400Z,7.27
2018-05-08T21:50:57.881Z,9.60
2018-05-08T21:53:26.108Z,5.37
2018-05-08T21:55:53.590Z,6.40
2018-05-08T21:58:21.035Z,6.63
2018-05-08T22:00:48.507Z,9.03
2018-05-08T22:03:15.977Z,4.67
2018-05-08T22:05:44.213Z,5.63
2018-05-08T22:08:11.678Z,4.00
2018-05-08T22:10:39.154Z,7.03
2018-05-08T22:13:07.421Z,4.40
2018-05-08T22:15:34.906Z,8.37
2018-05-08T22:18:03.177Z,5.10
2018-05-08T22:20:31.410Z,6.30
2018-05-08T22:22:58.867Z,5.70
2018-05-08T22:25:26.326Z,3.83
2018-05-08T22:27:53.830Z,5.80
2018-05-08T22:30:21.290Z,4.53
2018-05-08T22:32:48.768Z,6.37
2018-05-08T22:35:16.289Z,4.73
2018-05-08T22:37:44.532Z,5.20
2018-05-08T22:40:11.988Z,5.20
2018-05-08T22:42:39.445Z,4.73
2018-05-08T22:45:06.986Z,3.80
2018-05-08T22:47:34.476Z,6.60
2018-05-08T22:50:01.897Z,4.73
2018-05-08T22:52:29.346Z,4.10
2018-05-08T22:54:56.833Z,4.00
2018-05-08T22:57:24.309Z,4.90
2018-05-08T22:59:52.523Z,3.77
2018-05-08T23:02:20.006Z,5.73
2018-05-08T23:04:48.307Z,6.93
2018-05-08T23:07:15.759Z,7.00
2018-05-08T23:09:43.245Z,10.63
2018-05-08T23:12:10.705Z,11.30
2018-05-08T23:14:38.180Z,6.47
2018-05-08T23:17:05.629Z,6.20
2018-05-08T23:19:33.190Z,5.57
2018-05-08T23:22:00.633Z,4.77
2018-05-08T23:24:28.111Z,6.40
2018-05-08T23:26:55.576Z,5.80
2018-05-08T23:29:23.029Z,3.83
2018-05-08T23:31:50.474Z,6.00
2018-05-08T23:34:17.941Z,5.87
2018-05-08T23:36:45.391Z,6.13
2018-05-08T23:39:12.861Z,4.97
2018-05-08T23:41:40.309Z,6.57
2018-05-08T23:44:07.787Z,6.73
2018-05-08T23:46:35.226Z,5.53
2018-05-08T23:49:02.697Z,3.87
2018-05-08T23:51:30.253Z,4.30
2018-05-08T23:53:57.717Z,4.47
2018-05-08T23:56:25.205Z,5.07
2018-05-08T23:58:53.422Z,6.70
