createdAt,value
2018-12-25T00:01:57.874Z,4.60
2018-12-25T00:04:38.718Z,4.60
2018-12-25T00:07:19.572Z,4.60
2018-12-25T00:10:00.337Z,4.60
2018-12-25T00:12:41.184Z,4.60
2018-12-25T00:15:22.054Z,4.60
2018-12-25T00:18:02.677Z,4.60
2018-12-25T00:20:43.027Z,4.60
2018-12-25T00:23:23.600Z,4.60
2018-12-25T00:26:04.120Z,4.60
2018-12-25T00:28:44.596Z,4.60
2018-12-25T00:31:25.269Z,4.60
2018-12-25T00:34:05.511Z,4.60
2018-12-25T00:36:45.925Z,4.70
2018-12-25T00:39:26.604Z,4.60
2018-12-25T00:42:07.200Z,4.60
2018-12-25T00:44:47.732Z,4.60
2018-12-25T00:47:28.322Z,4.50
2018-12-25T00:50:09.276Z,4.50
2018-12-25T00:52:50.244Z,4.50
2018-12-25T00:55:30.716Z,4.40
2018-12-25T00:58:11.443Z,4.40
2018-12-25T01:00:51.912Z,4.40
2018-12-25T01:03:32.580Z,4.50
2018-12-25T01:06:13.504Z,4.50
2018-12-25T01:08:54.244Z,4.40
2018-12-25T01:11:34.940Z,4.50
2018-12-25T01:14:15.469Z,4.50
2018-12-25T01:16:55.833Z,4.50
2018-12-25T01:19:36.717Z,4.50
2018-12-25T01:22:17.285Z,4.50
2018-12-25T01:24:58.036Z,4.50
2018-12-25T01:27:38.921Z,4.50
2018-12-25T01:30:19.267Z,4.40
2018-12-25T01:32:59.885Z,4.40
2018-12-25T01:35:40.360Z,4.40
2018-12-25T01:38:21.098Z,4.40
2018-12-25T01:41:01.873Z,4.40
2018-12-25T01:43:42.704Z,4.40
2018-12-25T01:46:23.388Z,4.40
2018-12-25T01:49:04.228Z,4.30
2018-12-25T01:51:44.839Z,4.30
2018-12-25T01:54:25.269Z,4.40
2018-12-25T01:57:05.843Z,4.30
2018-12-25T01:59:46.178Z,4.30
2018-12-25T02:02:27.149Z,4.30
2018-12-25T02:05:07.870Z,4.30
2018-12-25T02:07:48.591Z,4.30
2018-12-25T02:10:29.150Z,4.30
2018-12-25T02:13:09.876Z,4.30
2018-12-25T02:15:50.452Z,4.30
2018-12-25T02:18:30.868Z,4.30
2018-12-25T02:21:11.666Z,4.30
2018-12-25T02:23:52.561Z,4.30
2018-12-25T02:26:33.192Z,4.30
2018-12-25T02:29:13.701Z,4.30
2018-12-25T02:31:54.520Z,4.40
2018-12-25T02:34:35.164Z,4.40
2018-12-25T02:37:15.719Z,4.40
2018-12-25T02:39:56.618Z,4.40
2018-12-25T02:42:37.413Z,4.40
2018-12-25T02:45:18.356Z,4.50
2018-12-25T02:47:58.877Z,4.40
2018-12-25T02:50:39.392Z,4.40
2018-12-25T02:53:20.235Z,4.40
2018-12-25T02:56:00.831Z,4.40
2018-12-25T02:58:41.471Z,4.40
2018-12-25T03:01:21.939Z,4.40
2018-12-25T03:04:02.706Z,4.40
2018-12-25T03:06:43.548Z,4.50
2018-12-25T03:09:24.019Z,4.50
2018-12-25T03:12:04.599Z,4.50
2018-12-25T03:14:45.248Z,4.50
2018-12-25T03:17:26.263Z,4.40
2018-12-25T03:20:07.177Z,4.50
2018-12-25T03:22:48.029Z,4.50
2018-12-25T03:25:28.740Z,4.50
2018-12-25T03:28:09.381Z,4.50
2018-12-25T03:30:50.114Z,4.50
2018-12-25T03:33:31.042Z,4.50
2018-12-25T03:36:11.861Z,4.60
2018-12-25T03:38:52.737Z,4.60
2018-12-25T03:41:33.225Z,4.60
2018-12-25T03:44:14.086Z,4.60
2018-12-25T03:46:54.558Z,4.60
2018-12-25T03:49:35.425Z,4.70
2018-12-25T03:52:16.292Z,4.70
2018-12-25T03:54:56.972Z,4.70
2018-12-25T03:57:37.648Z,4.70
2018-12-25T04:00:18.695Z,4.70
2018-12-25T04:02:58.988Z,4.70
2018-12-25T04:05:39.870Z,4.70
2018-12-25T04:08:20.938Z,4.80
2018-12-25T04:11:01.754Z,4.70
2018-12-25T04:13:42.266Z,4.70
2018-12-25T04:16:23.078Z,4.70
2018-12-25T04:19:03.775Z,4.70
2018-12-25T04:21:44.334Z,4.70
2018-12-25T04:24:24.782Z,4.70
2018-12-25T04:27:05.084Z,4.70
2018-12-25T04:29:46.084Z,4.70
2018-12-25T04:32:26.648Z,4.70
2018-12-25T04:35:07.438Z,4.70
2018-12-25T04:37:48.135Z,4.60
2018-12-25T04:40:29.314Z,4.60
2018-12-25T04:43:10.171Z,4.60
2018-12-25T04:45:50.729Z,4.60
2018-12-25T04:48:31.392Z,4.60
2018-12-25T04:51:12.213Z,4.60
2018-12-25T04:53:52.822Z,4.50
2018-12-25T04:56:33.778Z,4.50
2018-12-25T04:59:14.670Z,4.40
2018-12-25T05:01:55.543Z,4.40
2018-12-25T05:04:36.291Z,4.40
2018-12-25T05:07:17.218Z,4.40
2018-12-25T05:09:57.995Z,4.40
2018-12-25T05:12:38.890Z,4.40
2018-12-25T05:15:19.470Z,4.40
2018-12-25T05:17:59.926Z,4.40
2018-12-25T05:20:40.638Z,4.40
2018-12-25T05:23:21.521Z,4.40
2018-12-25T05:26:02.483Z,4.40
2018-12-25T05:28:43.442Z,4.40
2018-12-25T05:31:24.190Z,4.40
2018-12-25T05:34:05.219Z,4.40
2018-12-25T05:36:46.042Z,4.50
2018-12-25T05:39:26.704Z,4.50
2018-12-25T05:42:07.730Z,4.50
2018-12-25T05:44:48.466Z,4.50
2018-12-25T05:47:29.321Z,4.50
2018-12-25T05:50:10.226Z,4.50
2018-12-25T05:52:50.986Z,4.60
2018-12-25T05:55:31.580Z,4.60
2018-12-25T05:58:12.233Z,4.60
2018-12-25T06:00:52.841Z,4.60
2018-12-25T06:03:33.729Z,4.60
2018-12-25T06:06:14.399Z,4.60
2018-12-25T06:08:55.322Z,4.70
2018-12-25T06:11:35.998Z,4.70
2018-12-25T06:14:16.689Z,4.70
2018-12-25T06:16:57.685Z,4.70
2018-12-25T06:19:38.182Z,4.70
2018-12-25T06:22:18.829Z,4.70
2018-12-25T06:24:59.400Z,4.70
2018-12-25T06:27:40.127Z,4.70
2018-12-25T06:30:20.682Z,4.70
2018-12-25T06:33:01.649Z,4.70
2018-12-25T06:35:42.742Z,4.70
2018-12-25T06:38:23.451Z,4.80
2018-12-25T06:41:04.238Z,4.80
2018-12-25T06:43:45.089Z,4.80
2018-12-25T06:46:25.927Z,4.80
2018-12-25T06:49:06.650Z,4.80
2018-12-25T06:51:47.397Z,4.90
2018-12-25T06:54:27.993Z,4.90
2018-12-25T06:57:08.817Z,4.90
2018-12-25T06:59:49.623Z,4.90
2018-12-25T07:02:30.128Z,4.90
2018-12-25T07:05:11.263Z,5.00
2018-12-25T07:07:52.061Z,5.00
2018-12-25T07:10:32.778Z,5.00
2018-12-25T07:13:13.349Z,5.00
2018-12-25T07:15:53.934Z,5.00
2018-12-25T07:18:34.646Z,5.00
2018-12-25T07:21:15.514Z,5.00
2018-12-25T07:23:56.139Z,5.00
2018-12-25T07:26:36.858Z,5.00
2018-12-25T07:29:17.743Z,5.00
2018-12-25T07:31:58.586Z,5.00
2018-12-25T07:34:39.446Z,5.00
2018-12-25T07:37:20.342Z,5.00
2018-12-25T07:40:01.182Z,5.00
2018-12-25T07:42:41.895Z,5.00
2018-12-25T07:45:22.894Z,5.00
2018-12-25T07:48:03.874Z,4.90
2018-12-25T07:50:44.385Z,4.90
2018-12-25T07:53:25.254Z,5.00
2018-12-25T07:56:05.991Z,5.00
2018-12-25T07:58:46.713Z,5.00
2018-12-25T08:01:27.662Z,5.00
2018-12-25T08:04:08.794Z,5.00
2018-12-25T08:06:49.644Z,5.00
2018-12-25T08:09:18.058Z,5.10
2018-12-25T08:11:46.522Z,5.00
2018-12-25T08:14:14.937Z,5.10
2018-12-25T08:16:43.423Z,5.10
2018-12-25T08:19:11.862Z,5.10
2018-12-25T08:21:40.277Z,5.20
2018-12-25T08:24:08.748Z,5.20
2018-12-25T08:26:37.173Z,5.20
2018-12-25T08:29:05.645Z,5.20
2018-12-25T08:31:34.081Z,5.20
2018-12-25T08:34:02.490Z,5.20
2018-12-25T08:36:30.929Z,5.30
2018-12-25T08:38:59.341Z,5.30
2018-12-25T08:41:27.766Z,5.30
2018-12-25T08:43:56.266Z,5.30
2018-12-25T08:46:24.698Z,5.40
2018-12-25T08:48:53.106Z,5.40
2018-12-25T08:51:21.549Z,5.40
2018-12-25T08:53:49.990Z,5.50
2018-12-25T08:56:18.415Z,5.50
2018-12-25T08:58:46.825Z,5.50
2018-12-25T09:01:15.266Z,5.50
2018-12-25T09:03:43.669Z,5.50
2018-12-25T09:06:12.150Z,5.50
2018-12-25T09:08:40.974Z,5.60
2018-12-25T09:11:09.379Z,5.60
2018-12-25T09:13:37.798Z,5.60
2018-12-25T09:16:06.198Z,5.60
2018-12-25T09:18:34.654Z,5.70
2018-12-25T09:21:03.065Z,5.70
2018-12-25T09:23:31.490Z,5.80
2018-12-25T09:25:59.898Z,5.80
2018-12-25T09:28:28.333Z,5.80
2018-12-25T09:30:56.794Z,5.90
2018-12-25T09:33:25.202Z,5.90
2018-12-25T09:35:53.623Z,5.90
2018-12-25T09:38:22.069Z,6.00
2018-12-25T09:40:50.474Z,6.00
2018-12-25T09:43:19.031Z,6.00
2018-12-25T09:45:47.413Z,6.00
2018-12-25T09:48:16.113Z,6.10
2018-12-25T09:50:44.773Z,6.10
2018-12-25T09:53:14.958Z,6.10
2018-12-25T09:55:43.511Z,6.10
2018-12-25T09:58:12.046Z,6.20
2018-12-25T10:00:40.786Z,6.20
2018-12-25T10:03:09.204Z,6.20
2018-12-25T10:05:37.735Z,6.30
2018-12-25T10:08:07.662Z,6.30
2018-12-25T10:10:36.118Z,6.30
2018-12-25T10:13:04.574Z,6.20
2018-12-25T10:15:33.073Z,6.30
2018-12-25T10:18:01.461Z,6.30
2018-12-25T10:20:29.900Z,6.30
2018-12-25T10:22:58.681Z,6.30
2018-12-25T10:25:27.098Z,6.40
2018-12-25T10:27:55.554Z,6.40
2018-12-25T10:30:23.964Z,6.40
2018-12-25T10:32:52.426Z,6.40
2018-12-25T10:35:20.854Z,6.50
2018-12-25T10:37:49.302Z,6.50
2018-12-25T10:40:17.757Z,6.50
2018-12-25T10:42:46.185Z,6.50
2018-12-25T10:45:14.638Z,6.60
2018-12-25T10:47:43.050Z,6.60
2018-12-25T10:50:11.479Z,6.60
2018-12-25T10:52:39.889Z,6.60
2018-12-25T10:55:08.310Z,6.60
2018-12-25T10:57:36.768Z,6.70
2018-12-25T11:00:08.688Z,6.70
2018-12-25T11:02:37.093Z,6.70
2018-12-25T11:05:06.052Z,6.70
2018-12-25T11:07:34.467Z,6.70
2018-12-25T11:10:02.895Z,6.70
2018-12-25T11:12:31.330Z,6.70
2018-12-25T11:14:59.838Z,6.70
2018-12-25T11:17:28.354Z,6.70
2018-12-25T11:19:56.789Z,6.80
2018-12-25T11:22:25.226Z,6.80
2018-12-25T11:24:53.655Z,6.80
2018-12-25T11:27:22.366Z,6.80
2018-12-25T11:29:50.782Z,6.80
2018-12-25T11:32:19.228Z,6.80
2018-12-25T11:34:48.730Z,6.80
2018-12-25T11:37:17.165Z,6.80
2018-12-25T11:39:45.598Z,6.80
2018-12-25T11:42:14.038Z,6.90
2018-12-25T11:44:42.440Z,6.90
2018-12-25T11:47:10.882Z,6.90
2018-12-25T11:49:39.286Z,7.00
2018-12-25T11:52:07.729Z,7.00
2018-12-25T11:54:36.227Z,7.00
2018-12-25T11:57:04.683Z,7.00
2018-12-25T11:59:33.114Z,7.10
2018-12-25T12:02:01.574Z,7.10
2018-12-25T12:04:30.290Z,7.10
2018-12-25T12:06:58.726Z,7.20
2018-12-25T12:09:27.193Z,7.20
2018-12-25T12:11:55.630Z,7.20
2018-12-25T12:14:24.378Z,7.20
2018-12-25T12:16:52.810Z,7.20
2018-12-25T12:19:21.250Z,7.20
2018-12-25T12:21:49.704Z,7.20
2018-12-25T12:24:18.861Z,7.20
2018-12-25T12:26:47.293Z,7.20
2018-12-25T12:29:15.762Z,7.20
2018-12-25T12:31:44.165Z,7.20
2018-12-25T12:34:12.617Z,7.20
2018-12-25T12:36:41.030Z,7.20
2018-12-25T12:39:09.501Z,7.20
2018-12-25T12:41:38.634Z,7.20
2018-12-25T12:44:07.057Z,7.20
2018-12-25T12:46:35.492Z,7.20
2018-12-25T12:49:03.919Z,7.20
2018-12-25T12:51:32.398Z,7.20
2018-12-25T12:54:00.902Z,7.20
2018-12-25T12:56:29.313Z,7.10
2018-12-25T12:58:57.758Z,7.20
2018-12-25T13:01:26.221Z,7.20
2018-12-25T13:03:54.656Z,7.20
2018-12-25T13:06:23.071Z,7.20
2018-12-25T13:08:51.562Z,7.20
2018-12-25T13:11:20.022Z,7.20
2018-12-25T13:13:48.456Z,7.20
2018-12-25T13:16:16.958Z,7.10
2018-12-25T13:18:45.400Z,7.10
2018-12-25T13:21:13.917Z,7.10
2018-12-25T13:23:42.565Z,7.10
2018-12-25T13:26:11.268Z,7.10
2018-12-25T13:28:39.679Z,7.10
2018-12-25T13:31:08.119Z,7.10
2018-12-25T13:33:36.546Z,7.10
2018-12-25T13:36:04.956Z,7.10
2018-12-25T13:38:33.390Z,7.10
2018-12-25T13:41:01.913Z,7.10
2018-12-25T13:43:30.333Z,7.10
2018-12-25T13:45:58.738Z,7.10
2018-12-25T13:48:27.181Z,7.00
2018-12-25T13:50:55.593Z,7.00
2018-12-25T13:53:24.081Z,7.00
2018-12-25T13:55:52.521Z,7.00
2018-12-25T13:58:20.941Z,7.00
2018-12-25T14:00:50.202Z,7.00
2018-12-25T14:03:18.630Z,6.90
2018-12-25T14:05:47.076Z,6.90
2018-12-25T14:08:15.501Z,6.90
2018-12-25T14:10:43.958Z,6.90
2018-12-25T14:13:12.423Z,6.90
2018-12-25T14:15:40.897Z,6.80
2018-12-25T14:18:09.388Z,6.80
2018-12-25T14:20:37.825Z,6.80
2018-12-25T14:23:11.178Z,6.80
2018-12-25T14:25:36.410Z,6.80
2018-12-25T14:28:04.825Z,6.80
2018-12-25T14:30:33.257Z,6.80
2018-12-25T14:33:01.665Z,6.80
2018-12-25T14:35:30.099Z,6.80
2018-12-25T14:37:58.578Z,6.70
2018-12-25T14:40:27.004Z,6.70
2018-12-25T14:42:55.412Z,6.70
2018-12-25T14:45:23.830Z,6.70
2018-12-25T14:47:52.269Z,6.70
2018-12-25T14:50:20.701Z,6.60
2018-12-25T14:52:49.109Z,6.60
2018-12-25T14:55:17.549Z,6.60
2018-12-25T14:57:45.964Z,6.60
2018-12-25T15:00:14.574Z,6.60
2018-12-25T15:02:42.994Z,6.60
2018-12-25T15:05:11.409Z,6.60
2018-12-25T15:07:39.945Z,6.60
2018-12-25T15:10:08.665Z,6.60
2018-12-25T15:12:37.077Z,6.60
2018-12-25T15:15:05.650Z,6.50
2018-12-25T15:17:34.082Z,6.60
2018-12-25T15:20:02.503Z,6.50
2018-12-25T15:22:30.930Z,6.50
2018-12-25T15:24:59.338Z,6.50
2018-12-25T15:27:27.776Z,6.50
2018-12-25T15:29:56.213Z,6.50
2018-12-25T15:32:24.630Z,6.50
2018-12-25T15:34:53.877Z,6.50
2018-12-25T15:37:22.323Z,6.50
2018-12-25T15:39:50.741Z,6.50
2018-12-25T15:42:19.181Z,6.50
2018-12-25T15:44:47.601Z,6.40
2018-12-25T15:47:16.617Z,6.40
2018-12-25T15:49:45.055Z,6.40
2018-12-25T15:52:13.506Z,6.40
2018-12-25T15:54:41.933Z,6.40
2018-12-25T15:57:10.446Z,6.40
2018-12-25T15:59:38.854Z,6.40
2018-12-25T16:02:07.300Z,6.30
2018-12-25T16:04:35.728Z,6.30
2018-12-25T16:07:04.173Z,6.30
2018-12-25T16:09:32.667Z,6.30
2018-12-25T16:12:01.103Z,6.30
2018-12-25T16:14:29.546Z,6.30
2018-12-25T16:16:58.025Z,6.30
2018-12-25T16:19:26.445Z,6.30
2018-12-25T16:21:54.858Z,6.30
2018-12-25T16:24:27.432Z,6.30
2018-12-25T16:26:53.662Z,6.30
2018-12-25T16:29:22.101Z,6.30
2018-12-25T16:31:50.518Z,6.30
2018-12-25T16:34:18.946Z,6.30
2018-12-25T16:36:47.621Z,6.30
2018-12-25T16:39:16.034Z,6.30
2018-12-25T16:41:44.467Z,6.30
2018-12-25T16:44:12.985Z,6.30
2018-12-25T16:46:41.401Z,6.30
2018-12-25T16:49:09.834Z,6.30
2018-12-25T16:51:38.262Z,6.30
2018-12-25T16:54:06.668Z,6.30
2018-12-25T16:56:35.120Z,6.30
2018-12-25T16:59:04.360Z,6.30
2018-12-25T17:01:32.778Z,6.30
2018-12-25T17:04:01.245Z,6.30
2018-12-25T17:06:29.662Z,6.40
2018-12-25T17:08:58.099Z,6.40
2018-12-25T17:11:26.533Z,6.40
2018-12-25T17:13:54.947Z,6.40
2018-12-25T17:16:23.646Z,6.30
2018-12-25T17:18:52.089Z,6.40
2018-12-25T17:21:20.526Z,6.40
2018-12-25T17:23:48.970Z,6.40
2018-12-25T17:26:17.387Z,6.40
2018-12-25T17:28:45.826Z,6.40
2018-12-25T17:31:14.250Z,6.40
2018-12-25T17:33:42.830Z,6.40
2018-12-25T17:36:11.273Z,6.40
2018-12-25T17:38:39.690Z,6.40
2018-12-25T17:41:08.142Z,6.40
2018-12-25T17:43:36.582Z,6.40
2018-12-25T17:46:05.013Z,6.40
2018-12-25T17:48:33.458Z,6.40
2018-12-25T17:51:01.889Z,6.40
2018-12-25T17:53:30.364Z,6.40
2018-12-25T17:55:58.782Z,6.40
2018-12-25T17:58:27.233Z,6.40
2018-12-25T18:00:55.646Z,6.40
2018-12-25T18:03:24.081Z,6.40
2018-12-25T18:05:52.509Z,6.40
2018-12-25T18:08:20.941Z,6.40
2018-12-25T18:10:49.352Z,6.40
2018-12-25T18:13:17.840Z,6.40
2018-12-25T18:15:46.266Z,6.40
2018-12-25T18:18:14.710Z,6.40
2018-12-25T18:20:43.142Z,6.40
2018-12-25T18:23:11.567Z,6.40
2018-12-25T18:25:39.997Z,6.40
2018-12-25T18:28:08.410Z,6.30
2018-12-25T18:30:36.845Z,6.30
2018-12-25T18:33:05.260Z,6.30
2018-12-25T18:35:33.673Z,6.30
2018-12-25T18:38:02.117Z,6.30
2018-12-25T18:40:30.535Z,6.30
2018-12-25T18:42:58.958Z,6.30
2018-12-25T18:45:27.384Z,6.30
2018-12-25T18:47:57.258Z,6.30
2018-12-25T18:50:25.718Z,6.30
2018-12-25T18:52:54.135Z,6.30
2018-12-25T18:55:22.577Z,6.30
2018-12-25T18:57:50.988Z,6.30
2018-12-25T19:00:19.421Z,6.30
2018-12-25T19:02:47.838Z,6.30
2018-12-25T19:05:16.282Z,6.30
2018-12-25T19:07:44.694Z,6.20
2018-12-25T19:10:13.350Z,6.30
2018-12-25T19:12:41.781Z,6.30
2018-12-25T19:15:21.793Z,6.30
2018-12-25T19:17:51.757Z,6.30
2018-12-25T19:20:20.174Z,6.30
2018-12-25T19:22:48.632Z,6.30
2018-12-25T19:25:17.033Z,6.30
2018-12-25T19:27:45.710Z,6.30
2018-12-25T19:30:20.023Z,6.30
2018-12-25T19:32:48.474Z,6.30
2018-12-25T19:35:16.913Z,6.40
2018-12-25T19:37:45.443Z,6.40
2018-12-25T19:40:13.850Z,6.40
2018-12-25T19:42:42.256Z,6.40
2018-12-25T19:45:10.915Z,6.40
2018-12-25T19:47:39.335Z,6.40
2018-12-25T19:50:07.773Z,6.40
2018-12-25T19:52:36.462Z,6.40
2018-12-25T19:55:06.218Z,6.40
2018-12-25T19:57:34.650Z,6.40
2018-12-25T20:00:03.825Z,6.40
2018-12-25T20:02:32.243Z,6.40
2018-12-25T20:05:09.354Z,6.40
2018-12-25T20:08:09.106Z,6.40
2018-12-25T20:10:46.345Z,6.40
2018-12-25T20:13:35.429Z,6.40
2018-12-25T20:16:12.919Z,6.40
2018-12-25T20:18:55.906Z,6.40
2018-12-25T20:21:47.612Z,6.40
2018-12-25T20:24:41.561Z,6.40
2018-12-25T20:27:27.178Z,6.40
2018-12-25T20:30:17.898Z,6.40
2018-12-25T20:33:07.098Z,6.40
2018-12-25T20:35:53.622Z,6.30
2018-12-25T20:38:36.990Z,6.40
2018-12-25T20:41:17.322Z,6.30
2018-12-25T20:44:05.334Z,6.30
2018-12-25T20:46:37.054Z,6.30
2018-12-25T20:49:20.218Z,6.30
2018-12-25T20:51:54.242Z,6.30
2018-12-25T20:54:34.333Z,6.30
2018-12-25T20:57:26.694Z,6.30
2018-12-25T21:00:16.178Z,6.30
2018-12-25T21:02:56.384Z,6.30
2018-12-25T21:05:43.930Z,6.30
2018-12-25T21:08:40.803Z,6.40
2018-12-25T21:11:31.689Z,6.30
2018-12-25T21:14:12.015Z,6.40
2018-12-25T21:16:48.893Z,6.40
2018-12-25T21:19:38.429Z,6.40
2018-12-25T21:22:21.554Z,6.40
2018-12-25T21:25:25.666Z,6.40
2018-12-25T21:27:53.011Z,6.40
2018-12-25T21:30:23.862Z,6.40
2018-12-25T21:32:52.436Z,6.40
2018-12-25T21:35:21.009Z,6.40
2018-12-25T21:37:50.355Z,6.40
2018-12-25T21:40:18.918Z,6.40
2018-12-25T21:42:47.494Z,6.40
2018-12-25T21:45:15.978Z,6.40
2018-12-25T21:47:44.406Z,6.40
2018-12-25T21:50:13.119Z,6.40
2018-12-25T21:52:42.102Z,6.40
2018-12-25T21:55:18.282Z,6.30
2018-12-25T21:57:40.841Z,6.40
2018-12-25T22:00:11.796Z,6.30
2018-12-25T22:02:40.593Z,6.30
2018-12-25T22:05:09.183Z,6.30
2018-12-25T22:07:37.610Z,6.30
2018-12-25T22:10:07.161Z,6.30
2018-12-25T22:12:35.570Z,6.30
2018-12-25T22:15:04.846Z,6.30
2018-12-25T22:17:33.255Z,6.30
2018-12-25T22:20:01.909Z,6.30
2018-12-25T22:22:30.366Z,6.30
2018-12-25T22:24:58.790Z,6.30
2018-12-25T22:27:27.225Z,6.30
2018-12-25T22:29:57.461Z,6.30
2018-12-25T22:32:25.792Z,6.30
2018-12-25T22:34:54.438Z,6.20
2018-12-25T22:37:22.878Z,6.20
2018-12-25T22:39:51.346Z,6.20
2018-12-25T22:42:19.758Z,6.20
2018-12-25T22:44:48.169Z,6.20
2018-12-25T22:47:16.614Z,6.20
2018-12-25T22:49:45.031Z,6.20
2018-12-25T22:52:13.520Z,6.20
2018-12-25T22:54:41.944Z,6.20
2018-12-25T22:57:10.379Z,6.20
2018-12-25T22:59:38.789Z,6.20
2018-12-25T23:02:07.262Z,6.20
2018-12-25T23:04:35.706Z,6.20
2018-12-25T23:07:04.150Z,6.20
2018-12-25T23:09:32.574Z,6.20
2018-12-25T23:12:00.993Z,6.20
2018-12-25T23:14:29.441Z,6.20
2018-12-25T23:16:57.874Z,6.10
2018-12-25T23:19:26.553Z,6.10
2018-12-25T23:21:54.970Z,6.10
2018-12-25T23:24:23.414Z,6.10
2018-12-25T23:26:51.832Z,6.20
2018-12-25T23:29:20.244Z,6.10
2018-12-25T23:31:48.673Z,6.10
2018-12-25T23:34:17.117Z,6.10
2018-12-25T23:36:45.529Z,6.10
2018-12-25T23:39:13.978Z,6.10
2018-12-25T23:41:42.395Z,6.10
2018-12-25T23:44:10.810Z,6.10
2018-12-25T23:46:39.236Z,6.10
2018-12-25T23:49:07.756Z,6.10
2018-12-25T23:51:36.179Z,6.10
2018-12-25T23:54:04.573Z,6.10
2018-12-25T23:56:33.014Z,6.00
2018-12-25T23:59:01.607Z,6.00
