createdAt,value
2019-02-10T00:01:00.221Z,17.86
2019-02-10T00:01:59.203Z,17.85
2019-02-10T00:02:59.258Z,17.85
2019-02-10T00:03:58.663Z,17.84
2019-02-10T00:05:00.558Z,17.84
2019-02-10T00:05:59.218Z,17.83
2019-02-10T00:06:58.748Z,17.83
2019-02-10T00:07:59.028Z,17.81
2019-02-10T00:08:58.988Z,17.81
2019-02-10T00:09:58.956Z,17.81
2019-02-10T00:10:59.167Z,17.8
2019-02-10T00:11:58.560Z,17.79
2019-02-10T00:13:00.051Z,17.79
2019-02-10T00:13:58.619Z,17.79
2019-02-10T00:14:59.094Z,17.79
2019-02-10T00:15:58.725Z,17.78
2019-02-10T00:16:59.441Z,17.78
2019-02-10T00:17:58.780Z,17.77
2019-02-10T00:18:58.986Z,17.77
2019-02-10T00:19:59.192Z,17.76
2019-02-10T00:20:59.086Z,17.75
2019-02-10T00:21:59.210Z,17.75
2019-02-10T00:22:58.737Z,17.75
2019-02-10T00:23:59.206Z,17.75
2019-02-10T00:24:58.532Z,17.75
2019-02-10T00:25:59.253Z,17.75
2019-02-10T00:26:59.180Z,17.74
2019-02-10T00:28:00.067Z,17.73
2019-02-10T00:28:58.858Z,17.73
2019-02-10T00:29:59.294Z,17.72
2019-02-10T00:30:59.063Z,17.73
2019-02-10T00:31:58.563Z,17.73
2019-02-10T00:32:59.348Z,17.72
2019-02-10T00:33:59.960Z,17.72
2019-02-10T00:34:59.713Z,17.71
2019-02-10T00:36:00.532Z,17.71
2019-02-10T00:36:59.064Z,17.71
2019-02-10T00:37:59.330Z,17.69
2019-02-10T00:38:58.691Z,17.68
2019-02-10T00:39:58.706Z,17.7
2019-02-10T00:40:59.047Z,17.7
2019-02-10T00:41:59.640Z,17.68
2019-02-10T00:42:59.170Z,17.67
2019-02-10T00:43:58.997Z,17.67
2019-02-10T00:44:58.876Z,17.68
2019-02-10T00:45:58.970Z,17.68
2019-02-10T00:46:59.205Z,17.66
2019-02-10T00:47:59.679Z,17.67
2019-02-10T00:48:58.862Z,17.66
2019-02-10T00:49:58.795Z,17.66
2019-02-10T00:50:58.948Z,17.65
2019-02-10T00:51:58.827Z,17.66
2019-02-10T00:52:58.787Z,17.66
2019-02-10T00:53:58.784Z,17.64
2019-02-10T00:54:59.464Z,17.64
2019-02-10T00:55:58.851Z,17.64
2019-02-10T00:56:58.974Z,17.65
2019-02-10T00:57:58.430Z,17.63
2019-02-10T00:58:58.959Z,17.62
2019-02-10T00:59:59.281Z,17.62
2019-02-10T01:00:59.813Z,17.63
2019-02-10T01:01:59.118Z,17.62
2019-02-10T01:02:58.678Z,17.63
2019-02-10T01:03:58.446Z,17.61
2019-02-10T01:04:58.442Z,17.61
2019-02-10T01:05:59.217Z,17.61
2019-02-10T01:06:59.128Z,17.61
2019-02-10T01:07:59.057Z,17.6
2019-02-10T01:08:59.093Z,17.61
2019-02-10T01:09:59.942Z,17.61
2019-02-10T01:11:00.517Z,17.61
2019-02-10T01:11:58.860Z,17.6
2019-02-10T01:12:58.496Z,17.6
2019-02-10T01:13:58.879Z,17.59
2019-02-10T01:14:58.381Z,17.59
2019-02-10T01:15:59.200Z,17.59
2019-02-10T01:16:58.914Z,17.58
2019-02-10T01:17:58.799Z,17.58
2019-02-10T01:18:59.134Z,17.57
2019-02-10T01:19:58.708Z,17.56
2019-02-10T01:20:59.039Z,17.56
2019-02-10T01:22:00.177Z,17.56
2019-02-10T01:22:58.995Z,17.55
2019-02-10T01:23:58.485Z,17.55
2019-02-10T01:24:59.146Z,17.55
2019-02-10T01:25:58.540Z,17.54
2019-02-10T01:26:58.911Z,17.55
2019-02-10T01:27:58.905Z,17.54
2019-02-10T01:28:58.884Z,17.54
2019-02-10T01:29:59.062Z,17.54
2019-02-10T01:30:58.644Z,17.54
2019-02-10T01:31:58.578Z,17.54
2019-02-10T01:32:59.001Z,17.54
2019-02-10T01:33:58.394Z,17.54
2019-02-10T01:34:59.613Z,17.53
2019-02-10T01:35:59.182Z,17.52
2019-02-10T01:36:58.994Z,17.52
2019-02-10T01:37:58.821Z,17.53
2019-02-10T01:38:58.879Z,17.53
2019-02-10T01:39:58.974Z,17.51
2019-02-10T01:41:00.136Z,17.5
2019-02-10T01:41:59.972Z,17.5
2019-02-10T01:42:58.479Z,17.5
2019-02-10T01:43:58.579Z,17.49
2019-02-10T01:44:58.788Z,17.49
2019-02-10T01:45:58.849Z,17.48
2019-02-10T01:46:59.232Z,17.48
2019-02-10T01:47:59.171Z,17.48
2019-02-10T01:48:59.492Z,17.48
2019-02-10T01:49:59.614Z,17.48
2019-02-10T01:51:00.418Z,17.48
2019-02-10T01:51:58.753Z,17.47
2019-02-10T01:52:58.883Z,17.46
2019-02-10T01:53:58.538Z,17.46
2019-02-10T01:54:59.017Z,17.45
2019-02-10T01:55:59.692Z,17.45
2019-02-10T01:56:59.049Z,17.45
2019-02-10T01:57:58.869Z,17.45
2019-02-10T01:58:59.009Z,17.45
2019-02-10T01:59:58.490Z,17.45
2019-02-10T02:00:58.590Z,17.44
2019-02-10T02:01:58.416Z,17.42
2019-02-10T02:02:58.561Z,17.43
2019-02-10T02:03:59.114Z,17.44
2019-02-10T02:04:58.459Z,17.42
2019-02-10T02:05:59.363Z,17.43
2019-02-10T02:06:58.417Z,17.42
2019-02-10T02:08:00.130Z,17.41
2019-02-10T02:08:58.960Z,17.42
2019-02-10T02:09:58.866Z,17.41
2019-02-10T02:10:59.086Z,17.42
2019-02-10T02:11:59.166Z,17.41
2019-02-10T02:12:59.816Z,17.41
2019-02-10T02:13:58.646Z,17.4
2019-02-10T02:14:59.162Z,17.4
2019-02-10T02:15:59.111Z,17.4
2019-02-10T02:16:58.579Z,17.4
2019-02-10T02:17:58.576Z,17.41
2019-02-10T02:18:58.425Z,17.4
2019-02-10T02:19:58.865Z,17.4
2019-02-10T02:20:59.203Z,17.39
2019-02-10T02:21:58.831Z,17.38
2019-02-10T02:22:59.590Z,17.38
2019-02-10T02:23:58.855Z,17.38
2019-02-10T02:24:59.008Z,17.37
2019-02-10T02:25:58.372Z,17.37
2019-02-10T02:26:58.925Z,17.36
2019-02-10T02:27:58.665Z,17.36
2019-02-10T02:28:58.565Z,17.36
2019-02-10T02:29:58.383Z,17.36
2019-02-10T02:30:59.438Z,17.36
2019-02-10T02:31:59.154Z,17.36
2019-02-10T02:32:58.724Z,17.36
2019-02-10T02:33:59.129Z,17.36
2019-02-10T02:34:58.694Z,17.36
2019-02-10T02:35:58.977Z,17.34
2019-02-10T02:37:08.560Z,17.35
2019-02-10T02:37:58.725Z,17.34
2019-02-10T02:38:59.550Z,17.34
2019-02-10T02:39:58.715Z,17.33
2019-02-10T02:40:59.280Z,17.32
2019-02-10T02:41:58.484Z,17.32
2019-02-10T02:42:58.382Z,17.32
2019-02-10T02:43:58.731Z,17.33
2019-02-10T02:44:59.035Z,17.32
2019-02-10T02:45:59.022Z,17.31
2019-02-10T02:46:59.186Z,17.3
2019-02-10T02:48:00.495Z,17.3
2019-02-10T02:48:58.397Z,17.32
2019-02-10T02:49:58.492Z,17.3
2019-02-10T02:50:58.329Z,17.31
2019-02-10T02:52:00.433Z,17.29
2019-02-10T02:52:58.879Z,17.3
2019-02-10T02:53:58.799Z,17.29
2019-02-10T02:54:58.402Z,17.29
2019-02-10T02:55:58.948Z,17.28
2019-02-10T02:56:59.163Z,17.29
2019-02-10T02:58:00.495Z,17.29
2019-02-10T02:58:58.526Z,17.29
2019-02-10T02:59:58.480Z,17.29
2019-02-10T03:00:58.832Z,17.29
2019-02-10T03:01:58.829Z,17.28
2019-02-10T03:02:58.844Z,17.28
2019-02-10T03:03:59.339Z,17.27
2019-02-10T03:04:58.531Z,17.26
2019-02-10T03:05:58.738Z,17.27
2019-02-10T03:06:58.510Z,17.27
2019-02-10T03:07:59.190Z,17.26
2019-02-10T03:08:59.390Z,17.25
2019-02-10T03:09:58.806Z,17.25
2019-02-10T03:10:58.640Z,17.25
2019-02-10T03:11:58.938Z,17.25
2019-02-10T03:12:58.817Z,17.24
2019-02-10T03:13:58.525Z,17.25
2019-02-10T03:14:59.200Z,17.25
2019-02-10T03:15:59.202Z,17.25
2019-02-10T03:16:59.152Z,17.24
2019-02-10T03:17:58.444Z,17.24
2019-02-10T03:18:59.077Z,17.24
2019-02-10T03:19:59.709Z,17.24
2019-02-10T03:20:59.186Z,17.23
2019-02-10T03:21:59.116Z,17.23
2019-02-10T03:22:58.516Z,17.23
2019-02-10T03:23:58.522Z,17.23
2019-02-10T03:24:59.540Z,17.23
2019-02-10T03:25:58.825Z,17.23
2019-02-10T03:26:59.429Z,17.23
2019-02-10T03:27:59.449Z,17.21
2019-02-10T03:28:58.516Z,17.21
2019-02-10T03:29:58.832Z,17.21
2019-02-10T03:30:59.623Z,17.21
2019-02-10T03:31:58.912Z,17.21
2019-02-10T03:32:58.899Z,17.2
2019-02-10T03:33:58.959Z,17.2
2019-02-10T03:34:59.539Z,17.19
2019-02-10T03:35:59.347Z,17.2
2019-02-10T03:36:58.546Z,17.2
2019-02-10T03:38:00.476Z,17.2
2019-02-10T03:38:59.323Z,17.2
2019-02-10T03:39:59.129Z,17.18
2019-02-10T03:40:59.284Z,17.18
2019-02-10T03:41:59.001Z,17.18
2019-02-10T03:42:59.239Z,17.18
2019-02-10T03:43:59.437Z,17.18
2019-02-10T03:44:58.475Z,17.17
2019-02-10T03:45:58.654Z,17.17
2019-02-10T03:46:59.001Z,17.17
2019-02-10T03:47:58.474Z,17.17
2019-02-10T03:48:58.642Z,17.17
2019-02-10T03:49:58.570Z,17.16
2019-02-10T03:50:58.873Z,17.16
2019-02-10T03:51:59.174Z,17.16
2019-02-10T03:52:58.530Z,17.15
2019-02-10T03:53:58.825Z,17.14
2019-02-10T03:54:58.490Z,17.16
2019-02-10T03:55:58.698Z,17.16
2019-02-10T03:56:58.525Z,17.15
2019-02-10T03:57:59.251Z,17.14
2019-02-10T03:58:58.731Z,17.14
2019-02-10T03:59:58.572Z,17.14
2019-02-10T04:00:59.903Z,17.13
2019-02-10T04:01:58.897Z,17.13
2019-02-10T04:03:00.096Z,17.13
2019-02-10T04:03:59.232Z,17.13
2019-02-10T04:04:58.273Z,17.12
2019-02-10T04:05:58.739Z,17.12
2019-02-10T04:06:58.667Z,17.12
2019-02-10T04:08:00.363Z,17.12
2019-02-10T04:08:59.524Z,17.11
2019-02-10T04:09:58.473Z,17.12
2019-02-10T04:10:58.423Z,17.1
2019-02-10T04:11:59.333Z,17.1
2019-02-10T04:12:58.866Z,17.1
2019-02-10T04:14:00.388Z,17.1
2019-02-10T04:14:58.784Z,17.09
2019-02-10T04:15:59.267Z,17.09
2019-02-10T04:17:00.424Z,17.09
2019-02-10T04:17:58.816Z,17.09
2019-02-10T04:18:58.467Z,17.09
2019-02-10T04:19:58.635Z,17.08
2019-02-10T04:20:58.688Z,17.08
2019-02-10T04:21:59.188Z,17.08
2019-02-10T04:22:58.469Z,17.08
2019-02-10T04:23:58.418Z,17.08
2019-02-10T04:24:58.761Z,17.08
2019-02-10T04:25:58.528Z,17.08
2019-02-10T04:26:58.615Z,17.07
2019-02-10T04:27:59.446Z,17.07
2019-02-10T04:28:58.939Z,17.08
2019-02-10T04:29:58.475Z,17.07
2019-02-10T04:30:59.156Z,17.06
2019-02-10T04:31:58.889Z,17.06
2019-02-10T04:32:59.195Z,17.05
2019-02-10T04:33:59.286Z,17.05
2019-02-10T04:34:58.778Z,17.06
2019-02-10T04:35:58.517Z,17.05
2019-02-10T04:36:59.048Z,17.04
2019-02-10T04:37:58.579Z,17.04
2019-02-10T04:38:58.643Z,17.05
2019-02-10T04:40:00.487Z,17.04
2019-02-10T04:40:58.552Z,17.04
2019-02-10T04:41:58.768Z,17.04
2019-02-10T04:42:58.873Z,17.04
2019-02-10T04:43:58.709Z,17.05
2019-02-10T04:44:58.561Z,17.04
2019-02-10T04:45:59.227Z,17.05
2019-02-10T04:46:59.121Z,17.05
2019-02-10T04:47:59.403Z,17.05
2019-02-10T04:48:58.749Z,17.06
2019-02-10T04:49:58.988Z,17.07
2019-02-10T04:50:58.924Z,17.07
2019-02-10T04:51:58.782Z,17.08
2019-02-10T04:52:58.531Z,17.08
2019-02-10T04:53:59.006Z,17.09
2019-02-10T04:54:58.443Z,17.1
2019-02-10T04:55:58.483Z,17.1
2019-02-10T04:56:58.698Z,17.11
2019-02-10T04:57:58.772Z,17.12
2019-02-10T04:58:58.714Z,17.14
2019-02-10T05:00:00.538Z,17.14
2019-02-10T05:00:58.337Z,17.15
2019-02-10T05:01:59.513Z,17.15
2019-02-10T05:02:58.628Z,17.16
2019-02-10T05:03:58.375Z,17.17
2019-02-10T05:04:59.074Z,17.18
2019-02-10T05:05:58.512Z,17.19
2019-02-10T05:06:58.759Z,17.21
2019-02-10T05:07:58.483Z,17.23
2019-02-10T05:09:00.239Z,17.23
2019-02-10T05:09:58.795Z,17.25
2019-02-10T05:11:00.448Z,17.26
2019-02-10T05:11:58.704Z,17.27
2019-02-10T05:12:58.892Z,17.29
2019-02-10T05:13:58.804Z,17.3
2019-02-10T05:14:58.830Z,17.33
2019-02-10T05:15:58.615Z,17.34
2019-02-10T05:16:58.604Z,17.36
2019-02-10T05:17:58.859Z,17.37
2019-02-10T05:18:58.616Z,17.39
2019-02-10T05:20:00.423Z,17.42
2019-02-10T05:20:59.269Z,17.43
2019-02-10T05:21:59.053Z,17.45
2019-02-10T05:23:00.421Z,17.46
2019-02-10T05:24:04.217Z,17.48
2019-02-10T05:25:00.548Z,17.49
2019-02-10T05:25:58.808Z,17.52
2019-02-10T05:26:58.705Z,17.54
2019-02-10T05:27:59.712Z,17.54
2019-02-10T05:28:58.872Z,17.56
2019-02-10T05:29:59.019Z,17.58
2019-02-10T05:30:58.646Z,17.59
2019-02-10T05:31:58.498Z,17.61
2019-02-10T05:32:58.468Z,17.61
2019-02-10T05:33:58.675Z,17.63
2019-02-10T05:34:59.161Z,17.64
2019-02-10T05:35:58.757Z,17.65
2019-02-10T05:36:58.849Z,17.67
2019-02-10T05:38:04.946Z,17.69
2019-02-10T05:38:58.464Z,17.69
2019-02-10T05:39:58.311Z,17.71
2019-02-10T05:40:58.381Z,17.72
2019-02-10T05:41:58.614Z,17.73
2019-02-10T05:42:58.592Z,17.74
2019-02-10T05:43:58.329Z,17.75
2019-02-10T05:44:58.900Z,17.77
2019-02-10T05:45:58.712Z,17.78
2019-02-10T05:46:58.531Z,17.79
2019-02-10T05:47:59.071Z,17.79
2019-02-10T05:48:58.850Z,17.8
2019-02-10T05:49:58.652Z,17.82
2019-02-10T05:50:58.674Z,17.83
2019-02-10T05:51:58.682Z,17.84
2019-02-10T05:52:58.815Z,17.85
2019-02-10T05:53:59.030Z,17.86
2019-02-10T05:54:59.295Z,17.87
2019-02-10T05:55:58.954Z,17.87
2019-02-10T05:57:00.274Z,17.88
2019-02-10T05:57:58.904Z,17.9
2019-02-10T05:58:58.448Z,17.91
2019-02-10T05:59:59.025Z,17.92
2019-02-10T06:01:00.370Z,17.92
2019-02-10T06:01:58.749Z,17.93
2019-02-10T06:02:59.269Z,17.94
2019-02-10T06:03:58.893Z,17.95
2019-02-10T06:05:00.022Z,17.96
2019-02-10T06:05:59.197Z,17.97
2019-02-10T06:06:58.424Z,17.99
2019-02-10T06:07:58.779Z,17.99
2019-02-10T06:08:59.003Z,17.99
2019-02-10T06:09:59.716Z,18.02
2019-02-10T06:10:58.443Z,18.02
2019-02-10T06:11:59.721Z,17.92
2019-02-10T06:12:58.309Z,17.86
2019-02-10T06:13:58.474Z,17.79
2019-02-10T06:14:58.933Z,17.75
2019-02-10T06:15:59.324Z,17.69
2019-02-10T06:16:58.937Z,17.65
2019-02-10T06:17:59.076Z,17.61
2019-02-10T06:18:58.966Z,17.58
2019-02-10T06:19:59.373Z,17.56
2019-02-10T06:20:59.297Z,17.55
2019-02-10T06:21:59.062Z,17.51
2019-02-10T06:22:58.786Z,17.5
2019-02-10T06:23:58.454Z,17.47
2019-02-10T06:24:58.427Z,17.48
2019-02-10T06:25:58.714Z,17.46
2019-02-10T06:26:58.796Z,17.48
2019-02-10T06:27:58.362Z,17.51
2019-02-10T06:28:58.383Z,17.55
2019-02-10T06:29:58.731Z,17.59
2019-02-10T06:30:58.754Z,17.63
2019-02-10T06:31:59.248Z,17.67
2019-02-10T06:32:58.285Z,17.69
2019-02-10T06:33:58.474Z,17.73
2019-02-10T06:34:59.395Z,17.74
2019-02-10T06:35:58.590Z,17.77
2019-02-10T06:36:58.445Z,17.79
2019-02-10T06:37:58.998Z,17.81
2019-02-10T06:38:58.911Z,17.84
2019-02-10T06:40:00.767Z,17.86
2019-02-10T06:40:58.690Z,17.87
2019-02-10T06:41:58.801Z,17.9
2019-02-10T06:42:59.915Z,17.92
2019-02-10T06:43:59.137Z,17.92
2019-02-10T06:44:58.728Z,17.94
2019-02-10T06:45:59.338Z,17.96
2019-02-10T06:46:58.573Z,17.98
2019-02-10T06:48:00.016Z,17.98
2019-02-10T06:48:59.066Z,18.01
2019-02-10T06:49:58.781Z,18.03
2019-02-10T06:50:58.463Z,18.04
2019-02-10T06:51:58.384Z,18.05
2019-02-10T06:52:58.221Z,18.07
2019-02-10T06:53:58.373Z,18.08
2019-02-10T06:54:59.118Z,18.09
2019-02-10T06:55:59.405Z,18.1
2019-02-10T06:56:58.959Z,18.11
2019-02-10T06:57:58.347Z,18.13
2019-02-10T06:58:58.343Z,18.14
2019-02-10T06:59:59.259Z,18.15
2019-02-10T07:00:58.318Z,18.17
2019-02-10T07:01:58.198Z,18.17
2019-02-10T07:02:58.872Z,18.18
2019-02-10T07:03:59.119Z,18.18
2019-02-10T07:04:58.781Z,18.2
2019-02-10T07:05:58.794Z,18.22
2019-02-10T07:07:00.262Z,18.23
2019-02-10T07:07:59.319Z,18.23
2019-02-10T07:08:58.322Z,18.24
2019-02-10T07:09:58.467Z,18.25
2019-02-10T07:10:58.718Z,18.26
2019-02-10T07:12:00.199Z,18.27
2019-02-10T07:12:58.717Z,18.28
2019-02-10T07:13:58.458Z,18.29
2019-02-10T07:14:58.753Z,18.29
2019-02-10T07:15:58.664Z,18.31
2019-02-10T07:16:58.653Z,18.32
2019-02-10T07:17:59.303Z,18.33
2019-02-10T07:18:58.504Z,18.34
2019-02-10T07:19:58.761Z,18.34
2019-02-10T07:20:58.361Z,18.34
2019-02-10T07:21:58.780Z,18.35
2019-02-10T07:22:58.584Z,18.36
2019-02-10T07:23:59.195Z,18.36
2019-02-10T07:24:58.348Z,18.36
2019-02-10T07:25:58.180Z,18.36
2019-02-10T07:26:58.496Z,18.37
2019-02-10T07:28:00.153Z,18.39
2019-02-10T07:28:58.372Z,18.38
2019-02-10T07:29:59.354Z,18.39
2019-02-10T07:30:58.952Z,18.39
2019-02-10T07:31:58.629Z,18.39
2019-02-10T07:32:58.676Z,18.4
2019-02-10T07:33:59.192Z,18.41
2019-02-10T07:35:00.480Z,18.41
2019-02-10T07:35:58.811Z,18.41
2019-02-10T07:36:58.679Z,18.41
2019-02-10T07:37:58.716Z,18.42
2019-02-10T07:38:59.113Z,18.42
2019-02-10T07:39:58.712Z,18.43
2019-02-10T07:40:58.587Z,18.44
2019-02-10T07:41:58.829Z,18.46
2019-02-10T07:42:58.756Z,18.46
2019-02-10T07:43:58.550Z,18.47
2019-02-10T07:44:58.384Z,18.47
2019-02-10T07:45:58.663Z,18.48
2019-02-10T07:46:58.321Z,18.48
2019-02-10T07:47:58.718Z,18.48
2019-02-10T07:48:58.758Z,18.49
2019-02-10T07:49:59.181Z,18.5
2019-02-10T07:50:59.226Z,18.5
2019-02-10T07:51:58.900Z,18.51
2019-02-10T07:53:00.466Z,18.51
2019-02-10T07:53:59.036Z,18.52
2019-02-10T07:54:58.750Z,18.52
2019-02-10T07:55:58.251Z,18.53
2019-02-10T07:56:58.977Z,18.53
2019-02-10T07:57:58.954Z,18.53
2019-02-10T07:58:58.625Z,18.54
2019-02-10T07:59:58.479Z,18.54
2019-02-10T08:00:58.889Z,18.54
2019-02-10T08:01:58.777Z,18.54
2019-02-10T08:02:58.593Z,18.55
2019-02-10T08:03:58.363Z,18.55
2019-02-10T08:04:59.079Z,18.55
2019-02-10T08:06:00.025Z,18.55
2019-02-10T08:06:58.807Z,18.56
2019-02-10T08:07:58.695Z,18.56
2019-02-10T08:08:58.323Z,18.57
2019-02-10T08:09:58.446Z,18.57
2019-02-10T08:10:58.370Z,18.58
2019-02-10T08:11:58.753Z,18.57
2019-02-10T08:13:00.296Z,18.58
2019-02-10T08:13:58.485Z,18.57
2019-02-10T08:14:58.306Z,18.58
2019-02-10T08:15:58.832Z,18.59
2019-02-10T08:16:58.283Z,18.6
2019-02-10T08:17:58.680Z,18.6
2019-02-10T08:18:58.680Z,18.6
2019-02-10T08:19:58.839Z,18.6
2019-02-10T08:20:58.796Z,18.6
2019-02-10T08:21:58.327Z,18.61
2019-02-10T08:22:59.639Z,18.61
2019-02-10T08:23:58.717Z,18.61
2019-02-10T08:25:00.415Z,18.62
2019-02-10T08:25:58.610Z,18.62
2019-02-10T08:26:58.836Z,18.62
2019-02-10T08:27:59.477Z,18.63
2019-02-10T08:28:59.284Z,18.64
2019-02-10T08:29:58.842Z,18.64
2019-02-10T08:30:58.183Z,18.65
2019-02-10T08:31:58.878Z,18.65
2019-02-10T08:32:59.385Z,18.66
2019-02-10T08:33:58.825Z,18.65
2019-02-10T08:34:58.915Z,18.65
2019-02-10T08:36:00.191Z,18.67
2019-02-10T08:36:58.260Z,18.67
2019-02-10T08:37:58.561Z,18.67
2019-02-10T08:38:59.046Z,18.67
2019-02-10T08:39:58.291Z,18.68
2019-02-10T08:40:59.241Z,18.68
2019-02-10T08:41:59.266Z,18.69
2019-02-10T08:42:58.872Z,18.69
2019-02-10T08:43:58.558Z,18.7
2019-02-10T08:44:58.969Z,18.71
2019-02-10T08:45:58.453Z,18.72
2019-02-10T08:46:58.495Z,18.72
2019-02-10T08:47:58.451Z,18.72
2019-02-10T08:48:58.540Z,18.72
2019-02-10T08:49:58.851Z,18.73
2019-02-10T08:50:59.018Z,18.73
2019-02-10T08:51:58.235Z,18.73
2019-02-10T08:53:00.152Z,18.74
2019-02-10T08:54:00.315Z,18.74
2019-02-10T08:54:58.436Z,18.74
2019-02-10T08:55:58.948Z,18.74
2019-02-10T08:56:59.917Z,18.75
2019-02-10T08:57:58.760Z,18.75
2019-02-10T08:58:58.765Z,18.76
2019-02-10T08:59:58.802Z,18.77
2019-02-10T09:00:58.369Z,18.76
2019-02-10T09:02:00.013Z,18.76
2019-02-10T09:02:58.422Z,18.75
2019-02-10T09:03:58.505Z,18.76
2019-02-10T09:04:58.698Z,18.76
2019-02-10T09:05:58.744Z,18.76
2019-02-10T09:06:59.651Z,18.76
2019-02-10T09:07:58.953Z,18.76
2019-02-10T09:09:03.074Z,18.76
2019-02-10T09:10:00.514Z,18.76
2019-02-10T09:10:58.357Z,18.75
2019-02-10T09:11:58.912Z,18.76
2019-02-10T09:12:59.153Z,18.75
2019-02-10T09:13:58.707Z,18.75
2019-02-10T09:14:58.895Z,18.76
2019-02-10T09:16:00.020Z,18.77
2019-02-10T09:16:58.262Z,18.76
2019-02-10T09:18:00.039Z,18.76
2019-02-10T09:18:58.464Z,18.77
2019-02-10T09:19:59.214Z,18.76
2019-02-10T09:20:58.833Z,18.77
2019-02-10T09:21:58.177Z,18.77
2019-02-10T09:22:58.589Z,18.77
2019-02-10T09:23:58.365Z,18.77
2019-02-10T09:24:58.694Z,18.78
2019-02-10T09:25:58.318Z,18.78
2019-02-10T09:26:58.780Z,18.78
2019-02-10T09:27:58.767Z,18.78
2019-02-10T09:28:58.374Z,18.78
2019-02-10T09:29:59.074Z,18.78
2019-02-10T09:31:00.078Z,18.78
2019-02-10T09:31:58.342Z,18.78
2019-02-10T09:32:59.022Z,18.78
2019-02-10T09:33:59.013Z,18.78
2019-02-10T09:35:00.403Z,18.78
2019-02-10T09:35:58.544Z,18.78
2019-02-10T09:36:58.835Z,18.78
2019-02-10T09:37:58.353Z,18.78
2019-02-10T09:38:58.463Z,18.78
2019-02-10T09:39:58.540Z,18.84
2019-02-10T09:41:00.218Z,18.84
2019-02-10T09:41:58.376Z,18.84
2019-02-10T09:42:58.483Z,18.84
2019-02-10T09:43:58.325Z,18.87
2019-02-10T09:44:59.006Z,18.9
2019-02-10T09:45:58.595Z,18.9
2019-02-10T09:46:58.614Z,18.9
2019-02-10T09:47:59.029Z,18.92
2019-02-10T09:48:59.791Z,18.93
2019-02-10T09:49:58.304Z,18.94
2019-02-10T09:50:58.618Z,18.95
2019-02-10T09:51:58.178Z,18.97
2019-02-10T09:52:58.980Z,18.98
2019-02-10T09:53:58.510Z,18.98
2019-02-10T09:54:58.558Z,19
2019-02-10T09:55:58.641Z,19.01
2019-02-10T09:56:58.316Z,19.03
2019-02-10T09:58:00.099Z,19.03
2019-02-10T09:58:58.789Z,19.03
2019-02-10T09:59:58.486Z,19.03
2019-02-10T10:00:58.494Z,19.03
2019-02-10T10:01:58.838Z,19.06
2019-02-10T10:02:58.761Z,19.05
2019-02-10T10:03:58.789Z,19.06
2019-02-10T10:04:58.379Z,19.06
2019-02-10T10:05:58.390Z,19.07
2019-02-10T10:06:58.440Z,19.09
2019-02-10T10:07:58.551Z,19.08
2019-02-10T10:08:58.817Z,19.08
2019-02-10T10:09:58.302Z,19.07
2019-02-10T10:10:59.478Z,19.09
2019-02-10T10:11:59.295Z,19.09
2019-02-10T10:12:58.698Z,19.09
2019-02-10T10:13:58.703Z,19.09
2019-02-10T10:14:59.217Z,19.09
2019-02-10T10:15:58.311Z,19.09
2019-02-10T10:16:58.305Z,19.1
2019-02-10T10:17:58.846Z,19.11
2019-02-10T10:18:58.434Z,19.11
2019-02-10T10:19:58.749Z,19.12
2019-02-10T10:20:58.765Z,19.11
2019-02-10T10:21:58.632Z,19.11
2019-02-10T10:22:58.128Z,19.12
2019-02-10T10:24:00.084Z,19.12
2019-02-10T10:25:00.833Z,19.12
2019-02-10T10:25:58.281Z,19.13
2019-02-10T10:26:58.784Z,19.13
2019-02-10T10:27:58.411Z,19.12
2019-02-10T10:28:58.557Z,19.15
2019-02-10T10:29:58.334Z,19.15
2019-02-10T10:30:58.312Z,19.15
2019-02-10T10:31:58.388Z,19.16
2019-02-10T10:32:59.061Z,19.16
2019-02-10T10:33:58.544Z,19.17
2019-02-10T10:34:58.539Z,19.16
2019-02-10T10:35:58.761Z,19.17
2019-02-10T10:36:59.074Z,19.19
2019-02-10T10:37:58.767Z,19.2
2019-02-10T10:38:58.632Z,19.21
2019-02-10T10:39:58.453Z,19.22
2019-02-10T10:40:58.228Z,19.23
2019-02-10T10:42:00.132Z,19.23
2019-02-10T10:42:59.214Z,19.24
2019-02-10T10:43:58.440Z,19.25
2019-02-10T10:44:58.421Z,19.25
2019-02-10T10:45:58.761Z,19.24
2019-02-10T10:46:58.709Z,19.26
2019-02-10T10:47:58.341Z,19.27
2019-02-10T10:48:59.837Z,19.27
2019-02-10T10:49:58.193Z,19.27
2019-02-10T10:50:58.700Z,19.28
2019-02-10T10:51:58.899Z,19.27
2019-02-10T10:52:58.381Z,19.27
2019-02-10T10:54:00.124Z,19.28
2019-02-10T10:54:59.078Z,19.29
2019-02-10T10:55:59.130Z,19.29
2019-02-10T10:56:58.561Z,19.29
2019-02-10T10:57:59.214Z,19.3
2019-02-10T10:58:58.145Z,19.3
2019-02-10T10:59:58.531Z,19.31
2019-02-10T11:00:58.889Z,19.31
2019-02-10T11:01:59.966Z,19.31
2019-02-10T11:02:58.992Z,19.31
2019-02-10T11:03:58.668Z,19.33
2019-02-10T11:04:59.125Z,19.33
2019-02-10T11:06:00.833Z,19.33
2019-02-10T11:06:59.212Z,19.35
2019-02-10T11:07:58.512Z,19.33
2019-02-10T11:08:58.254Z,19.34
2019-02-10T11:09:59.043Z,19.34
2019-02-10T11:10:58.800Z,19.36
2019-02-10T11:11:58.268Z,19.4
2019-02-10T11:13:00.187Z,19.41
2019-02-10T11:13:59.360Z,19.42
2019-02-10T11:14:58.616Z,19.42
2019-02-10T11:15:59.671Z,19.42
2019-02-10T11:16:59.147Z,19.43
2019-02-10T11:17:58.651Z,19.44
2019-02-10T11:18:59.107Z,19.46
2019-02-10T11:19:59.677Z,19.49
2019-02-10T11:20:58.324Z,19.52
2019-02-10T11:21:58.339Z,19.55
2019-02-10T11:23:00.335Z,19.53
2019-02-10T11:23:58.749Z,19.55
2019-02-10T11:24:58.953Z,19.54
2019-02-10T11:25:58.853Z,19.54
2019-02-10T11:27:00.187Z,19.58
2019-02-10T11:27:58.663Z,19.57
2019-02-10T11:29:00.024Z,19.58
2019-02-10T11:29:58.587Z,19.57
2019-02-10T11:30:58.915Z,19.61
2019-02-10T11:31:59.116Z,19.63
2019-02-10T11:32:58.799Z,19.65
2019-02-10T11:33:58.621Z,19.65
2019-02-10T11:34:58.439Z,19.67
2019-02-10T11:35:58.344Z,19.66
2019-02-10T11:36:58.282Z,19.67
2019-02-10T11:37:58.173Z,19.68
2019-02-10T11:38:58.287Z,19.66
2019-02-10T11:39:58.426Z,19.67
2019-02-10T11:40:58.365Z,19.68
2019-02-10T11:41:58.376Z,19.68
2019-02-10T11:43:00.284Z,19.72
2019-02-10T11:43:58.367Z,19.64
2019-02-10T11:44:59.201Z,19.56
2019-02-10T11:45:58.807Z,19.55
2019-02-10T11:46:58.644Z,19.56
2019-02-10T11:47:58.833Z,19.55
2019-02-10T11:48:58.949Z,19.55
2019-02-10T11:49:58.748Z,19.55
2019-02-10T11:50:58.310Z,19.55
2019-02-10T11:51:58.550Z,19.55
2019-02-10T11:52:58.758Z,19.55
2019-02-10T11:53:58.328Z,19.55
2019-02-10T11:54:58.168Z,19.55
2019-02-10T11:56:00.279Z,19.55
2019-02-10T11:56:58.928Z,19.56
2019-02-10T11:57:58.313Z,19.55
2019-02-10T11:58:58.769Z,19.58
2019-02-10T11:59:58.245Z,19.58
2019-02-10T12:00:58.711Z,19.58
2019-02-10T12:01:59.023Z,19.59
2019-02-10T12:02:58.567Z,19.63
2019-02-10T12:03:58.221Z,19.63
2019-02-10T12:04:58.960Z,19.6
2019-02-10T12:05:58.281Z,19.58
2019-02-10T12:06:58.374Z,19.57
2019-02-10T12:07:59.261Z,19.57
2019-02-10T12:08:58.783Z,19.55
2019-02-10T12:09:58.849Z,19.54
2019-02-10T12:10:58.473Z,19.53
2019-02-10T12:11:58.541Z,19.52
2019-02-10T12:12:58.650Z,19.53
2019-02-10T12:14:00.320Z,19.52
2019-02-10T12:14:58.472Z,19.53
2019-02-10T12:15:58.835Z,19.51
2019-02-10T12:16:58.331Z,19.51
2019-02-10T12:17:58.277Z,19.5
2019-02-10T12:18:58.754Z,19.5
2019-02-10T12:19:58.370Z,19.46
2019-02-10T12:20:58.712Z,19.49
2019-02-10T12:21:58.874Z,19.49
2019-02-10T12:22:58.876Z,19.47
2019-02-10T12:23:58.304Z,19.46
2019-02-10T12:24:58.262Z,19.46
2019-02-10T12:25:58.798Z,19.45
2019-02-10T12:26:58.700Z,19.45
2019-02-10T12:27:59.124Z,19.45
2019-02-10T12:28:58.924Z,19.45
2019-02-10T12:29:58.306Z,19.43
2019-02-10T12:30:58.325Z,19.44
2019-02-10T12:31:58.216Z,19.43
2019-02-10T12:32:58.359Z,19.44
2019-02-10T12:33:58.329Z,19.43
2019-02-10T12:34:58.539Z,19.44
2019-02-10T12:35:59.587Z,19.43
2019-02-10T12:36:58.449Z,19.42
2019-02-10T12:37:58.748Z,19.41
2019-02-10T12:38:58.377Z,19.42
2019-02-10T12:40:00.536Z,19.43
2019-02-10T12:40:58.123Z,19.44
2019-02-10T12:41:58.706Z,19.45
2019-02-10T12:42:58.611Z,19.45
2019-02-10T12:43:59.199Z,19.45
2019-02-10T12:44:58.276Z,19.45
2019-02-10T12:45:58.746Z,19.45
2019-02-10T12:46:58.328Z,19.46
2019-02-10T12:47:58.386Z,19.45
2019-02-10T12:48:58.850Z,19.46
2019-02-10T12:49:58.218Z,19.46
2019-02-10T12:50:59.482Z,19.47
2019-02-10T12:51:58.331Z,19.47
2019-02-10T12:52:58.165Z,19.47
2019-02-10T12:53:58.387Z,19.47
2019-02-10T12:54:58.932Z,19.48