createdAt,value
2022-09-16T00:03:30.888Z,77.26
2022-09-16T00:06:19.751Z,76.61
2022-09-16T00:09:05.598Z,75.88
2022-09-16T00:25:52.513Z,75.69
2022-09-16T01:58:40.578Z,79.83
2022-09-16T02:01:15.126Z,80.40
2022-09-16T02:03:48.254Z,78.10
2022-09-16T02:06:20.674Z,80.06
2022-09-16T02:08:53.703Z,81.42
2022-09-16T03:02:40.980Z,78.98
2022-09-16T03:05:09.655Z,78.08
2022-09-16T03:07:37.834Z,78.74
2022-09-16T03:10:06.181Z,80.22
2022-09-16T03:12:56.384Z,80.34
2022-09-16T03:41:17.416Z,79.29
2022-09-16T04:58:26.860Z,82.30
2022-09-16T05:00:55.774Z,83.19
2022-09-16T05:03:23.805Z,82.91
2022-09-16T05:05:55.213Z,82.29
2022-09-16T05:08:22.729Z,82.07
2022-09-16T07:13:35.186Z,75.71
2022-09-16T07:16:13.996Z,76.28
2022-09-16T07:18:45.283Z,75.87
2022-09-16T07:21:17.163Z,75.57
2022-09-16T07:34:20.115Z,74.79
2022-09-16T07:36:49.562Z,73.38
2022-09-16T07:39:19.206Z,71.90
2022-09-16T07:41:48.468Z,72.18
2022-09-16T07:44:18.516Z,71.16
2022-09-16T07:54:50.590Z,69.90
2022-09-16T08:48:44.651Z,73.00
2022-09-16T08:51:19.807Z,70.92
2022-09-16T08:53:59.865Z,68.47
2022-09-16T08:56:35.686Z,69.77
2022-09-16T11:06:22.889Z,66.21
2022-09-16T11:09:02.263Z,66.33
2022-09-16T11:11:53.867Z,67.23
2022-09-16T11:14:41.330Z,65.68
2022-09-16T11:17:35.404Z,66.76
2022-09-16T17:18:59.467Z,62.26
2022-09-16T17:21:46.441Z,61.13
2022-09-16T17:24:24.769Z,58.87
2022-09-16T23:28:47.076Z,72.58
2022-09-16T23:31:25.625Z,72.31
2022-09-16T23:34:00.414Z,71.72
2022-09-16T23:36:46.840Z,72.06
2022-09-16T23:39:30.248Z,72.46
2022-09-16T23:42:05.312Z,71.75
2022-09-16T23:44:45.367Z,72.50
2022-09-16T23:47:17.750Z,72.71
2022-09-16T23:50:06.611Z,71.89
2022-09-16T23:53:10.353Z,72.70
2022-09-16T23:56:07.699Z,72.71
2022-09-16T23:58:57.373Z,73.56
