createdAt,value
2022-12-26T00:02:23.766Z,100328.31
2022-12-26T00:07:25.327Z,100320.03
2022-12-26T00:12:26.808Z,100326.25
2022-12-26T00:17:28.291Z,100335.88
2022-12-26T00:22:29.782Z,100331.91
2022-12-26T00:27:31.256Z,100322.34
2022-12-26T00:32:32.754Z,100321.25
2022-12-26T00:37:34.253Z,100320.84
2022-12-26T00:42:35.864Z,100316.53
2022-12-26T00:47:37.370Z,100320.25
2022-12-26T00:52:38.882Z,100318.28
2022-12-26T00:57:40.415Z,100309.41
2022-12-26T01:02:42.050Z,100302.06
2022-12-26T01:08:20.509Z,100298.53
2022-12-26T01:13:05.039Z,100301.34
2022-12-26T01:18:06.730Z,100296.31
2022-12-26T01:23:08.196Z,100307.56
2022-12-26T01:28:09.689Z,100297.16
2022-12-26T01:33:11.180Z,100308.56
2022-12-26T01:38:12.730Z,100302.34
2022-12-26T01:43:14.962Z,100309.63
2022-12-26T01:48:25.232Z,100302.31
2022-12-26T01:53:32.454Z,100313.19
2022-12-26T01:58:35.861Z,100309.13
2022-12-26T02:03:56.293Z,100304.34
2022-12-26T02:08:57.781Z,100301.75
2022-12-26T02:13:59.261Z,100297.94
2022-12-26T02:19:00.779Z,100302.56
2022-12-26T02:24:18.159Z,100302.38
2022-12-26T02:29:52.086Z,100304.13
2022-12-26T02:35:22.436Z,100301.44
2022-12-26T02:40:46.464Z,100303.22
2022-12-26T02:46:18.564Z,100297.97
2022-12-26T02:51:49.473Z,100296.84
2022-12-26T02:57:11.116Z,100306.78
2022-12-26T03:02:41.268Z,100300.94
2022-12-26T03:08:01.259Z,100295.66
2022-12-26T03:13:12.265Z,100301.94
2022-12-26T03:18:13.747Z,100287.91
2022-12-26T03:23:16.150Z,100298.00
2022-12-26T03:28:17.630Z,100286.19
2022-12-26T03:33:45.807Z,100281.47
2022-12-26T03:39:07.517Z,100287.00
2022-12-26T03:44:36.780Z,100267.78
2022-12-26T03:50:02.661Z,100264.06
2022-12-26T03:55:44.912Z,100264.53
2022-12-26T04:01:05.072Z,100259.44
2022-12-26T04:06:24.952Z,100260.34
2022-12-26T04:11:46.675Z,100250.59
2022-12-26T04:17:37.825Z,100247.41
2022-12-26T04:23:11.047Z,100248.25
2022-12-26T04:28:30.956Z,100247.91
2022-12-26T04:33:54.667Z,100233.09
2022-12-26T04:39:18.975Z,100237.41
2022-12-26T04:44:23.146Z,100248.38
2022-12-26T04:49:42.996Z,100246.28
2022-12-26T04:54:44.470Z,100247.34
2022-12-26T04:59:45.946Z,100243.78
2022-12-26T05:05:06.198Z,100229.53
2022-12-26T05:10:08.704Z,100227.63
2022-12-26T05:15:10.445Z,100225.28
2022-12-26T05:20:31.097Z,100225.06
2022-12-26T05:25:53.543Z,100208.00
2022-12-26T05:30:55.116Z,100211.88
2022-12-26T05:35:56.607Z,100204.28
2022-12-26T05:40:58.062Z,100193.94
2022-12-26T05:45:59.535Z,100192.84
2022-12-26T05:51:01.447Z,100201.31
2022-12-26T05:56:06.789Z,100191.72
2022-12-26T06:01:15.984Z,100188.69
2022-12-26T06:06:18.593Z,100192.16
2022-12-26T06:11:21.078Z,100209.63
2022-12-26T06:16:22.717Z,100205.53
2022-12-26T06:21:24.320Z,100200.59
2022-12-26T06:26:25.795Z,100212.84
2022-12-26T06:31:27.270Z,100200.78
2022-12-26T06:36:29.142Z,100203.09
2022-12-26T06:41:30.615Z,100198.53
2022-12-26T06:46:32.183Z,100188.31
2022-12-26T06:51:33.666Z,100192.56
2022-12-26T06:56:35.403Z,100186.66
2022-12-26T07:01:37.094Z,100184.84
2022-12-26T07:06:38.843Z,100191.81
2022-12-26T07:11:41.789Z,100196.56
2022-12-26T07:16:43.414Z,100201.31
2022-12-26T07:21:44.992Z,100192.47
2022-12-26T07:26:47.509Z,100189.53
2022-12-26T07:31:49.047Z,100196.19
2022-12-26T07:36:50.526Z,100177.84
2022-12-26T07:41:57.741Z,100181.59
2022-12-26T07:46:59.497Z,100186.13
2022-12-26T07:52:01.793Z,100171.56
2022-12-26T07:57:38.205Z,100173.34
2022-12-26T08:02:24.900Z,100152.88
2022-12-26T08:07:26.476Z,100151.03
2022-12-26T08:12:27.953Z,100146.22
2022-12-26T08:17:31.374Z,100138.25
2022-12-26T08:22:32.907Z,100134.06
2022-12-26T08:27:34.373Z,100126.31
2022-12-26T08:32:37.255Z,100117.06
2022-12-26T08:37:40.978Z,100118.84
2022-12-26T08:43:03.022Z,100125.19
2022-12-26T08:48:04.340Z,100127.19
2022-12-26T08:53:05.977Z,100125.75
2022-12-26T08:58:07.497Z,100120.44
2022-12-26T09:03:09.036Z,100133.38
2022-12-26T09:08:10.612Z,100131.31
2022-12-26T09:13:12.089Z,100124.94
2022-12-26T09:18:13.553Z,100122.69
2022-12-26T09:23:15.420Z,100124.84
2022-12-26T09:28:17.772Z,100118.59
2022-12-26T09:33:19.287Z,100099.75
2022-12-26T09:38:20.757Z,100104.78
2022-12-26T09:43:49.915Z,100105.41
2022-12-26T09:48:56.543Z,100103.59
2022-12-26T09:53:58.018Z,100099.00
2022-12-26T09:59:06.376Z,100098.69
2022-12-26T10:04:13.378Z,100099.09
2022-12-26T10:09:44.943Z,100092.81
2022-12-26T10:15:00.098Z,100087.09
2022-12-26T10:20:19.765Z,100081.28
2022-12-26T10:25:30.344Z,100091.16
2022-12-26T10:30:37.722Z,100075.44
2022-12-26T10:35:41.937Z,100096.50
2022-12-26T10:40:44.729Z,100060.50
2022-12-26T10:45:58.296Z,100077.47
2022-12-26T10:50:59.794Z,100067.38
2022-12-26T10:56:01.255Z,100070.66
2022-12-26T11:01:27.272Z,100077.09
2022-12-26T11:06:36.828Z,100089.56
2022-12-26T11:11:46.926Z,100097.09
2022-12-26T11:16:48.376Z,100096.13
2022-12-26T11:21:49.837Z,100077.84
2022-12-26T11:26:51.333Z,100120.19
2022-12-26T11:32:00.167Z,100088.50
2022-12-26T11:37:01.661Z,100102.53
2022-12-26T11:42:12.825Z,100115.00
2022-12-26T11:47:17.651Z,100137.41
2022-12-26T11:52:42.057Z,100152.56
2022-12-26T11:57:43.525Z,100168.91
2022-12-26T12:02:45.225Z,100175.13
2022-12-26T12:08:18.742Z,100175.41
2022-12-26T12:13:29.145Z,100203.03
2022-12-26T12:18:46.415Z,100227.84
2022-12-26T12:24:19.173Z,100240.78
2022-12-26T12:29:54.787Z,100251.84
2022-12-26T12:35:23.641Z,100266.97
2022-12-26T12:40:30.887Z,100292.47
2022-12-26T12:45:43.726Z,100282.88
2022-12-26T12:50:56.928Z,100309.88
2022-12-26T12:56:07.666Z,100312.06
2022-12-26T13:01:24.459Z,100315.47
2022-12-26T13:06:30.539Z,100312.56
2022-12-26T13:11:35.290Z,100345.78
2022-12-26T13:16:43.407Z,100360.44
2022-12-26T13:21:45.044Z,100380.41
2022-12-26T13:27:09.935Z,100384.81
2022-12-26T13:32:26.258Z,100382.22
2022-12-26T13:37:39.513Z,100410.75
2022-12-26T13:43:13.599Z,100433.44
2022-12-26T13:48:17.653Z,100421.28
2022-12-26T13:53:25.176Z,100456.75
2022-12-26T13:58:44.520Z,100450.41
2022-12-26T14:04:04.641Z,100458.78
2022-12-26T14:09:12.468Z,100481.72
2022-12-26T14:14:30.089Z,100483.66
2022-12-26T14:19:56.859Z,100487.44
2022-12-26T14:25:22.608Z,100506.44
2022-12-26T14:30:36.456Z,100519.19
2022-12-26T14:35:53.353Z,100512.75
2022-12-26T14:41:04.076Z,100530.84
2022-12-26T14:46:31.408Z,100541.63
2022-12-26T14:51:34.163Z,100564.16
2022-12-26T14:56:37.283Z,100572.88
2022-12-26T15:01:38.661Z,100585.19
2022-12-26T15:07:04.644Z,100595.66
2022-12-26T15:12:17.887Z,100595.25
2022-12-26T15:17:40.951Z,100609.72
2022-12-26T15:22:50.170Z,100614.44
2022-12-26T15:27:57.459Z,100623.81
2022-12-26T15:33:02.876Z,100626.19
2022-12-26T15:38:33.033Z,100630.19
2022-12-26T15:44:13.028Z,100643.75
2022-12-26T15:49:26.999Z,100655.22
2022-12-26T15:54:58.670Z,100646.47
2022-12-26T16:00:14.543Z,100655.16
2022-12-26T16:05:31.573Z,100660.84
2022-12-26T16:10:34.335Z,100666.03
2022-12-26T16:15:46.223Z,100663.59
2022-12-26T16:21:07.027Z,100661.31
2022-12-26T16:26:16.274Z,100668.69
2022-12-26T16:31:21.851Z,100677.56
2022-12-26T16:36:27.603Z,100673.56
2022-12-26T16:41:30.588Z,100682.78
2022-12-26T16:46:32.405Z,100697.03
2022-12-26T16:51:38.694Z,100697.94
2022-12-26T16:56:40.163Z,100681.00
2022-12-26T17:01:41.717Z,100703.03
2022-12-26T17:07:11.750Z,100706.56
2022-12-26T17:12:28.928Z,100688.63
2022-12-26T17:17:31.836Z,100698.31
2022-12-26T17:22:34.303Z,100706.34
2022-12-26T17:27:35.862Z,100708.63
2022-12-26T17:32:40.003Z,100693.75
2022-12-26T17:37:41.730Z,100696.47
2022-12-26T17:42:50.232Z,100691.16
2022-12-26T17:47:54.972Z,100700.81
2022-12-26T17:53:06.736Z,100694.81
2022-12-26T17:58:11.835Z,100732.44
2022-12-26T18:03:13.512Z,100727.34
2022-12-26T18:08:29.926Z,100731.97
2022-12-26T18:13:31.409Z,100719.09
2022-12-26T18:18:37.374Z,100729.75
2022-12-26T18:23:38.967Z,100710.75
2022-12-26T18:28:41.556Z,100716.47
2022-12-26T18:33:43.026Z,100717.28
2022-12-26T18:38:44.541Z,100733.22
2022-12-26T18:43:46.333Z,100726.94
2022-12-26T18:48:47.919Z,100739.25
2022-12-26T18:53:49.405Z,100741.16
2022-12-26T18:58:55.756Z,100751.38
2022-12-26T19:03:59.443Z,100765.75
2022-12-26T19:09:01.152Z,100767.56
2022-12-26T19:14:03.821Z,100786.91
2022-12-26T19:19:05.370Z,100797.72
2022-12-26T19:24:07.081Z,100779.41
2022-12-26T19:29:08.865Z,100819.38
2022-12-26T19:34:10.347Z,100807.94
2022-12-26T19:39:11.823Z,100790.03
2022-12-26T19:44:13.280Z,100786.84
2022-12-26T19:49:14.816Z,100806.56
2022-12-26T19:54:16.318Z,100855.75
2022-12-26T19:59:17.877Z,100787.50
2022-12-26T20:04:19.336Z,100798.31
2022-12-26T20:09:20.793Z,100810.47
2022-12-26T20:14:23.662Z,100800.09
2022-12-26T20:19:25.293Z,100792.75
2022-12-26T20:24:26.775Z,100800.47
2022-12-26T20:29:28.281Z,100815.25
2022-12-26T20:34:30.101Z,100804.94
2022-12-26T20:39:32.036Z,100852.53
2022-12-26T20:44:33.909Z,100861.31
2022-12-26T20:49:35.594Z,100855.84
2022-12-26T20:54:37.135Z,100852.34
2022-12-26T20:59:38.610Z,100843.84
2022-12-26T21:04:40.601Z,100843.94
2022-12-26T21:09:46.271Z,100839.09
2022-12-26T21:14:48.284Z,100829.09
2022-12-26T21:19:49.790Z,100837.16
2022-12-26T21:24:51.261Z,100845.50
2022-12-26T21:29:52.738Z,100853.72
2022-12-26T21:34:54.192Z,100853.63
2022-12-26T21:39:55.664Z,100845.50
2022-12-26T21:44:57.173Z,100829.06
2022-12-26T21:49:58.637Z,100848.59
2022-12-26T21:55:18.756Z,100869.47
2022-12-26T22:00:20.307Z,100861.00
2022-12-26T22:05:26.075Z,100859.56
2022-12-26T22:10:50.728Z,100893.69
2022-12-26T22:16:03.169Z,100879.94
2022-12-26T22:21:06.642Z,100869.63
2022-12-26T22:26:08.653Z,100873.13
2022-12-26T22:31:23.119Z,100865.81
2022-12-26T22:36:24.697Z,100871.22
2022-12-26T22:41:26.541Z,100878.94
2022-12-26T22:46:28.049Z,100875.16
2022-12-26T22:51:29.564Z,100884.66
2022-12-26T22:56:31.023Z,100877.53
2022-12-26T23:01:32.594Z,100838.78
2022-12-26T23:06:35.218Z,100870.56
2022-12-26T23:11:36.830Z,100880.81
2022-12-26T23:16:47.531Z,100906.50
2022-12-26T23:21:50.410Z,100901.41
2022-12-26T23:26:53.656Z,100913.53
2022-12-26T23:31:54.990Z,100933.41
2022-12-26T23:36:56.464Z,100955.50
2022-12-26T23:41:57.931Z,100930.16
2022-12-26T23:46:59.438Z,100912.34
2022-12-26T23:52:00.993Z,100893.63
2022-12-26T23:57:02.462Z,100881.47
