createdAt,value
2023-05-10T00:02:01.827Z,6.93
2023-05-10T00:04:28.555Z,6.75
2023-05-10T00:06:55.846Z,5.57
2023-05-10T00:09:22.413Z,7.40
2023-05-10T00:11:48.977Z,6.20
2023-05-10T00:14:15.572Z,5.18
2023-05-10T00:16:42.509Z,4.60
2023-05-10T00:19:09.147Z,5.85
2023-05-10T00:21:35.727Z,8.25
2023-05-10T00:24:03.388Z,6.18
2023-05-10T00:26:29.909Z,4.63
2023-05-10T00:28:56.608Z,5.32
2023-05-10T00:31:23.695Z,6.40
2023-05-10T00:33:50.272Z,5.00
2023-05-10T00:36:16.876Z,5.65
2023-05-10T00:38:43.521Z,5.10
2023-05-10T00:41:10.383Z,4.50
2023-05-10T00:43:36.998Z,3.78
2023-05-10T00:46:04.319Z,4.45
2023-05-10T00:48:31.063Z,4.18
2023-05-10T00:50:57.604Z,3.33
2023-05-10T00:53:25.494Z,3.72
2023-05-10T00:55:52.332Z,3.03
2023-05-10T00:58:19.022Z,3.90
2023-05-10T01:03:50.817Z,5.60
2023-05-10T01:06:17.571Z,5.90
2023-05-10T01:08:44.300Z,9.43
2023-05-10T01:11:11.140Z,3.97
2023-05-10T01:13:40.411Z,4.22
2023-05-10T01:16:07.912Z,3.88
2023-05-10T01:18:37.631Z,3.40
2023-05-10T01:21:13.122Z,3.40
2023-05-10T01:23:46.436Z,6.53
2023-05-10T01:26:31.705Z,4.80
2023-05-10T01:29:14.981Z,3.65
2023-05-10T01:32:03.190Z,4.63
2023-05-10T01:34:42.052Z,3.20
2023-05-10T01:37:43.352Z,4.70
2023-05-10T01:40:27.397Z,4.20
2023-05-10T01:43:00.847Z,3.60
2023-05-10T01:45:40.554Z,3.97
2023-05-10T01:48:11.692Z,4.28
2023-05-10T01:50:44.895Z,4.22
2023-05-10T01:53:14.091Z,10.27
2023-05-10T01:55:53.487Z,4.72
2023-05-10T01:58:24.576Z,5.18
2023-05-10T02:00:53.501Z,4.60
2023-05-10T02:03:24.465Z,5.00
2023-05-10T02:05:52.984Z,5.00
2023-05-10T02:08:21.904Z,6.38
2023-05-10T02:10:51.351Z,5.10
2023-05-10T02:13:19.856Z,6.15
2023-05-10T02:15:49.735Z,6.47
2023-05-10T02:18:17.927Z,7.38
2023-05-10T02:20:47.484Z,9.38
2023-05-10T02:23:16.487Z,7.88
2023-05-10T02:25:44.868Z,6.03
2023-05-10T02:28:13.778Z,8.95
2023-05-10T02:30:41.203Z,6.45
2023-05-10T02:33:08.897Z,4.93
2023-05-10T02:35:37.556Z,6.35
2023-05-10T02:38:07.028Z,7.88
2023-05-10T02:40:34.834Z,11.95
2023-05-10T02:43:03.564Z,8.07
2023-05-10T02:45:32.349Z,6.75
2023-05-10T02:47:59.830Z,6.38
2023-05-10T02:50:29.181Z,11.35
2023-05-10T02:53:07.732Z,9.20
2023-05-10T02:55:39.246Z,8.00
2023-05-10T02:58:05.924Z,4.72
2023-05-10T03:00:32.826Z,6.75
2023-05-10T03:03:04.359Z,8.60
2023-05-10T03:05:31.245Z,5.10
2023-05-10T03:07:57.925Z,6.60
2023-05-10T03:10:31.820Z,6.95
2023-05-10T03:13:18.395Z,5.95
2023-05-10T03:16:08.803Z,5.30
2023-05-10T03:18:54.602Z,7.32
2023-05-10T03:21:26.843Z,5.70
2023-05-10T03:24:24.343Z,5.50
2023-05-10T03:26:52.971Z,4.90
2023-05-10T03:29:21.319Z,5.95
2023-05-10T03:31:48.049Z,6.85
2023-05-10T03:34:14.737Z,5.47
2023-05-10T03:36:41.460Z,7.45
2023-05-10T03:39:07.966Z,6.30
2023-05-10T03:41:34.632Z,4.47
2023-05-10T03:44:01.246Z,4.97
2023-05-10T03:46:28.297Z,5.97
2023-05-10T03:48:54.944Z,5.63
2023-05-10T03:51:21.628Z,8.52
2023-05-10T03:53:48.200Z,7.43
2023-05-10T03:56:14.844Z,5.70
2023-05-10T03:58:41.413Z,4.85
2023-05-10T04:01:08.016Z,6.90
2023-05-10T04:03:36.566Z,4.32
2023-05-10T04:06:03.841Z,7.60
2023-05-10T04:08:30.665Z,6.57
2023-05-10T04:11:10.519Z,7.47
2023-05-10T04:13:37.647Z,7.88
2023-05-10T04:16:04.790Z,4.80
2023-05-10T04:18:32.254Z,7.75
2023-05-10T04:20:58.785Z,5.90
2023-05-10T04:23:25.351Z,5.05
2023-05-10T04:25:51.928Z,5.82
2023-05-10T04:28:18.507Z,5.65
2023-05-10T04:30:45.089Z,7.53
2023-05-10T04:33:11.706Z,5.45
2023-05-10T04:35:38.254Z,5.78
2023-05-10T04:38:04.837Z,6.60
2023-05-10T04:40:31.408Z,7.32
2023-05-10T04:42:58.074Z,4.35
2023-05-10T04:45:24.606Z,5.40
2023-05-10T04:47:51.194Z,4.25
2023-05-10T04:50:18.664Z,6.78
2023-05-10T04:52:45.412Z,5.80
2023-05-10T04:55:11.976Z,5.47
2023-05-10T04:57:38.570Z,4.82
2023-05-10T05:00:05.950Z,4.80
2023-05-10T05:02:32.605Z,9.00
2023-05-10T05:04:59.407Z,5.30
2023-05-10T05:07:26.346Z,5.45
2023-05-10T05:09:53.018Z,7.45
2023-05-10T05:12:19.634Z,12.18
2023-05-10T05:14:46.338Z,9.40
2023-05-10T05:17:13.004Z,7.43
2023-05-10T05:19:39.660Z,5.03
2023-05-10T05:22:08.667Z,5.07
2023-05-10T05:24:39.139Z,5.65
2023-05-10T05:27:06.714Z,5.57
2023-05-10T05:29:33.571Z,4.15
2023-05-10T05:32:00.341Z,4.85
2023-05-10T05:34:27.008Z,4.07
2023-05-10T05:36:53.776Z,3.28
2023-05-10T05:39:20.352Z,4.57
2023-05-10T05:41:47.662Z,5.07
2023-05-10T05:44:14.246Z,8.40
2023-05-10T05:46:40.910Z,7.32
2023-05-10T05:49:07.519Z,4.53
2023-05-10T05:51:34.100Z,6.78
2023-05-10T05:54:00.736Z,5.07
2023-05-10T05:56:27.899Z,4.82
2023-05-10T05:58:54.525Z,5.30
2023-05-10T06:01:21.337Z,5.03
2023-05-10T06:03:48.201Z,4.90
2023-05-10T06:06:15.586Z,3.58
2023-05-10T06:08:42.140Z,4.93
2023-05-10T06:11:08.718Z,3.83
2023-05-10T06:13:36.282Z,4.32
2023-05-10T06:16:03.945Z,3.22
2023-05-10T06:18:30.523Z,8.35
2023-05-10T06:20:57.332Z,4.95
2023-05-10T06:23:24.339Z,3.03
2023-05-10T06:25:50.887Z,4.28
2023-05-10T06:28:17.566Z,5.15
2023-05-10T06:30:44.280Z,4.53
2023-05-10T06:33:11.021Z,5.25
2023-05-10T06:35:37.877Z,10.05
2023-05-10T06:38:04.550Z,8.40
2023-05-10T06:40:31.109Z,4.13
2023-05-10T06:42:57.727Z,3.92
2023-05-10T06:45:24.316Z,7.28
2023-05-10T06:47:50.905Z,4.50
2023-05-10T06:50:17.609Z,6.28
2023-05-10T06:52:44.587Z,5.50
2023-05-10T06:55:11.621Z,6.97
2023-05-10T06:57:38.230Z,4.78
2023-05-10T07:00:05.877Z,3.80
2023-05-10T07:02:32.662Z,4.88
2023-05-10T07:05:00.974Z,6.30
2023-05-10T07:07:42.162Z,5.22
2023-05-10T07:10:09.319Z,5.85
2023-05-10T07:12:35.925Z,5.25
2023-05-10T07:15:02.606Z,6.10
2023-05-10T07:17:29.306Z,4.68
2023-05-10T07:19:55.944Z,6.38
2023-05-10T07:22:22.604Z,5.00
2023-05-10T07:24:49.271Z,4.40
2023-05-10T07:27:15.895Z,7.72
2023-05-10T07:29:42.650Z,7.05
2023-05-10T07:32:09.366Z,6.85
2023-05-10T07:34:36.136Z,5.35
2023-05-10T07:37:02.878Z,4.97
2023-05-10T07:39:29.501Z,4.40
2023-05-10T07:41:56.507Z,4.68
2023-05-10T07:44:23.631Z,4.30
2023-05-10T07:46:50.729Z,3.97
2023-05-10T07:49:17.539Z,5.00
2023-05-10T07:51:44.346Z,6.13
2023-05-10T07:54:10.973Z,6.97
2023-05-10T07:56:37.576Z,5.60
2023-05-10T07:59:05.244Z,5.80
2023-05-10T08:01:35.857Z,7.20
2023-05-10T08:04:02.915Z,8.98
2023-05-10T08:06:31.046Z,8.00
2023-05-10T08:08:58.537Z,4.72
2023-05-10T08:11:25.750Z,6.65
2023-05-10T08:13:52.787Z,7.22
2023-05-10T08:16:19.892Z,5.13
2023-05-10T08:18:47.994Z,6.43
2023-05-10T08:21:15.666Z,6.82
2023-05-10T08:23:42.695Z,5.60
2023-05-10T08:26:09.326Z,4.78
2023-05-10T08:28:36.173Z,4.97
2023-05-10T08:31:02.752Z,10.38
2023-05-10T08:33:29.417Z,9.27
2023-05-10T08:35:55.991Z,9.43
2023-05-10T08:38:22.798Z,7.35
2023-05-10T08:40:51.889Z,7.28
2023-05-10T08:43:19.367Z,5.18
2023-05-10T08:45:47.985Z,5.82
2023-05-10T08:48:15.315Z,8.85
2023-05-10T08:50:42.985Z,6.35
2023-05-10T08:53:14.192Z,6.93
2023-05-10T08:55:43.751Z,6.50
2023-05-10T08:58:10.852Z,6.20
2023-05-10T09:00:40.614Z,4.70
2023-05-10T09:03:08.093Z,5.85
2023-05-10T09:05:34.893Z,6.10
2023-05-10T09:08:01.560Z,7.22
2023-05-10T09:10:29.249Z,6.20
2023-05-10T09:12:59.344Z,5.40
2023-05-10T09:15:26.869Z,7.18
2023-05-10T09:17:53.725Z,5.10
2023-05-10T09:20:20.735Z,5.60
2023-05-10T09:22:47.564Z,7.03
2023-05-10T09:25:16.384Z,4.50
2023-05-10T09:27:47.260Z,5.15
2023-05-10T09:30:26.871Z,6.55
2023-05-10T09:32:54.627Z,5.15
2023-05-10T09:35:25.038Z,4.10
2023-05-10T09:37:54.982Z,5.88
2023-05-10T09:40:26.028Z,4.50
2023-05-10T09:43:00.917Z,5.82
2023-05-10T09:45:32.962Z,5.88
2023-05-10T09:48:01.532Z,5.47
2023-05-10T09:50:28.679Z,3.78
2023-05-10T09:53:04.212Z,6.38
2023-05-10T09:55:45.672Z,4.43
2023-05-10T09:58:15.046Z,6.80
2023-05-10T10:00:44.230Z,4.47
2023-05-10T10:03:19.408Z,5.93
2023-05-10T10:05:47.671Z,4.57
2023-05-10T10:08:15.113Z,6.13
2023-05-10T10:10:42.551Z,5.40
2023-05-10T10:13:09.551Z,4.20
2023-05-10T10:15:36.508Z,4.93
2023-05-10T10:18:05.285Z,4.60
2023-05-10T10:20:32.316Z,4.53
2023-05-10T10:22:59.047Z,5.05
2023-05-10T10:25:26.505Z,5.20
2023-05-10T10:27:53.236Z,6.20
2023-05-10T10:30:43.219Z,4.45
2023-05-10T10:33:29.225Z,7.32
2023-05-10T10:35:58.984Z,6.47
2023-05-10T10:38:25.696Z,7.05
2023-05-10T10:41:13.841Z,7.63
2023-05-10T10:43:40.485Z,3.97
2023-05-10T10:46:10.231Z,5.97
2023-05-10T10:48:37.045Z,5.97
2023-05-10T10:51:04.042Z,5.38
2023-05-10T10:53:30.810Z,5.70
2023-05-10T10:56:11.839Z,5.47
2023-05-10T10:58:39.673Z,4.53
2023-05-10T11:01:19.783Z,5.07
2023-05-10T11:04:01.581Z,4.63
2023-05-10T11:06:36.128Z,5.15
2023-05-10T11:09:10.677Z,4.32
2023-05-10T11:11:59.585Z,6.18
2023-05-10T11:14:26.424Z,4.93
2023-05-10T11:16:53.241Z,5.60
2023-05-10T11:19:20.372Z,4.45
2023-05-10T11:22:13.951Z,7.15
2023-05-10T11:24:40.653Z,4.80
2023-05-10T11:27:07.460Z,5.45
2023-05-10T11:29:34.364Z,5.47
2023-05-10T11:32:01.386Z,6.10
2023-05-10T11:34:34.553Z,5.97
2023-05-10T11:37:01.903Z,5.97
2023-05-10T11:39:30.002Z,4.82
2023-05-10T11:41:56.819Z,5.30
2023-05-10T11:44:23.632Z,5.53
2023-05-10T11:46:50.663Z,4.88
2023-05-10T11:49:17.448Z,5.25
2023-05-10T11:51:44.722Z,6.68
2023-05-10T11:54:12.382Z,4.70
2023-05-10T11:56:40.491Z,5.35
2023-05-10T11:59:08.889Z,5.20
2023-05-10T12:01:36.454Z,4.82
2023-05-10T12:04:03.480Z,7.65
2023-05-10T12:06:33.034Z,5.47
2023-05-10T12:09:00.091Z,6.00
2023-05-10T12:11:28.434Z,6.15
2023-05-10T12:13:56.042Z,3.88
2023-05-10T12:16:23.519Z,10.55
2023-05-10T12:18:54.673Z,8.35
2023-05-10T12:21:22.487Z,5.07
2023-05-10T12:23:53.912Z,5.25
2023-05-10T12:26:25.508Z,6.43
2023-05-10T12:28:52.086Z,4.85
2023-05-10T12:31:18.815Z,7.95
2023-05-10T12:33:47.333Z,4.20
2023-05-10T12:36:15.850Z,9.73
2023-05-10T12:38:44.577Z,5.43
2023-05-10T12:41:13.245Z,5.72
2023-05-10T12:43:40.501Z,6.13
2023-05-10T12:46:12.098Z,6.75
2023-05-10T12:48:40.313Z,9.13
2023-05-10T12:51:10.274Z,6.10
2023-05-10T12:53:37.321Z,6.45
2023-05-10T12:56:03.988Z,5.93
2023-05-10T13:01:03.384Z,5.47
2023-05-10T13:03:30.147Z,8.88
2023-05-10T13:05:56.839Z,4.28
2023-05-10T13:08:23.492Z,4.93
2023-05-10T13:10:50.389Z,5.75
2023-05-10T13:13:16.877Z,5.50
2023-05-10T13:15:43.482Z,6.22
2023-05-10T13:18:10.128Z,6.03
2023-05-10T13:20:36.803Z,5.05
2023-05-10T13:23:03.723Z,4.88
2023-05-10T13:25:30.999Z,4.63
2023-05-10T13:27:57.713Z,5.25
2023-05-10T13:30:24.976Z,5.18
2023-05-10T13:32:51.806Z,5.07
2023-05-10T13:35:18.454Z,5.28
2023-05-10T13:37:45.237Z,5.72
2023-05-10T13:40:11.998Z,7.05
2023-05-10T13:42:38.647Z,6.25
2023-05-10T13:45:06.018Z,5.38
2023-05-10T13:47:32.758Z,5.65
2023-05-10T13:49:59.469Z,4.63
2023-05-10T13:52:26.910Z,5.70
2023-05-10T13:54:55.907Z,5.22
2023-05-10T13:57:24.078Z,3.80
2023-05-10T13:59:51.345Z,5.13
2023-05-10T14:02:18.164Z,6.00
2023-05-10T14:04:44.821Z,4.85
2023-05-10T14:07:11.484Z,6.00
2023-05-10T14:09:37.994Z,5.38
2023-05-10T14:12:04.700Z,7.45
2023-05-10T14:14:31.532Z,6.13
2023-05-10T14:16:58.179Z,4.22
2023-05-10T14:19:24.681Z,6.40
2023-05-10T14:21:53.012Z,5.95
2023-05-10T14:24:19.632Z,5.70
2023-05-10T14:26:46.204Z,5.75
2023-05-10T14:29:12.886Z,5.38
2023-05-10T14:31:41.382Z,5.47
2023-05-10T14:34:07.946Z,8.23
2023-05-10T14:36:34.630Z,5.28
2023-05-10T14:39:01.177Z,6.43
2023-05-10T14:41:27.729Z,10.60
2023-05-10T14:43:54.289Z,6.63
2023-05-10T14:46:21.153Z,8.50
2023-05-10T14:48:47.700Z,5.85
2023-05-10T14:51:14.419Z,6.35
2023-05-10T14:53:41.182Z,5.22
2023-05-10T14:56:08.703Z,6.63
2023-05-10T14:58:35.276Z,6.43
2023-05-10T15:01:02.186Z,6.65
2023-05-10T15:03:29.640Z,5.63
2023-05-10T15:05:58.603Z,6.47
2023-05-10T15:08:25.691Z,6.50
2023-05-10T15:10:52.719Z,6.28
2023-05-10T15:13:19.224Z,5.18
2023-05-10T15:15:45.911Z,4.70
2023-05-10T15:18:12.833Z,5.30
2023-05-10T15:20:39.874Z,4.00
2023-05-10T15:23:06.608Z,5.45
2023-05-10T15:25:35.875Z,5.15
2023-05-10T15:28:03.988Z,4.80
2023-05-10T15:30:30.760Z,5.43
2023-05-10T15:33:00.327Z,6.22
2023-05-10T15:35:27.867Z,6.57
2023-05-10T15:38:01.982Z,5.80
2023-05-10T15:40:29.338Z,9.63
2023-05-10T15:42:55.902Z,5.30
2023-05-10T15:45:22.728Z,6.90
2023-05-10T15:47:49.416Z,5.45
2023-05-10T15:50:17.067Z,5.18
2023-05-10T15:52:43.723Z,5.93
2023-05-10T15:55:13.282Z,5.75
2023-05-10T15:57:41.452Z,5.65
2023-05-10T16:00:12.287Z,4.22
2023-05-10T16:02:40.599Z,4.93
2023-05-10T16:05:08.279Z,16.23
2023-05-10T16:07:34.858Z,8.88
2023-05-10T16:10:04.191Z,7.10
2023-05-10T16:12:31.497Z,4.88
2023-05-10T16:14:58.251Z,5.38
2023-05-10T16:17:25.089Z,5.00
2023-05-10T16:19:52.102Z,5.25
2023-05-10T16:22:18.817Z,5.68
2023-05-10T16:24:45.366Z,4.45
2023-05-10T16:27:13.271Z,6.20
2023-05-10T16:29:39.818Z,6.77
2023-05-10T16:32:07.047Z,6.78
2023-05-10T16:34:33.674Z,5.40
2023-05-10T16:37:00.557Z,5.10
2023-05-10T16:39:27.191Z,4.40
2023-05-10T16:41:53.878Z,5.05
2023-05-10T16:44:21.899Z,5.10
2023-05-10T16:46:49.572Z,3.50
2023-05-10T16:49:16.532Z,6.20
2023-05-10T16:51:43.219Z,5.20
2023-05-10T16:54:09.890Z,5.25
2023-05-10T16:56:36.482Z,4.57
2023-05-10T16:59:03.056Z,5.35
2023-05-10T17:01:30.109Z,6.03
2023-05-10T17:03:56.904Z,4.72
2023-05-10T17:06:23.709Z,5.25
2023-05-10T17:08:50.499Z,10.50
2023-05-10T17:11:17.238Z,3.33
2023-05-10T17:13:43.914Z,3.53
2023-05-10T17:16:10.784Z,5.75
2023-05-10T17:18:37.623Z,4.28
2023-05-10T17:21:04.583Z,3.92
2023-05-10T17:23:31.104Z,6.32
2023-05-10T17:25:59.556Z,10.15
2023-05-10T17:28:27.565Z,5.07
2023-05-10T17:30:58.526Z,5.22
2023-05-10T17:33:25.231Z,18.42
2023-05-10T17:35:52.257Z,3.72
2023-05-10T17:38:18.957Z,4.03
2023-05-10T17:40:45.715Z,3.92
2023-05-10T17:43:12.265Z,4.43
2023-05-10T17:45:38.910Z,4.53
2023-05-10T17:48:05.548Z,7.22
2023-05-10T17:50:33.082Z,4.65
2023-05-10T17:52:59.646Z,4.65
2023-05-10T17:55:27.119Z,4.68
2023-05-10T17:57:54.122Z,5.80
2023-05-10T18:00:21.245Z,5.50
2023-05-10T18:02:48.113Z,8.15
2023-05-10T18:05:15.221Z,4.55
2023-05-10T18:07:42.121Z,5.93
2023-05-10T18:10:11.823Z,5.45
2023-05-10T18:12:38.476Z,5.30
2023-05-10T18:15:05.468Z,5.72
2023-05-10T18:17:33.683Z,5.60
2023-05-10T18:20:00.418Z,6.22
2023-05-10T18:22:27.175Z,4.70
2023-05-10T18:24:53.852Z,5.15
2023-05-10T18:27:20.516Z,5.25
2023-05-10T18:29:47.216Z,7.00
2023-05-10T18:32:13.837Z,5.53
2023-05-10T18:34:40.395Z,6.57
2023-05-10T18:37:08.096Z,3.55
2023-05-10T18:39:34.819Z,5.40
2023-05-10T18:42:01.560Z,7.40
2023-05-10T18:44:29.019Z,5.20
2023-05-10T18:46:55.833Z,5.72
2023-05-10T18:49:22.730Z,6.20
2023-05-10T18:51:49.400Z,3.42
2023-05-10T18:54:16.000Z,4.45
2023-05-10T18:56:45.160Z,4.95
2023-05-10T18:59:12.819Z,5.65
2023-05-10T19:01:42.515Z,4.43
2023-05-10T19:04:09.487Z,4.28
2023-05-10T19:06:36.609Z,4.03
2023-05-10T19:09:04.109Z,4.55
2023-05-10T19:11:34.535Z,7.05
2023-05-10T19:14:02.325Z,5.40
2023-05-10T19:16:30.683Z,3.65
2023-05-10T19:18:58.754Z,5.72
2023-05-10T19:21:32.499Z,4.82
2023-05-10T19:24:01.391Z,4.57
2023-05-10T19:28:58.170Z,6.03
2023-05-10T19:31:26.038Z,6.03
2023-05-10T19:33:53.885Z,5.25
2023-05-10T19:36:21.109Z,6.32
2023-05-10T19:38:49.915Z,7.50
2023-05-10T19:43:44.118Z,9.43
2023-05-10T19:46:10.793Z,6.25
2023-05-10T19:48:39.035Z,6.85
2023-05-10T19:51:08.482Z,7.95
2023-05-10T19:53:36.715Z,6.63
2023-05-10T19:56:08.096Z,6.00
2023-05-10T19:58:35.070Z,7.63
2023-05-10T20:01:01.942Z,7.82
2023-05-10T20:03:29.147Z,9.60
2023-05-10T20:05:57.079Z,10.02
2023-05-10T20:08:24.847Z,8.57
2023-05-10T20:10:51.415Z,12.65
2023-05-10T20:13:18.636Z,9.52
2023-05-10T20:15:47.422Z,10.88
2023-05-10T20:18:15.043Z,10.93
2023-05-10T20:20:42.836Z,9.50
2023-05-10T20:23:10.845Z,10.32
2023-05-10T20:25:38.068Z,13.57
2023-05-10T20:28:06.001Z,9.65
2023-05-10T20:30:32.817Z,9.77
2023-05-10T20:32:59.428Z,10.98
2023-05-10T20:35:26.077Z,11.02
2023-05-10T20:37:52.928Z,12.95
2023-05-10T20:40:20.210Z,13.27
2023-05-10T20:42:47.808Z,13.90
2023-05-10T20:45:14.582Z,13.20
2023-05-10T20:47:41.641Z,15.35
2023-05-10T20:50:09.047Z,13.95
2023-05-10T20:52:35.662Z,18.52
2023-05-10T20:55:03.150Z,17.92
2023-05-10T20:57:30.012Z,15.07
2023-05-10T20:59:57.532Z,17.15
2023-05-10T21:02:24.161Z,16.08
2023-05-10T21:04:52.273Z,19.42
2023-05-10T21:07:18.881Z,19.13
2023-05-10T21:09:45.424Z,17.60
2023-05-10T21:12:12.055Z,20.35
2023-05-10T21:14:39.582Z,18.30
2023-05-10T21:17:06.205Z,17.40
2023-05-10T21:19:32.874Z,18.08
2023-05-10T21:22:00.502Z,20.33
2023-05-10T21:24:27.196Z,20.23
2023-05-10T21:26:53.877Z,17.33
2023-05-10T21:29:20.496Z,13.88
2023-05-10T21:31:47.133Z,20.30
2023-05-10T21:34:14.152Z,20.30
2023-05-10T21:36:40.976Z,20.50
2023-05-10T21:39:07.693Z,20.67
2023-05-10T21:41:34.317Z,17.70
2023-05-10T21:44:00.926Z,21.58
2023-05-10T21:46:27.678Z,22.70
2023-05-10T21:48:54.386Z,22.45
2023-05-10T21:51:21.908Z,19.30
2023-05-10T21:53:48.530Z,23.25
2023-05-10T21:56:15.147Z,19.80
2023-05-10T21:58:41.924Z,22.58
2023-05-10T22:01:08.652Z,18.95
2023-05-10T22:03:35.500Z,19.20
2023-05-10T22:06:02.088Z,20.63
2023-05-10T22:08:28.632Z,20.65
2023-05-10T22:10:55.461Z,20.90
2023-05-10T22:13:21.997Z,20.30
2023-05-10T22:15:48.572Z,21.83
2023-05-10T22:18:15.192Z,19.98
2023-05-10T22:20:45.323Z,17.63
2023-05-10T22:23:12.282Z,16.17
2023-05-10T22:25:39.034Z,18.83
2023-05-10T22:28:05.798Z,15.38
2023-05-10T22:30:33.218Z,15.70
2023-05-10T22:32:59.998Z,17.52
2023-05-10T22:35:26.785Z,15.43
2023-05-10T22:37:53.411Z,17.38
2023-05-10T22:40:20.052Z,18.23
2023-05-10T22:42:46.722Z,16.05
2023-05-10T22:45:13.405Z,16.65
2023-05-10T22:47:40.163Z,17.98
2023-05-10T22:50:07.325Z,15.57
2023-05-10T22:52:33.972Z,11.60
2023-05-10T22:55:00.706Z,12.95
2023-05-10T22:57:27.336Z,14.48
2023-05-10T22:59:53.957Z,15.63
2023-05-10T23:02:20.810Z,12.60
2023-05-10T23:04:47.511Z,14.60
2023-05-10T23:07:14.176Z,14.85
2023-05-10T23:09:40.757Z,16.45
2023-05-10T23:12:07.357Z,11.73
2023-05-10T23:14:33.908Z,14.43
2023-05-10T23:17:00.548Z,15.55
2023-05-10T23:19:27.189Z,13.93
2023-05-10T23:21:53.884Z,17.58
2023-05-10T23:24:20.543Z,12.43
2023-05-10T23:26:47.446Z,14.57
2023-05-10T23:29:14.347Z,15.55
2023-05-10T23:31:45.474Z,16.52
2023-05-10T23:34:12.489Z,15.27
2023-05-10T23:36:39.388Z,15.23
2023-05-10T23:39:06.630Z,16.08
2023-05-10T23:41:33.219Z,15.90
2023-05-10T23:44:00.170Z,16.98
2023-05-10T23:46:26.843Z,16.13
2023-05-10T23:48:53.537Z,18.42
2023-05-10T23:51:20.104Z,16.17
2023-05-10T23:53:46.790Z,17.30
2023-05-10T23:56:13.384Z,15.52
2023-05-10T23:58:40.117Z,14.30
