createdAt,value
2018-10-03T00:02:13.017Z,78.90
2018-10-03T00:04:42.474Z,79.00
2018-10-03T00:07:11.645Z,79.30
2018-10-03T00:09:43.409Z,78.90
2018-10-03T00:12:13.027Z,78.80
2018-10-03T00:14:42.645Z,79.10
2018-10-03T00:17:15.400Z,79.20
2018-10-03T00:19:45.013Z,79.20
2018-10-03T00:22:16.910Z,79.40
2018-10-03T00:24:46.160Z,79.20
2018-10-03T00:27:15.766Z,79.30
2018-10-03T00:29:47.190Z,78.90
2018-10-03T00:32:16.408Z,79.10
2018-10-03T00:34:48.233Z,79.30
2018-10-03T00:37:17.914Z,79.10
2018-10-03T00:39:47.498Z,79.10
2018-10-03T00:42:16.802Z,79.30
2018-10-03T00:44:46.333Z,79.50
2018-10-03T00:47:15.860Z,79.30
2018-10-03T00:49:45.519Z,79.50
2018-10-03T00:52:15.205Z,79.30
2018-10-03T00:54:44.980Z,79.00
2018-10-03T00:57:14.715Z,79.00
2018-10-03T00:59:46.356Z,79.30
2018-10-03T01:02:15.845Z,79.20
2018-10-03T01:04:47.931Z,79.30
2018-10-03T01:07:17.098Z,79.20
2018-10-03T01:09:46.255Z,79.30
2018-10-03T01:12:16.469Z,79.50
2018-10-03T01:14:46.005Z,79.20
2018-10-03T01:17:15.373Z,79.30
2018-10-03T01:19:46.743Z,79.50
2018-10-03T01:22:16.818Z,78.80
2018-10-03T01:24:46.118Z,79.00
2018-10-03T01:27:17.573Z,78.70
2018-10-03T01:29:46.685Z,79.10
2018-10-03T01:32:16.114Z,79.40
2018-10-03T01:34:47.676Z,79.40
2018-10-03T01:37:17.068Z,79.40
2018-10-03T01:39:46.196Z,79.30
2018-10-03T01:42:15.932Z,79.60
2018-10-03T01:44:46.147Z,79.70
2018-10-03T01:47:15.713Z,79.60
2018-10-03T01:49:45.212Z,79.80
2018-10-03T01:52:14.848Z,80.40
2018-10-03T01:54:44.543Z,79.80
2018-10-03T01:57:18.513Z,79.80
2018-10-03T01:59:47.893Z,79.80
2018-10-03T02:02:17.038Z,80.00
2018-10-03T02:04:46.218Z,79.80
2018-10-03T02:07:16.424Z,80.00
2018-10-03T02:09:45.751Z,80.10
2018-10-03T02:12:16.156Z,80.10
2018-10-03T02:14:46.480Z,80.20
2018-10-03T02:17:15.864Z,80.10
2018-10-03T02:19:46.392Z,80.00
2018-10-03T02:22:15.891Z,79.50
2018-10-03T02:24:45.533Z,80.30
2018-10-03T02:27:16.988Z,79.80
2018-10-03T02:29:46.225Z,79.90
2018-10-03T02:32:16.284Z,79.70
2018-10-03T02:34:45.887Z,79.60
2018-10-03T02:37:16.282Z,79.90
2018-10-03T02:39:45.785Z,80.10
2018-10-03T02:42:15.444Z,80.10
2018-10-03T02:44:44.911Z,80.20
2018-10-03T02:47:14.398Z,80.00
2018-10-03T02:49:43.981Z,80.10
2018-10-03T02:52:13.611Z,80.10
2018-10-03T02:54:43.638Z,80.10
2018-10-03T02:57:15.341Z,80.10
2018-10-03T02:59:44.798Z,80.30
2018-10-03T03:02:14.389Z,80.20
2018-10-03T03:04:45.507Z,80.40
2018-10-03T03:07:14.990Z,80.30
2018-10-03T03:09:44.476Z,80.50
2018-10-03T03:12:14.381Z,80.20
2018-10-03T03:14:44.036Z,80.30
2018-10-03T03:17:13.556Z,80.00
2018-10-03T03:19:42.986Z,80.20
2018-10-03T03:22:12.008Z,80.10
2018-10-03T03:24:41.272Z,79.90
2018-10-03T03:27:10.496Z,80.10
2018-10-03T03:29:39.615Z,80.10
2018-10-03T03:32:09.010Z,80.00
2018-10-03T03:34:40.654Z,79.80
2018-10-03T03:37:09.752Z,80.30
2018-10-03T03:39:38.975Z,80.30
2018-10-03T03:42:10.668Z,80.00
2018-10-03T03:44:39.848Z,79.70
2018-10-03T03:47:11.367Z,79.90
2018-10-03T03:49:40.824Z,80.20
2018-10-03T03:52:09.843Z,80.10
2018-10-03T03:54:41.328Z,79.80
2018-10-03T03:57:10.420Z,79.90
2018-10-03T03:59:39.507Z,80.00
2018-10-03T04:02:10.603Z,80.00
2018-10-03T04:04:39.855Z,80.10
2018-10-03T04:07:09.295Z,80.10
2018-10-03T04:09:38.432Z,80.00
2018-10-03T04:12:08.023Z,80.00
2018-10-03T04:14:37.078Z,79.60
2018-10-03T04:17:06.250Z,80.00
2018-10-03T04:19:35.314Z,80.10
2018-10-03T04:22:04.365Z,80.10
2018-10-03T04:24:33.605Z,79.90
2018-10-03T04:27:02.687Z,80.20
2018-10-03T04:29:31.802Z,79.90
2018-10-03T04:32:01.100Z,80.20
2018-10-03T04:34:30.139Z,79.80
2018-10-03T04:36:59.238Z,79.70
2018-10-03T04:39:28.408Z,79.80
2018-10-03T04:41:57.497Z,79.70
2018-10-03T04:44:26.756Z,79.90
2018-10-03T04:46:56.237Z,79.80
2018-10-03T04:49:25.485Z,79.30
2018-10-03T04:51:54.650Z,79.50
2018-10-03T04:54:27.149Z,78.80
2018-10-03T04:59:33.669Z,78.60
2018-10-03T05:02:02.755Z,78.40
2018-10-03T05:04:31.802Z,78.90
2018-10-03T05:07:00.972Z,78.90
2018-10-03T05:09:30.197Z,78.80
2018-10-03T05:11:59.240Z,78.80
2018-10-03T05:14:30.690Z,79.00
2018-10-03T05:17:00.275Z,79.00
2018-10-03T05:19:29.870Z,79.00
2018-10-03T05:22:01.228Z,79.00
2018-10-03T05:24:30.328Z,78.70
2018-10-03T05:26:59.417Z,78.40
2018-10-03T05:29:28.784Z,79.40
2018-10-03T05:31:57.948Z,78.20
2018-10-03T05:34:27.089Z,78.20
2018-10-03T05:36:56.167Z,78.20
2018-10-03T05:39:25.187Z,78.30
2018-10-03T05:41:54.375Z,79.00
2018-10-03T05:44:23.459Z,78.60
2018-10-03T05:46:52.825Z,78.30
2018-10-03T05:49:21.957Z,78.10
2018-10-03T05:51:53.326Z,78.40
2018-10-03T05:54:22.408Z,77.90
2018-10-03T05:56:51.565Z,78.30
2018-10-03T05:59:22.854Z,79.20
2018-10-03T06:01:52.132Z,78.40
2018-10-03T06:04:21.195Z,78.60
2018-10-03T06:06:50.855Z,78.50
2018-10-03T06:09:19.978Z,77.80
2018-10-03T06:11:49.132Z,77.50
2018-10-03T06:14:18.169Z,77.40
2018-10-03T06:16:47.268Z,77.80
2018-10-03T06:19:16.538Z,77.80
2018-10-03T06:21:48.274Z,78.10
2018-10-03T06:24:17.535Z,77.90
2018-10-03T06:26:46.662Z,77.20
2018-10-03T06:29:18.918Z,77.80
2018-10-03T06:31:48.298Z,78.00
2018-10-03T06:34:17.431Z,78.00
2018-10-03T06:36:48.400Z,78.30
2018-10-03T06:39:17.558Z,78.00
2018-10-03T06:41:46.582Z,78.30
2018-10-03T06:44:15.916Z,78.60
2018-10-03T06:46:46.337Z,78.50
2018-10-03T06:49:15.742Z,78.00
2018-10-03T06:51:45.420Z,77.50
2018-10-03T06:54:15.252Z,77.40
2018-10-03T06:56:44.804Z,77.30
2018-10-03T06:59:14.313Z,77.30
2018-10-03T07:01:43.617Z,77.80
2018-10-03T07:04:12.920Z,77.20
2018-10-03T07:06:42.076Z,77.20
2018-10-03T07:09:11.606Z,77.10
2018-10-03T07:11:40.702Z,77.80
2018-10-03T07:14:10.181Z,77.90
2018-10-03T07:16:39.404Z,77.00
2018-10-03T07:19:08.576Z,77.80
2018-10-03T07:21:40.399Z,77.00
2018-10-03T07:24:09.511Z,77.40
2018-10-03T07:26:38.602Z,77.80
2018-10-03T07:29:07.993Z,77.80
2018-10-03T07:31:37.256Z,77.80
2018-10-03T07:34:06.330Z,77.90
2018-10-03T07:36:35.483Z,78.00
2018-10-03T07:39:06.235Z,77.40
2018-10-03T07:41:35.331Z,76.60
2018-10-03T07:44:06.729Z,76.50
2018-10-03T07:46:35.863Z,76.10
2018-10-03T07:49:06.328Z,76.90
2018-10-03T07:51:35.640Z,75.80
2018-10-03T07:54:04.693Z,76.50
2018-10-03T07:56:33.877Z,77.00
2018-10-03T07:59:03.214Z,76.00
2018-10-03T08:01:32.321Z,76.50
2018-10-03T08:04:01.365Z,76.70
2018-10-03T08:06:30.812Z,76.70
2018-10-03T08:09:00.053Z,76.80
2018-10-03T08:11:29.110Z,77.30
2018-10-03T08:14:00.149Z,77.30
2018-10-03T08:16:29.263Z,77.60
2018-10-03T08:18:58.421Z,77.20
2018-10-03T08:21:27.818Z,77.60
2018-10-03T08:23:56.861Z,76.40
2018-10-03T08:26:25.929Z,76.40
2018-10-03T08:28:55.430Z,77.00
2018-10-03T08:31:24.863Z,76.80
2018-10-03T08:33:54.156Z,76.50
2018-10-03T08:36:23.645Z,76.60
2018-10-03T08:38:53.278Z,76.50
2018-10-03T08:41:22.569Z,75.70
2018-10-03T08:43:51.795Z,75.40
2018-10-03T08:46:20.962Z,74.60
2018-10-03T08:48:50.106Z,74.10
2018-10-03T08:51:19.771Z,75.10
2018-10-03T08:53:51.125Z,75.40
2018-10-03T08:56:22.444Z,75.30
2018-10-03T08:58:51.708Z,76.10
2018-10-03T09:01:20.998Z,76.60
2018-10-03T09:03:50.495Z,77.00
2018-10-03T09:06:19.513Z,76.90
2018-10-03T09:08:48.595Z,76.30
2018-10-03T09:11:17.803Z,76.60
2018-10-03T09:13:46.929Z,75.40
2018-10-03T09:16:16.071Z,75.60
2018-10-03T09:18:45.647Z,76.00
2018-10-03T09:21:14.942Z,75.80
2018-10-03T09:23:44.325Z,75.20
2018-10-03T09:26:14.819Z,75.20
2018-10-03T09:28:44.484Z,75.70
2018-10-03T09:31:13.908Z,75.40
2018-10-03T09:33:43.362Z,74.60
2018-10-03T09:36:13.179Z,74.70
2018-10-03T09:38:42.484Z,75.60
2018-10-03T09:41:12.048Z,75.10
2018-10-03T09:43:41.214Z,75.30
2018-10-03T09:46:10.368Z,75.60
2018-10-03T09:48:41.577Z,75.20
2018-10-03T09:51:11.160Z,74.70
2018-10-03T09:53:40.304Z,74.20
2018-10-03T09:56:11.701Z,74.10
2018-10-03T09:58:41.548Z,75.20
2018-10-03T10:01:14.871Z,74.10
2018-10-03T10:03:45.328Z,75.30
2018-10-03T10:06:16.861Z,74.90
2018-10-03T10:08:46.131Z,74.40
2018-10-03T10:11:15.444Z,72.40
2018-10-03T10:13:46.121Z,73.00
2018-10-03T10:16:16.262Z,73.10
2018-10-03T10:18:46.330Z,73.20
2018-10-03T10:21:16.049Z,74.10
2018-10-03T10:23:45.622Z,73.40
2018-10-03T10:26:14.868Z,72.50
2018-10-03T10:28:44.387Z,73.50
2018-10-03T10:31:14.111Z,73.20
2018-10-03T10:33:45.279Z,72.70
2018-10-03T10:36:14.580Z,72.60
2018-10-03T10:38:44.036Z,73.40
2018-10-03T10:41:15.248Z,73.50
2018-10-03T10:43:44.526Z,73.90
2018-10-03T10:46:14.009Z,73.70
2018-10-03T10:48:43.500Z,72.60
2018-10-03T10:51:13.176Z,73.10
2018-10-03T10:53:43.021Z,73.00
2018-10-03T10:56:14.833Z,72.90
2018-10-03T10:58:44.928Z,70.60
2018-10-03T11:01:14.796Z,72.30
2018-10-03T11:03:46.973Z,73.00
2018-10-03T11:06:16.369Z,70.40
2018-10-03T11:08:45.773Z,67.90
2018-10-03T11:11:17.171Z,68.40
2018-10-03T11:13:46.536Z,68.70
2018-10-03T11:16:16.251Z,67.40
2018-10-03T11:18:47.934Z,68.00
2018-10-03T11:21:17.257Z,67.10
2018-10-03T11:23:46.436Z,68.70
2018-10-03T11:26:15.858Z,68.70
2018-10-03T11:28:45.210Z,67.40
2018-10-03T11:31:14.579Z,67.30
2018-10-03T11:33:46.360Z,65.90
2018-10-03T11:36:15.882Z,67.20
2018-10-03T11:38:45.540Z,66.70
2018-10-03T11:41:17.250Z,65.50
2018-10-03T11:43:46.677Z,68.20
2018-10-03T11:46:16.122Z,67.60
2018-10-03T11:48:46.662Z,67.10
2018-10-03T11:51:18.370Z,69.00
2018-10-03T11:53:47.691Z,68.90
2018-10-03T11:56:17.004Z,68.60
2018-10-03T11:58:46.516Z,69.30
2018-10-03T12:01:16.441Z,68.60
2018-10-03T12:03:45.805Z,66.80
2018-10-03T12:06:15.255Z,67.30
2018-10-03T12:08:46.605Z,65.20
2018-10-03T12:11:16.182Z,66.50
2018-10-03T12:13:45.552Z,65.70
2018-10-03T12:16:14.967Z,66.00
2018-10-03T12:18:44.696Z,65.90
2018-10-03T12:21:14.369Z,64.80
2018-10-03T12:23:43.927Z,64.70
2018-10-03T12:26:13.541Z,64.00
2018-10-03T12:28:42.865Z,63.90
2018-10-03T12:31:12.523Z,62.80
2018-10-03T12:33:41.713Z,62.80
2018-10-03T12:36:10.733Z,61.80
2018-10-03T12:38:42.448Z,59.40
2018-10-03T12:41:11.625Z,58.20
2018-10-03T12:43:40.871Z,62.10
2018-10-03T12:46:10.088Z,59.90
2018-10-03T12:48:39.346Z,60.00
2018-10-03T12:51:08.563Z,57.30
2018-10-03T12:53:38.022Z,55.70
2018-10-03T12:56:07.218Z,56.60
2018-10-03T12:58:36.441Z,59.50
2018-10-03T13:01:06.120Z,59.00
2018-10-03T13:03:35.371Z,59.40
2018-10-03T13:06:04.528Z,55.10
2018-10-03T13:08:35.928Z,56.70
2018-10-03T13:11:05.131Z,59.90
2018-10-03T13:13:34.223Z,57.40
2018-10-03T13:16:03.525Z,56.50
2018-10-03T13:18:32.633Z,57.20
2018-10-03T13:21:02.141Z,58.10
2018-10-03T13:23:31.307Z,57.40
2018-10-03T13:26:00.548Z,57.10
2018-10-03T13:28:29.736Z,58.70
2018-10-03T13:30:59.046Z,57.90
2018-10-03T13:33:28.296Z,56.70
2018-10-03T13:35:57.590Z,55.90
2018-10-03T13:38:27.132Z,55.70
2018-10-03T13:40:56.393Z,56.50
2018-10-03T13:43:25.641Z,56.10
2018-10-03T13:45:54.771Z,57.50
2018-10-03T13:48:23.936Z,58.50
2018-10-03T13:50:53.162Z,58.80
2018-10-03T13:53:22.525Z,59.30
2018-10-03T13:55:53.731Z,59.60
2018-10-03T13:58:22.852Z,59.50
2018-10-03T14:00:54.735Z,59.60
2018-10-03T14:03:23.815Z,58.90
2018-10-03T14:05:52.905Z,57.20
2018-10-03T14:08:24.427Z,58.50
2018-10-03T14:10:53.678Z,59.10
2018-10-03T14:13:22.881Z,60.50
2018-10-03T14:15:52.200Z,60.20
2018-10-03T14:18:21.577Z,60.80
2018-10-03T14:20:50.805Z,58.90
2018-10-03T14:23:22.232Z,58.20
2018-10-03T14:25:52.251Z,60.50
2018-10-03T14:28:21.444Z,59.30
2018-10-03T14:30:52.900Z,59.90
2018-10-03T14:33:22.432Z,59.90
2018-10-03T14:35:51.748Z,59.20
2018-10-03T14:38:23.092Z,58.40
2018-10-03T14:40:52.346Z,58.80
2018-10-03T14:43:21.516Z,58.40
2018-10-03T14:45:53.279Z,61.70
2018-10-03T14:48:22.529Z,59.90
2018-10-03T14:50:51.705Z,58.50
2018-10-03T14:53:21.081Z,60.20
2018-10-03T14:55:50.551Z,61.10
2018-10-03T14:58:19.974Z,62.10
2018-10-03T15:00:49.351Z,62.70
2018-10-03T15:03:19.039Z,61.90
2018-10-03T15:05:48.157Z,62.40
2018-10-03T15:08:17.281Z,63.30
2018-10-03T15:10:46.665Z,63.50
2018-10-03T15:13:15.934Z,64.10
2018-10-03T15:15:45.436Z,63.80
2018-10-03T15:18:14.937Z,62.70
2018-10-03T15:20:44.473Z,62.60
2018-10-03T15:23:14.060Z,63.00
2018-10-03T15:25:43.972Z,63.00
2018-10-03T15:28:13.837Z,63.00
2018-10-03T15:30:43.361Z,61.70
2018-10-03T15:33:12.710Z,62.20
2018-10-03T15:35:41.943Z,62.80
2018-10-03T15:38:11.004Z,63.70
2018-10-03T15:40:41.027Z,64.70
2018-10-03T15:43:10.510Z,65.30
2018-10-03T15:45:39.800Z,65.70
2018-10-03T15:48:09.038Z,66.20
2018-10-03T15:50:38.114Z,66.50
2018-10-03T15:53:08.343Z,66.40
2018-10-03T15:55:38.110Z,66.00
2018-10-03T15:58:07.407Z,66.40
2018-10-03T16:00:36.912Z,66.60
2018-10-03T16:03:06.814Z,67.20
2018-10-03T16:05:35.977Z,67.10
2018-10-03T16:08:05.264Z,67.20
2018-10-03T16:10:34.984Z,67.20
2018-10-03T16:13:04.212Z,67.30
2018-10-03T16:15:33.578Z,67.50
2018-10-03T16:18:02.690Z,67.90
2018-10-03T16:20:31.771Z,68.10
2018-10-03T16:23:03.125Z,68.10
2018-10-03T16:25:32.195Z,68.00
2018-10-03T16:28:01.339Z,67.10
2018-10-03T16:30:30.912Z,66.80
2018-10-03T16:32:59.989Z,67.60
2018-10-03T16:35:29.239Z,68.00
2018-10-03T16:37:59.811Z,68.30
2018-10-03T16:40:28.927Z,68.40
2018-10-03T16:42:58.267Z,68.80
2018-10-03T16:45:29.382Z,68.70
2018-10-03T16:47:58.590Z,68.70
2018-10-03T16:50:27.710Z,68.70
2018-10-03T16:52:57.189Z,68.50
2018-10-03T16:55:26.625Z,68.60
2018-10-03T16:57:55.802Z,68.70
2018-10-03T17:00:27.523Z,68.70
2018-10-03T17:02:56.774Z,68.10
2018-10-03T17:05:25.958Z,68.30
2018-10-03T17:07:56.781Z,68.60
2018-10-03T17:10:25.860Z,68.60
2018-10-03T17:12:56.197Z,68.80
2018-10-03T17:15:28.477Z,68.60
2018-10-03T17:17:57.682Z,68.40
2018-10-03T17:20:26.883Z,68.20
2018-10-03T17:22:56.180Z,68.30
2018-10-03T17:25:25.324Z,68.20
2018-10-03T17:27:54.399Z,68.40
2018-10-03T17:30:23.641Z,68.40
2018-10-03T17:32:52.913Z,68.80
2018-10-03T17:35:23.159Z,68.90
2018-10-03T17:37:52.518Z,69.00
2018-10-03T17:40:22.481Z,68.80
2018-10-03T17:42:52.104Z,68.50
2018-10-03T17:45:21.460Z,68.20
2018-10-03T17:47:50.621Z,68.20
2018-10-03T17:50:21.026Z,68.50
2018-10-03T17:52:50.487Z,68.20
2018-10-03T17:55:19.663Z,68.90
2018-10-03T17:57:48.750Z,69.50
2018-10-03T18:00:18.004Z,69.00
2018-10-03T18:02:47.155Z,68.10
2018-10-03T18:05:25.728Z,68.40
2018-10-03T18:07:54.863Z,68.90
2018-10-03T18:10:24.295Z,68.90
2018-10-03T18:12:54.385Z,68.80
2018-10-03T18:15:23.455Z,69.30
2018-10-03T18:17:52.672Z,69.90
2018-10-03T18:20:22.106Z,70.00
2018-10-03T18:22:52.431Z,70.10
2018-10-03T18:25:21.880Z,70.30
2018-10-03T18:27:51.157Z,69.90
2018-10-03T18:30:20.368Z,70.00
2018-10-03T18:32:51.690Z,69.80
2018-10-03T18:35:20.984Z,69.50
2018-10-03T18:37:50.085Z,69.30
2018-10-03T18:40:19.404Z,69.50
2018-10-03T18:42:48.555Z,69.70
2018-10-03T18:45:17.643Z,69.50
2018-10-03T18:47:46.813Z,69.70
2018-10-03T18:50:16.921Z,70.10
2018-10-03T18:52:46.856Z,70.00
2018-10-03T18:55:17.785Z,70.00
2018-10-03T18:57:47.073Z,70.10
2018-10-03T19:00:16.240Z,69.80
2018-10-03T19:02:46.223Z,70.10
2018-10-03T19:05:15.608Z,68.50
2018-10-03T19:07:46.122Z,68.20
2018-10-03T19:10:16.237Z,69.60
2018-10-03T19:12:46.396Z,70.10
2018-10-03T19:15:16.052Z,69.90
2018-10-03T19:17:47.514Z,70.40
2018-10-03T19:20:16.596Z,70.80
2018-10-03T19:22:46.579Z,70.80
2018-10-03T19:25:16.276Z,70.80
2018-10-03T19:27:46.351Z,71.20
2018-10-03T19:30:16.098Z,71.40
2018-10-03T19:32:45.889Z,71.10
2018-10-03T19:35:15.382Z,69.70
2018-10-03T19:37:45.810Z,69.40
2018-10-03T19:40:18.656Z,70.20
2018-10-03T19:42:47.693Z,70.80
2018-10-03T19:45:17.062Z,69.30
2018-10-03T19:47:46.605Z,68.50
2018-10-03T19:50:16.676Z,69.10
2018-10-03T19:52:47.316Z,68.90
2018-10-03T19:55:16.352Z,68.50
2018-10-03T19:57:46.545Z,69.90
2018-10-03T20:00:18.282Z,70.50
2018-10-03T20:02:47.376Z,70.40
2018-10-03T20:05:16.675Z,70.60
2018-10-03T20:07:48.456Z,70.70
2018-10-03T20:10:17.812Z,70.70
2018-10-03T20:12:47.034Z,70.90
2018-10-03T20:15:16.298Z,70.80
2018-10-03T20:17:46.456Z,70.90
2018-10-03T20:20:15.908Z,70.00
2018-10-03T20:22:47.625Z,70.70
2018-10-03T20:25:16.838Z,71.40
2018-10-03T20:27:46.407Z,71.60
2018-10-03T20:30:18.177Z,71.40
2018-10-03T20:32:47.242Z,71.50
2018-10-03T20:35:16.300Z,71.50
2018-10-03T20:37:48.716Z,71.00
2018-10-03T20:40:17.936Z,70.90
2018-10-03T20:42:47.008Z,71.10
2018-10-03T20:45:18.739Z,71.20
2018-10-03T20:47:47.833Z,71.70
2018-10-03T20:50:17.009Z,70.90
2018-10-03T20:52:48.524Z,70.20
2018-10-03T20:55:17.728Z,70.40
2018-10-03T20:57:46.984Z,70.40
2018-10-03T21:00:16.394Z,70.50
2018-10-03T21:02:46.692Z,69.90
2018-10-03T21:05:16.088Z,69.90
2018-10-03T21:07:45.840Z,70.00
2018-10-03T21:10:15.265Z,69.60
2018-10-03T21:12:45.431Z,69.70
2018-10-03T21:15:15.038Z,69.70
2018-10-03T21:17:45.264Z,69.50
2018-10-03T21:20:14.442Z,69.60
2018-10-03T21:22:45.820Z,69.60
2018-10-03T21:25:15.189Z,69.70
2018-10-03T21:27:44.845Z,70.10
2018-10-03T21:30:14.557Z,70.10
2018-10-03T21:32:43.968Z,70.90
2018-10-03T21:35:13.787Z,70.20
2018-10-03T21:37:45.137Z,70.00
2018-10-03T21:40:14.799Z,69.80
2018-10-03T21:42:44.554Z,69.80
2018-10-03T21:45:15.641Z,69.70
2018-10-03T21:47:45.085Z,69.80
2018-10-03T21:50:14.818Z,70.00
2018-10-03T21:52:44.731Z,70.00
2018-10-03T21:55:14.609Z,70.00
2018-10-03T21:57:44.878Z,70.00
2018-10-03T22:00:16.501Z,69.80
2018-10-03T22:02:46.261Z,69.40
2018-10-03T22:05:16.171Z,69.70
2018-10-03T22:07:48.493Z,69.30
2018-10-03T22:10:19.056Z,69.30
2018-10-03T22:12:48.583Z,68.90
2018-10-03T22:15:20.109Z,69.20
2018-10-03T22:17:49.225Z,69.10
2018-10-03T22:20:18.314Z,69.20
2018-10-03T22:22:49.389Z,68.80
2018-10-03T22:25:19.109Z,69.10
2018-10-03T22:27:48.764Z,69.00
2018-10-03T22:30:17.919Z,68.80
2018-10-03T22:32:47.009Z,69.40
2018-10-03T22:35:16.124Z,69.60
2018-10-03T22:37:45.598Z,69.60
2018-10-03T22:40:15.328Z,69.20
2018-10-03T22:42:45.445Z,69.30
2018-10-03T22:45:15.874Z,69.50
2018-10-03T22:47:46.059Z,69.70
2018-10-03T22:50:16.532Z,69.90
2018-10-03T22:52:47.748Z,69.90
2018-10-03T22:55:16.843Z,69.80
2018-10-03T22:57:47.067Z,69.80
2018-10-03T23:00:16.230Z,69.60
2018-10-03T23:02:46.329Z,70.10
2018-10-03T23:05:15.843Z,70.10
2018-10-03T23:07:45.463Z,70.40
2018-10-03T23:10:14.891Z,70.00
2018-10-03T23:12:44.556Z,69.60
2018-10-03T23:15:15.168Z,69.90
2018-10-03T23:17:49.205Z,69.90
2018-10-03T23:20:18.397Z,69.60
2018-10-03T23:22:47.501Z,69.70
2018-10-03T23:25:18.652Z,69.80
2018-10-03T23:27:47.788Z,69.70
2018-10-03T23:30:16.878Z,69.40
2018-10-03T23:32:48.151Z,69.50
2018-10-03T23:35:17.486Z,69.50
2018-10-03T23:37:46.718Z,69.60
2018-10-03T23:40:18.626Z,69.30
2018-10-03T23:42:47.951Z,69.80
2018-10-03T23:45:17.295Z,69.70
2018-10-03T23:47:46.804Z,69.50
2018-10-03T23:50:16.014Z,69.40
2018-10-03T23:52:45.612Z,69.10
2018-10-03T23:55:15.072Z,69.20
2018-10-03T23:57:44.994Z,69.40
