createdAt,value
2022-12-08T00:01:20.481Z,0.95
2022-12-08T00:03:47.605Z,1.10
2022-12-08T00:06:43.053Z,1.00
2022-12-08T00:09:38.190Z,1.23
2022-12-08T00:12:12.342Z,0.85
2022-12-08T00:14:46.271Z,0.90
2022-12-08T00:17:14.479Z,1.10
2022-12-08T00:19:41.255Z,1.10
2022-12-08T00:22:08.750Z,1.00
2022-12-08T00:24:39.585Z,1.17
2022-12-08T00:27:10.802Z,1.40
2022-12-08T00:29:37.626Z,1.00
2022-12-08T00:32:04.967Z,1.10
2022-12-08T00:34:32.458Z,1.40
2022-12-08T00:36:59.217Z,1.17
2022-12-08T00:39:25.926Z,1.05
2022-12-08T00:42:11.586Z,1.20
2022-12-08T00:44:38.503Z,1.20
2022-12-08T00:47:05.394Z,1.17
2022-12-08T00:49:32.110Z,1.00
2022-12-08T00:51:58.903Z,1.25
2022-12-08T00:54:25.653Z,1.13
2022-12-08T00:56:52.433Z,1.23
2022-12-08T00:59:19.393Z,1.35
2022-12-08T01:01:46.303Z,1.75
2022-12-08T01:04:15.608Z,1.30
2022-12-08T01:06:42.473Z,1.10
2022-12-08T01:09:09.357Z,1.08
2022-12-08T01:11:36.131Z,1.00
2022-12-08T01:14:02.979Z,1.25
2022-12-08T01:16:31.520Z,1.10
2022-12-08T01:18:58.878Z,1.20
2022-12-08T01:21:25.686Z,1.35
2022-12-08T01:23:52.498Z,1.02
2022-12-08T01:26:19.973Z,1.10
2022-12-08T01:28:47.328Z,1.20
2022-12-08T01:31:16.694Z,1.10
2022-12-08T01:33:43.614Z,1.00
2022-12-08T01:36:20.910Z,1.35
2022-12-08T01:38:47.673Z,1.38
2022-12-08T01:41:15.776Z,1.25
2022-12-08T01:44:08.511Z,1.10
2022-12-08T01:46:36.778Z,1.30
2022-12-08T01:49:15.381Z,1.00
2022-12-08T01:52:03.071Z,1.02
2022-12-08T01:54:34.797Z,1.10
2022-12-08T01:57:06.986Z,1.10
2022-12-08T01:59:35.026Z,1.20
2022-12-08T02:02:01.802Z,1.10
2022-12-08T02:04:28.604Z,1.10
2022-12-08T02:06:55.507Z,1.17
2022-12-08T02:09:22.312Z,1.00
2022-12-08T02:11:49.435Z,0.90
2022-12-08T02:14:16.330Z,0.80
2022-12-08T02:17:01.835Z,0.98
2022-12-08T02:19:55.355Z,1.10
2022-12-08T02:22:44.459Z,0.90
2022-12-08T02:25:26.337Z,1.20
2022-12-08T02:28:15.039Z,0.80
2022-12-08T02:30:54.187Z,1.05
2022-12-08T02:33:43.545Z,1.40
2022-12-08T02:36:10.235Z,1.05
2022-12-08T02:38:50.665Z,1.10
2022-12-08T02:41:28.110Z,1.48
2022-12-08T02:44:00.761Z,1.05
2022-12-08T02:46:30.037Z,1.27
2022-12-08T02:48:56.925Z,1.05
2022-12-08T02:51:23.687Z,1.17
2022-12-08T02:53:50.374Z,1.02
2022-12-08T02:56:26.107Z,1.00
2022-12-08T02:58:56.492Z,1.10
2022-12-08T03:01:29.288Z,1.00
2022-12-08T03:04:23.529Z,1.20
2022-12-08T03:07:22.860Z,1.30
2022-12-08T03:09:58.977Z,1.10
2022-12-08T03:12:30.441Z,1.10
2022-12-08T03:14:58.683Z,1.30
2022-12-08T03:17:26.403Z,1.40
2022-12-08T03:19:53.074Z,1.30
2022-12-08T03:22:21.593Z,1.38
2022-12-08T03:24:48.328Z,1.35
2022-12-08T03:27:22.078Z,1.10
2022-12-08T03:29:49.279Z,1.20
2022-12-08T03:32:40.518Z,1.05
2022-12-08T03:35:10.069Z,1.02
2022-12-08T03:37:37.533Z,1.50
2022-12-08T03:40:06.899Z,1.10
2022-12-08T03:42:33.837Z,1.45
2022-12-08T03:45:00.611Z,1.40
2022-12-08T03:47:27.307Z,1.40
2022-12-08T03:49:53.959Z,1.27
2022-12-08T03:52:20.724Z,1.73
2022-12-08T03:54:47.654Z,1.38
2022-12-08T03:57:14.503Z,1.30
2022-12-08T03:59:41.179Z,1.10
2022-12-08T04:02:07.879Z,1.45
2022-12-08T04:04:34.636Z,1.17
2022-12-08T04:07:01.443Z,1.20
2022-12-08T04:09:28.164Z,1.40
2022-12-08T04:11:55.268Z,1.20
2022-12-08T04:14:22.080Z,1.13
2022-12-08T04:16:48.852Z,1.35
2022-12-08T04:19:15.531Z,1.30
2022-12-08T04:21:42.340Z,1.42
2022-12-08T04:24:09.147Z,1.25
2022-12-08T04:26:35.847Z,1.33
2022-12-08T04:29:02.647Z,1.40
2022-12-08T04:31:29.459Z,1.35
2022-12-08T04:33:56.275Z,1.45
2022-12-08T04:36:23.155Z,1.25
2022-12-08T04:38:49.984Z,1.30
2022-12-08T04:41:16.693Z,1.10
2022-12-08T04:43:44.391Z,1.13
2022-12-08T04:46:11.308Z,1.17
2022-12-08T04:48:38.253Z,1.20
2022-12-08T04:51:05.315Z,1.20
2022-12-08T04:53:32.323Z,1.27
2022-12-08T04:55:59.146Z,1.52
2022-12-08T04:58:25.892Z,1.15
2022-12-08T05:00:52.661Z,1.20
2022-12-08T05:03:25.146Z,1.30
2022-12-08T05:05:54.911Z,1.40
2022-12-08T05:08:21.763Z,1.20
2022-12-08T05:10:48.501Z,1.30
2022-12-08T05:13:15.242Z,1.20
2022-12-08T05:15:42.003Z,1.67
2022-12-08T05:18:08.756Z,1.08
2022-12-08T05:20:35.605Z,1.38
2022-12-08T05:23:02.365Z,1.27
2022-12-08T05:25:29.120Z,1.10
2022-12-08T05:28:17.733Z,1.23
2022-12-08T05:30:42.597Z,1.40
2022-12-08T05:33:09.381Z,1.55
2022-12-08T05:35:36.131Z,1.25
2022-12-08T05:38:02.845Z,1.45
2022-12-08T05:40:29.617Z,1.15
2022-12-08T05:42:56.309Z,1.30
2022-12-08T05:45:23.136Z,1.45
2022-12-08T05:47:49.900Z,1.40
2022-12-08T05:50:16.792Z,1.70
2022-12-08T05:52:43.588Z,1.45
2022-12-08T05:55:10.361Z,1.38
2022-12-08T05:57:37.063Z,1.30
2022-12-08T06:00:04.940Z,1.25
2022-12-08T06:02:32.137Z,1.35
2022-12-08T06:04:59.010Z,1.48
2022-12-08T06:07:25.770Z,1.45
2022-12-08T06:09:52.539Z,1.23
2022-12-08T06:12:19.283Z,1.20
2022-12-08T06:14:46.000Z,1.73
2022-12-08T06:17:12.703Z,1.98
2022-12-08T06:19:39.484Z,1.58
2022-12-08T06:22:06.177Z,1.58
2022-12-08T06:24:32.899Z,2.28
2022-12-08T06:26:59.631Z,1.83
2022-12-08T06:29:26.395Z,1.75
2022-12-08T06:31:53.259Z,1.80
2022-12-08T06:34:20.001Z,1.70
2022-12-08T06:36:46.708Z,1.63
2022-12-08T06:39:13.476Z,1.85
2022-12-08T06:42:00.152Z,1.80
2022-12-08T06:44:26.885Z,2.20
2022-12-08T06:46:53.542Z,2.70
2022-12-08T06:49:20.412Z,2.60
2022-12-08T06:51:47.146Z,2.63
2022-12-08T06:54:13.809Z,2.60
2022-12-08T06:56:40.475Z,2.28
2022-12-08T06:59:07.300Z,2.65
2022-12-08T07:01:34.200Z,3.15
2022-12-08T07:04:01.002Z,3.10
2022-12-08T07:06:27.770Z,2.95
2022-12-08T07:08:54.597Z,2.75
2022-12-08T07:11:22.576Z,3.30
2022-12-08T07:13:49.927Z,2.88
2022-12-08T07:16:16.644Z,3.53
2022-12-08T07:18:44.073Z,2.90
2022-12-08T07:21:12.037Z,3.03
2022-12-08T07:23:38.849Z,3.20
2022-12-08T07:26:07.813Z,3.30
2022-12-08T07:28:36.369Z,3.15
2022-12-08T07:31:05.162Z,3.33
2022-12-08T07:33:32.650Z,3.10
2022-12-08T07:36:04.157Z,2.42
2022-12-08T07:38:31.092Z,3.00
2022-12-08T07:40:57.918Z,3.22
2022-12-08T07:43:24.664Z,4.10
2022-12-08T07:45:51.495Z,3.65
2022-12-08T07:48:18.364Z,4.00
2022-12-08T07:50:45.074Z,4.22
2022-12-08T07:53:14.884Z,3.90
2022-12-08T07:55:43.261Z,3.78
2022-12-08T07:58:10.462Z,3.70
2022-12-08T08:00:37.403Z,4.00
2022-12-08T08:03:04.293Z,4.72
2022-12-08T08:05:31.108Z,3.60
2022-12-08T08:07:57.877Z,3.15
2022-12-08T08:10:24.671Z,3.95
2022-12-08T08:12:51.406Z,3.20
2022-12-08T08:15:19.330Z,2.03
2022-12-08T08:17:48.479Z,2.70
2022-12-08T08:20:15.320Z,2.53
2022-12-08T08:22:42.074Z,2.50
2022-12-08T08:25:09.261Z,2.40
2022-12-08T08:27:36.041Z,2.40
2022-12-08T08:30:05.770Z,2.08
2022-12-08T08:32:33.878Z,2.40
2022-12-08T08:35:00.828Z,2.33
2022-12-08T08:37:27.621Z,2.40
2022-12-08T08:39:54.464Z,2.35
2022-12-08T08:42:21.202Z,2.95
2022-12-08T08:44:47.976Z,2.78
2022-12-08T08:47:14.824Z,2.85
2022-12-08T08:49:41.610Z,3.25
2022-12-08T08:52:08.437Z,3.50
2022-12-08T08:54:35.649Z,2.78
2022-12-08T08:57:02.525Z,3.28
2022-12-08T08:59:29.323Z,3.35
2022-12-08T09:01:56.125Z,3.55
2022-12-08T09:04:23.815Z,3.50
2022-12-08T09:06:50.643Z,3.03
2022-12-08T09:09:17.476Z,2.88
2022-12-08T09:11:44.247Z,3.00
2022-12-08T09:14:15.370Z,2.50
2022-12-08T09:16:42.733Z,2.88
2022-12-08T09:19:09.578Z,3.75
2022-12-08T09:21:36.298Z,3.10
2022-12-08T09:24:03.008Z,3.15
2022-12-08T09:26:29.854Z,2.83
2022-12-08T09:28:56.705Z,2.65
2022-12-08T09:31:23.754Z,2.10
2022-12-08T09:33:53.357Z,2.20
2022-12-08T09:36:20.377Z,2.20
2022-12-08T09:38:47.754Z,2.70
2022-12-08T09:41:35.945Z,2.28
2022-12-08T09:44:23.827Z,1.80
2022-12-08T09:46:52.112Z,2.03
2022-12-08T09:49:22.179Z,1.80
2022-12-08T09:51:49.438Z,1.90
2022-12-08T09:54:21.557Z,1.60
2022-12-08T09:56:48.688Z,1.98
2022-12-08T09:59:31.075Z,1.92
2022-12-08T10:01:57.783Z,1.73
2022-12-08T10:04:37.240Z,1.90
2022-12-08T10:07:14.292Z,2.70
2022-12-08T10:10:06.360Z,1.90
2022-12-08T10:12:57.877Z,1.50
2022-12-08T10:15:45.918Z,1.70
2022-12-08T10:18:17.017Z,1.67
2022-12-08T10:20:45.214Z,1.92
2022-12-08T10:23:26.958Z,2.13
2022-12-08T10:26:08.989Z,1.67
2022-12-08T10:28:41.394Z,1.80
2022-12-08T10:31:19.367Z,1.80
2022-12-08T10:33:46.208Z,1.60
2022-12-08T10:36:12.931Z,1.80
2022-12-08T10:38:40.125Z,1.90
2022-12-08T10:41:13.054Z,1.90
2022-12-08T10:43:51.158Z,1.88
2022-12-08T10:46:21.776Z,1.88
2022-12-08T10:48:56.634Z,1.83
2022-12-08T10:51:31.097Z,1.45
2022-12-08T10:53:57.921Z,1.70
2022-12-08T10:56:31.484Z,1.55
2022-12-08T10:59:17.297Z,1.85
2022-12-08T11:01:47.172Z,2.03
2022-12-08T11:04:21.929Z,2.00
2022-12-08T11:06:49.463Z,1.73
2022-12-08T11:09:16.177Z,1.50
2022-12-08T11:11:49.523Z,1.77
2022-12-08T11:14:29.611Z,1.40
2022-12-08T11:17:03.345Z,1.40
2022-12-08T11:19:30.174Z,1.58
2022-12-08T11:21:56.910Z,1.40
2022-12-08T11:24:29.292Z,1.40
2022-12-08T11:27:02.558Z,1.40
2022-12-08T11:29:30.714Z,2.03
2022-12-08T11:32:01.783Z,2.10
2022-12-08T11:34:34.585Z,1.58
2022-12-08T11:37:01.605Z,2.07
2022-12-08T11:39:28.578Z,2.22
2022-12-08T11:41:55.353Z,1.73
2022-12-08T11:44:38.732Z,1.40
2022-12-08T11:47:11.504Z,1.55
2022-12-08T11:49:39.805Z,1.50
2022-12-08T11:52:20.909Z,2.00
2022-12-08T11:55:02.491Z,1.90
2022-12-08T11:57:29.307Z,1.70
2022-12-08T11:59:57.396Z,1.60
2022-12-08T12:02:24.841Z,1.90
2022-12-08T12:05:03.425Z,1.67
2022-12-08T12:07:41.094Z,1.50
2022-12-08T12:10:32.671Z,1.50
2022-12-08T12:13:24.312Z,1.80
2022-12-08T12:16:30.731Z,1.80
2022-12-08T12:19:05.314Z,1.70
2022-12-08T12:21:35.928Z,1.40
2022-12-08T12:24:23.805Z,1.52
2022-12-08T12:27:03.291Z,2.00
2022-12-08T12:29:34.002Z,1.60
2022-12-08T12:32:06.408Z,1.58
2022-12-08T12:34:34.468Z,1.40
2022-12-08T12:37:10.593Z,1.70
2022-12-08T12:39:59.195Z,1.67
2022-12-08T12:42:39.296Z,2.10
2022-12-08T12:45:17.436Z,1.65
2022-12-08T12:47:56.907Z,2.00
2022-12-08T12:50:33.244Z,1.90
2022-12-08T12:53:15.454Z,1.50
2022-12-08T12:55:57.901Z,1.80
2022-12-08T12:58:27.657Z,1.38
2022-12-08T13:01:12.880Z,1.70
2022-12-08T13:03:44.700Z,1.90
2022-12-08T13:06:14.737Z,1.80
2022-12-08T13:08:50.245Z,2.20
2022-12-08T13:11:16.930Z,2.20
2022-12-08T13:14:03.915Z,3.55
2022-12-08T13:16:35.352Z,3.45
2022-12-08T13:19:04.579Z,2.97
2022-12-08T13:21:38.170Z,2.30
2022-12-08T13:24:13.852Z,1.80
2022-12-08T13:26:52.667Z,2.70
2022-12-08T13:29:25.700Z,2.23
2022-12-08T13:32:12.694Z,2.50
2022-12-08T13:34:45.439Z,2.03
2022-12-08T13:37:12.270Z,2.30
2022-12-08T13:39:53.568Z,2.03
2022-12-08T13:42:42.773Z,1.93
2022-12-08T13:45:30.122Z,1.83
2022-12-08T13:53:10.295Z,2.10
2022-12-08T13:59:21.207Z,3.80
2022-12-08T14:01:49.194Z,3.17
2022-12-08T14:07:09.325Z,2.83
2022-12-08T14:09:36.691Z,2.72
2022-12-08T14:12:18.529Z,2.25
2022-12-08T14:15:02.446Z,2.87
2022-12-08T14:17:30.538Z,1.92
2022-12-08T14:20:06.589Z,2.00
2022-12-08T14:22:35.105Z,1.75
2022-12-08T14:25:02.312Z,1.10
2022-12-08T14:27:33.644Z,2.97
2022-12-08T14:30:01.709Z,1.70
2022-12-08T14:32:33.562Z,1.50
2022-12-08T14:35:09.426Z,1.80
2022-12-08T14:37:43.520Z,1.40
2022-12-08T14:40:30.994Z,1.60
2022-12-08T14:43:10.027Z,1.48
2022-12-08T14:45:42.401Z,1.20
2022-12-08T14:48:30.724Z,1.58
2022-12-08T14:51:01.738Z,1.60
2022-12-08T14:53:31.721Z,1.70
2022-12-08T14:55:58.474Z,1.58
2022-12-08T14:58:28.354Z,1.80
2022-12-08T15:00:59.064Z,2.30
2022-12-08T15:03:27.271Z,1.83
2022-12-08T15:05:59.929Z,1.98
2022-12-08T15:08:26.728Z,1.75
2022-12-08T15:11:13.457Z,2.30
2022-12-08T15:13:46.862Z,2.10
2022-12-08T15:16:43.297Z,1.75
2022-12-08T15:19:16.697Z,2.00
2022-12-08T15:21:43.751Z,2.03
2022-12-08T15:24:14.323Z,1.80
2022-12-08T15:26:45.496Z,2.17
2022-12-08T15:29:26.779Z,2.10
2022-12-08T15:31:55.628Z,2.20
2022-12-08T15:34:22.449Z,1.90
2022-12-08T15:36:49.771Z,2.33
2022-12-08T15:39:22.113Z,2.42
2022-12-08T15:41:48.862Z,2.30
2022-12-08T15:44:15.804Z,2.65
2022-12-08T15:46:42.626Z,2.90
2022-12-08T15:49:16.181Z,4.75
2022-12-08T15:51:42.925Z,4.70
2022-12-08T15:54:09.759Z,3.58
2022-12-08T15:57:10.594Z,3.75
2022-12-08T15:59:28.729Z,3.05
2022-12-08T16:01:55.511Z,2.70
2022-12-08T16:05:18.338Z,2.40
2022-12-08T16:07:25.360Z,2.45
2022-12-08T16:09:52.300Z,3.33
2022-12-08T16:13:54.771Z,2.60
2022-12-08T16:18:17.299Z,2.67
2022-12-08T16:21:08.072Z,2.45
2022-12-08T16:23:46.294Z,2.90
2022-12-08T16:27:28.453Z,2.17
2022-12-08T16:29:01.285Z,1.92
2022-12-08T16:31:28.150Z,2.20
2022-12-08T16:33:55.069Z,1.80
2022-12-08T16:36:21.852Z,2.00
2022-12-08T16:38:48.674Z,2.42
2022-12-08T16:41:34.900Z,2.33
2022-12-08T16:44:02.991Z,2.50
2022-12-08T16:46:29.790Z,2.22
2022-12-08T16:48:58.884Z,2.53
2022-12-08T16:51:27.208Z,2.63
2022-12-08T16:53:55.029Z,2.70
2022-12-08T16:56:26.246Z,2.55
2022-12-08T16:58:57.296Z,2.50
2022-12-08T17:01:24.283Z,2.78
2022-12-08T17:04:14.236Z,2.60
2022-12-08T17:06:37.858Z,2.50
2022-12-08T17:09:04.602Z,2.55
2022-12-08T17:11:36.249Z,2.17
2022-12-08T17:14:06.036Z,2.25
2022-12-08T17:16:32.756Z,2.15
2022-12-08T17:18:59.539Z,2.22
2022-12-08T17:21:26.274Z,2.83
2022-12-08T17:23:53.054Z,2.50
2022-12-08T17:26:19.815Z,2.97
2022-12-08T17:29:02.093Z,3.22
2022-12-08T17:31:30.267Z,3.50
2022-12-08T17:34:05.695Z,3.35
2022-12-08T17:36:32.368Z,3.10
2022-12-08T17:38:59.439Z,2.88
2022-12-08T17:41:26.288Z,2.42
2022-12-08T17:43:53.070Z,2.40
2022-12-08T17:46:20.127Z,2.42
2022-12-08T17:48:46.949Z,1.92
2022-12-08T17:51:13.827Z,2.08
2022-12-08T17:53:40.773Z,2.10
2022-12-08T17:56:14.292Z,1.80
2022-12-08T17:58:41.069Z,1.52
2022-12-08T18:01:09.253Z,1.92
2022-12-08T18:03:36.480Z,1.55
2022-12-08T18:06:07.759Z,1.83
2022-12-08T18:08:34.580Z,2.60
2022-12-08T18:11:01.651Z,1.85
2022-12-08T18:13:28.380Z,1.63
2022-12-08T18:15:55.164Z,2.10
2022-12-08T18:18:22.713Z,2.33
2022-12-08T18:20:49.769Z,2.05
2022-12-08T18:23:17.319Z,1.92
2022-12-08T18:25:44.566Z,2.25
2022-12-08T18:28:11.535Z,1.80
2022-12-08T18:30:39.083Z,1.75
2022-12-08T18:33:06.521Z,1.90
2022-12-08T18:35:33.306Z,2.25
2022-12-08T18:38:01.406Z,1.92
2022-12-08T18:40:28.349Z,1.95
2022-12-08T18:42:55.100Z,2.20
2022-12-08T18:45:22.751Z,1.83
2022-12-08T18:47:50.522Z,1.85
2022-12-08T18:50:17.530Z,1.90
2022-12-08T18:52:45.288Z,2.30
2022-12-08T18:55:12.114Z,2.30
2022-12-08T18:57:39.651Z,2.50
2022-12-08T19:00:07.564Z,2.20
2022-12-08T19:02:36.391Z,2.97
2022-12-08T19:05:03.155Z,2.42
2022-12-08T19:07:29.954Z,1.90
2022-12-08T19:09:56.753Z,2.60
2022-12-08T19:12:23.422Z,2.35
2022-12-08T19:14:50.234Z,2.38
2022-12-08T19:17:17.019Z,2.03
2022-12-08T19:19:43.797Z,2.13
2022-12-08T19:22:10.589Z,2.55
2022-12-08T19:24:39.491Z,2.70
2022-12-08T19:27:06.320Z,2.08
2022-12-08T19:29:33.084Z,2.15
2022-12-08T19:32:00.380Z,2.30
2022-12-08T19:34:27.117Z,2.10
2022-12-08T19:36:53.889Z,2.00
2022-12-08T19:39:40.618Z,2.28
2022-12-08T19:42:36.410Z,3.33
2022-12-08T19:45:12.656Z,4.07
2022-12-08T19:47:39.691Z,5.25
2022-12-08T19:50:25.964Z,5.57
2022-12-08T19:52:53.497Z,5.55
2022-12-08T19:55:20.519Z,4.30
2022-12-08T19:57:47.292Z,3.45
2022-12-08T20:00:14.342Z,2.90
2022-12-08T20:02:41.159Z,3.20
2022-12-08T20:05:08.419Z,2.35
2022-12-08T20:07:35.136Z,2.90
2022-12-08T20:10:04.584Z,2.20
2022-12-08T20:12:31.685Z,2.13
2022-12-08T20:14:58.501Z,2.20
2022-12-08T20:17:25.382Z,2.38
2022-12-08T20:19:52.148Z,2.58
2022-12-08T20:22:18.915Z,2.17
2022-12-08T20:24:49.178Z,2.17
2022-12-08T20:27:22.379Z,1.90
2022-12-08T20:29:49.258Z,2.30
2022-12-08T20:32:18.718Z,2.63
2022-12-08T20:34:45.528Z,2.47
2022-12-08T20:37:12.302Z,2.70
2022-12-08T20:39:39.052Z,2.30
2022-12-08T20:42:05.904Z,2.63
2022-12-08T20:44:32.636Z,2.90
2022-12-08T20:46:59.499Z,2.88
2022-12-08T20:49:29.841Z,3.90
2022-12-08T20:52:01.100Z,3.85
2022-12-08T20:54:28.393Z,3.55
2022-12-08T20:56:55.285Z,3.60
2022-12-08T20:59:22.478Z,3.53
2022-12-08T21:01:49.338Z,4.63
2022-12-08T21:04:16.751Z,4.00
2022-12-08T21:06:43.718Z,3.67
2022-12-08T21:09:10.918Z,3.33
2022-12-08T21:11:37.802Z,3.05
2022-12-08T21:14:04.786Z,3.90
2022-12-08T21:16:34.757Z,3.00
2022-12-08T21:19:01.523Z,2.60
2022-12-08T21:21:28.277Z,2.50
2022-12-08T21:23:55.092Z,2.55
2022-12-08T21:26:25.808Z,2.40
2022-12-08T21:28:55.008Z,2.25
2022-12-08T21:31:22.003Z,2.42
2022-12-08T21:33:49.244Z,2.70
2022-12-08T21:36:17.754Z,2.33
2022-12-08T21:38:44.696Z,2.60
2022-12-08T21:41:16.217Z,2.25
2022-12-08T21:43:43.298Z,2.33
2022-12-08T21:46:17.255Z,2.70
2022-12-08T21:48:44.487Z,3.70
2022-12-08T21:51:11.620Z,2.90
2022-12-08T21:53:38.635Z,3.38
2022-12-08T21:56:08.926Z,2.50
2022-12-08T21:58:36.008Z,2.90
2022-12-08T22:01:10.120Z,3.20
2022-12-08T22:03:38.304Z,2.90
2022-12-08T22:06:12.715Z,2.80
2022-12-08T22:08:40.337Z,3.28
2022-12-08T22:11:08.067Z,3.50
2022-12-08T22:13:35.984Z,3.13
2022-12-08T22:16:04.724Z,3.08
2022-12-08T22:18:31.773Z,3.28
2022-12-08T22:20:58.811Z,3.08
2022-12-08T22:23:25.712Z,3.60
2022-12-08T22:25:57.592Z,3.00
2022-12-08T22:28:25.092Z,3.10
2022-12-08T22:30:51.812Z,2.80
2022-12-08T22:33:18.480Z,2.47
2022-12-08T22:35:45.159Z,3.55
2022-12-08T22:38:12.046Z,3.70
2022-12-08T22:40:40.743Z,2.83
2022-12-08T22:43:07.586Z,2.85
2022-12-08T22:45:34.435Z,3.08
2022-12-08T22:48:01.391Z,2.63
2022-12-08T22:50:28.103Z,2.63
2022-12-08T22:52:54.771Z,2.72
2022-12-08T22:55:21.659Z,2.67
2022-12-08T22:57:48.451Z,2.90
2022-12-08T23:00:15.656Z,3.03
2022-12-08T23:02:42.628Z,3.20
2022-12-08T23:05:10.486Z,3.10
2022-12-08T23:07:37.615Z,3.15
2022-12-08T23:10:05.513Z,2.85
2022-12-08T23:12:32.772Z,2.15
2022-12-08T23:14:59.544Z,2.30
2022-12-08T23:17:26.608Z,2.10
2022-12-08T23:19:53.433Z,3.00
2022-12-08T23:22:20.253Z,2.45
2022-12-08T23:24:46.958Z,2.22
2022-12-08T23:27:13.692Z,2.08
2022-12-08T23:29:40.396Z,2.30
2022-12-08T23:32:07.164Z,2.40
2022-12-08T23:34:34.060Z,2.15
2022-12-08T23:37:00.865Z,2.35
2022-12-08T23:39:27.623Z,2.42
2022-12-08T23:41:54.308Z,2.53
2022-12-08T23:44:21.161Z,2.53
2022-12-08T23:46:47.991Z,2.05
2022-12-08T23:49:14.831Z,2.45
2022-12-08T23:51:41.517Z,2.65
2022-12-08T23:54:08.356Z,2.60
2022-12-08T23:56:35.118Z,2.10
2022-12-08T23:59:01.782Z,2.28
