createdAt,value
2023-04-08T00:00:50.865Z,0.00
2023-04-08T00:01:50.924Z,0.00
2023-04-08T00:02:50.904Z,0.00
2023-04-08T00:03:50.912Z,0.00
2023-04-08T00:04:50.809Z,0.00
2023-04-08T00:05:50.771Z,0.00
2023-04-08T00:06:50.768Z,0.00
2023-04-08T00:07:50.796Z,0.00
2023-04-08T00:08:50.937Z,0.00
2023-04-08T00:09:50.766Z,0.00
2023-04-08T00:10:50.707Z,0.00
2023-04-08T00:11:50.709Z,0.00
2023-04-08T00:12:50.711Z,0.00
2023-04-08T00:13:50.723Z,0.00
2023-04-08T00:14:50.670Z,0.00
2023-04-08T00:15:50.684Z,0.00
2023-04-08T00:16:50.660Z,0.00
2023-04-08T00:17:50.679Z,0.00
2023-04-08T00:18:50.821Z,0.00
2023-04-08T00:19:50.640Z,0.00
2023-04-08T00:20:50.611Z,0.00
2023-04-08T00:21:50.564Z,0.00
2023-04-08T00:22:50.573Z,0.00
2023-04-08T00:23:50.575Z,0.00
2023-04-08T00:24:50.570Z,0.00
2023-04-08T00:25:50.598Z,0.00
2023-04-08T00:26:50.524Z,0.00
2023-04-08T00:27:50.492Z,0.00
2023-04-08T00:28:50.756Z,0.00
2023-04-08T00:29:50.489Z,0.00
2023-04-08T00:30:50.535Z,0.00
2023-04-08T00:31:50.485Z,0.00
2023-04-08T00:32:50.504Z,0.00
2023-04-08T00:33:50.475Z,0.00
2023-04-08T00:34:50.453Z,0.00
2023-04-08T00:35:50.474Z,0.00
2023-04-08T00:36:50.411Z,0.00
2023-04-08T00:37:50.404Z,0.00
2023-04-08T00:38:50.669Z,0.00
2023-04-08T00:39:50.366Z,0.00
2023-04-08T00:40:50.380Z,0.00
2023-04-08T00:41:50.337Z,0.00
2023-04-08T00:42:50.327Z,0.00
2023-04-08T00:43:50.317Z,0.00
2023-04-08T00:44:50.314Z,0.00
2023-04-08T00:45:50.318Z,0.00
2023-04-08T00:46:50.322Z,0.00
2023-04-08T00:47:50.363Z,0.00
2023-04-08T00:48:50.567Z,0.00
2023-04-08T00:49:50.296Z,0.00
2023-04-08T00:50:50.253Z,0.00
2023-04-08T00:51:50.210Z,0.00
2023-04-08T00:52:50.236Z,0.00
2023-04-08T00:53:50.210Z,0.00
2023-04-08T00:54:50.196Z,0.00
2023-04-08T00:55:50.260Z,0.00
2023-04-08T00:56:50.280Z,0.00
2023-04-08T00:57:50.183Z,0.00
2023-04-08T00:58:50.381Z,0.00
2023-04-08T00:59:50.155Z,0.00
2023-04-08T01:00:50.127Z,0.00
2023-04-08T01:01:50.187Z,0.00
2023-04-08T01:02:50.232Z,0.00
2023-04-08T01:03:50.212Z,0.00
2023-04-08T01:04:50.102Z,0.00
2023-04-08T01:05:50.074Z,0.00
2023-04-08T01:06:50.055Z,0.00
2023-04-08T01:07:50.043Z,0.00
2023-04-08T01:08:50.238Z,0.00
2023-04-08T01:09:50.070Z,0.00
2023-04-08T01:10:49.989Z,0.00
2023-04-08T01:11:50.016Z,0.00
2023-04-08T01:12:49.996Z,0.00
2023-04-08T01:13:49.985Z,0.00
2023-04-08T01:14:50.008Z,0.00
2023-04-08T01:15:50.024Z,0.00
2023-04-08T01:16:49.950Z,0.00
2023-04-08T01:17:49.946Z,0.00
2023-04-08T01:18:50.066Z,0.00
2023-04-08T01:19:49.885Z,0.00
2023-04-08T01:20:49.913Z,0.00
2023-04-08T01:21:49.896Z,0.00
2023-04-08T01:22:49.865Z,0.00
2023-04-08T01:23:49.875Z,0.00
2023-04-08T01:24:49.876Z,0.00
2023-04-08T01:25:49.855Z,0.00
2023-04-08T01:26:49.826Z,0.00
2023-04-08T01:27:49.811Z,0.00
2023-04-08T01:28:50.016Z,0.00
2023-04-08T01:29:49.818Z,0.00
2023-04-08T01:30:49.861Z,0.00
2023-04-08T01:31:49.788Z,0.00
2023-04-08T01:32:49.773Z,0.00
2023-04-08T01:33:49.733Z,0.00
2023-04-08T01:34:49.754Z,0.00
2023-04-08T01:35:49.764Z,0.00
2023-04-08T01:36:49.744Z,0.00
2023-04-08T01:37:49.716Z,0.00
2023-04-08T01:38:49.806Z,0.00
2023-04-08T01:39:49.696Z,0.00
2023-04-08T01:40:49.650Z,0.00
2023-04-08T01:41:49.686Z,0.00
2023-04-08T01:42:49.700Z,0.00
2023-04-08T01:43:49.670Z,0.00
2023-04-08T01:44:49.630Z,0.00
2023-04-08T01:45:49.612Z,0.00
2023-04-08T01:46:49.729Z,0.00
2023-04-08T01:47:49.692Z,0.00
2023-04-08T01:48:49.820Z,0.00
2023-04-08T01:49:49.558Z,0.00
2023-04-08T01:50:49.544Z,0.00
2023-04-08T01:51:49.550Z,0.00
2023-04-08T01:52:49.535Z,0.00
2023-04-08T01:53:49.563Z,0.00
2023-04-08T01:54:49.490Z,0.00
2023-04-08T01:55:49.481Z,0.00
2023-04-08T01:56:49.489Z,0.00
2023-04-08T01:57:49.501Z,0.00
2023-04-08T01:58:49.757Z,0.00
2023-04-08T01:59:49.484Z,0.00
2023-04-08T02:00:49.433Z,0.00
2023-04-08T02:01:49.479Z,0.00
2023-04-08T02:02:49.561Z,0.00
2023-04-08T02:03:49.541Z,0.00
2023-04-08T02:04:49.654Z,0.00
2023-04-08T02:05:49.380Z,0.00
2023-04-08T02:06:49.364Z,0.00
2023-04-08T02:07:49.357Z,0.00
2023-04-08T02:08:49.500Z,0.00
2023-04-08T02:09:49.351Z,0.00
2023-04-08T02:10:49.334Z,0.00
2023-04-08T02:11:49.316Z,0.00
2023-04-08T02:12:49.289Z,0.00
2023-04-08T02:13:49.290Z,0.00
2023-04-08T02:14:49.303Z,0.00
2023-04-08T02:15:49.263Z,0.00
2023-04-08T02:16:49.318Z,0.00
2023-04-08T02:17:49.229Z,0.00
2023-04-08T02:18:49.438Z,0.00
2023-04-08T02:19:49.213Z,0.00
2023-04-08T02:20:49.263Z,0.00
2023-04-08T02:21:49.193Z,0.00
2023-04-08T02:22:49.160Z,0.00
2023-04-08T02:23:49.180Z,0.00
2023-04-08T02:24:49.190Z,0.00
2023-04-08T02:25:49.146Z,0.00
2023-04-08T02:26:49.195Z,0.00
2023-04-08T02:27:49.126Z,0.00
2023-04-08T02:28:49.349Z,0.00
2023-04-08T02:29:49.103Z,0.00
2023-04-08T02:30:49.137Z,0.00
2023-04-08T02:31:49.186Z,0.00
2023-04-08T02:32:49.112Z,0.00
2023-04-08T02:33:49.048Z,0.00
2023-04-08T02:34:49.032Z,0.00
2023-04-08T02:35:49.074Z,0.00
2023-04-08T02:36:49.021Z,0.00
2023-04-08T02:37:49.056Z,0.00
2023-04-08T02:38:49.339Z,0.00
2023-04-08T02:39:48.996Z,0.00
2023-04-08T02:40:48.996Z,0.00
2023-04-08T02:41:48.971Z,0.00
2023-04-08T02:42:48.972Z,0.00
2023-04-08T02:43:48.978Z,0.00
2023-04-08T02:44:48.925Z,0.00
2023-04-08T02:45:49.017Z,0.00
2023-04-08T02:46:48.910Z,0.00
2023-04-08T02:47:49.009Z,0.00
2023-04-08T02:48:49.191Z,0.00
2023-04-08T02:49:48.888Z,0.00
2023-04-08T02:50:48.861Z,0.00
2023-04-08T02:51:48.859Z,0.00
2023-04-08T02:52:48.839Z,0.00
2023-04-08T02:53:48.812Z,0.00
2023-04-08T02:54:48.855Z,0.00
2023-04-08T02:55:48.798Z,0.00
2023-04-08T02:56:48.777Z,0.00
2023-04-08T02:57:48.755Z,0.00
2023-04-08T02:58:48.973Z,0.00
2023-04-08T02:59:48.818Z,0.00
2023-04-08T03:00:48.800Z,0.00
2023-04-08T03:01:48.797Z,0.00
2023-04-08T03:02:48.911Z,0.00
2023-04-08T03:03:48.886Z,0.00
2023-04-08T03:04:48.675Z,0.00
2023-04-08T03:05:48.684Z,0.00
2023-04-08T03:06:48.658Z,0.00
2023-04-08T03:07:48.697Z,0.00
2023-04-08T03:08:48.839Z,0.00
2023-04-08T03:09:48.640Z,0.00
2023-04-08T03:10:48.600Z,0.00
2023-04-08T03:11:48.649Z,0.00
2023-04-08T03:12:48.605Z,0.00
2023-04-08T03:13:48.597Z,0.00
2023-04-08T03:14:48.576Z,0.00
2023-04-08T03:15:48.579Z,0.00
2023-04-08T03:16:48.638Z,0.00
2023-04-08T03:17:48.605Z,0.00
2023-04-08T03:18:48.858Z,0.00
2023-04-08T03:19:48.544Z,0.00
2023-04-08T03:20:48.508Z,0.00
2023-04-08T03:21:48.492Z,0.00
2023-04-08T03:22:48.549Z,0.00
2023-04-08T03:23:48.452Z,0.00
2023-04-08T03:24:48.479Z,0.00
2023-04-08T03:25:48.446Z,0.00
2023-04-08T03:26:48.459Z,0.00
2023-04-08T03:27:48.448Z,0.00
2023-04-08T03:28:48.625Z,0.00
2023-04-08T03:29:48.396Z,0.00
2023-04-08T03:30:48.411Z,0.00
2023-04-08T03:31:48.396Z,0.00
2023-04-08T03:32:48.403Z,0.00
2023-04-08T03:33:48.362Z,0.00
2023-04-08T03:34:48.328Z,0.00
2023-04-08T03:35:48.418Z,0.00
2023-04-08T03:36:48.335Z,0.00
2023-04-08T03:37:48.339Z,0.00
2023-04-08T03:38:48.521Z,0.00
2023-04-08T03:39:48.286Z,0.00
2023-04-08T03:40:48.304Z,0.00
2023-04-08T03:41:48.254Z,0.00
2023-04-08T03:42:48.261Z,0.00
2023-04-08T03:43:48.256Z,0.00
2023-04-08T03:44:48.225Z,0.00
2023-04-08T03:45:48.314Z,0.00
2023-04-08T03:46:48.194Z,0.00
2023-04-08T03:47:48.211Z,0.00
2023-04-08T03:48:48.400Z,0.00
2023-04-08T03:49:48.209Z,0.00
2023-04-08T03:50:48.211Z,0.00
2023-04-08T03:51:48.151Z,0.00
2023-04-08T03:52:48.110Z,0.00
2023-04-08T03:53:48.130Z,0.00
2023-04-08T03:54:48.103Z,0.00
2023-04-08T03:55:48.089Z,0.00
2023-04-08T03:56:48.105Z,0.00
2023-04-08T03:57:48.118Z,0.00
2023-04-08T03:58:48.159Z,0.00
2023-04-08T03:59:48.044Z,0.00
2023-04-08T04:00:48.014Z,0.00
2023-04-08T04:01:48.142Z,0.00
2023-04-08T04:02:48.051Z,0.00
2023-04-08T04:03:48.206Z,0.00
2023-04-08T04:04:48.041Z,0.00
2023-04-08T04:05:47.984Z,0.00
2023-04-08T04:06:47.953Z,0.00
2023-04-08T04:07:47.954Z,0.00
2023-04-08T04:08:48.378Z,4.00
2023-04-08T04:09:47.992Z,0.00
2023-04-08T04:10:47.925Z,0.00
2023-04-08T04:11:47.882Z,0.00
2023-04-08T04:12:47.897Z,4.00
2023-04-08T04:13:47.889Z,0.00
2023-04-08T04:14:47.905Z,4.00
2023-04-08T04:15:47.918Z,4.00
2023-04-08T04:16:47.832Z,4.00
2023-04-08T04:17:47.930Z,4.00
2023-04-08T04:18:47.917Z,8.00
2023-04-08T04:19:47.816Z,4.00
2023-04-08T04:20:47.800Z,4.00
2023-04-08T04:21:47.769Z,8.00
2023-04-08T04:22:47.768Z,8.00
2023-04-08T04:23:47.794Z,12.00
2023-04-08T04:24:47.813Z,12.00
2023-04-08T04:25:47.721Z,16.00
2023-04-08T04:26:47.743Z,16.00
2023-04-08T04:27:47.702Z,20.00
2023-04-08T04:28:47.888Z,20.00
2023-04-08T04:29:47.716Z,20.00
2023-04-08T04:30:47.727Z,24.00
2023-04-08T04:31:47.668Z,24.00
2023-04-08T04:32:47.716Z,32.00
2023-04-08T04:33:47.661Z,36.00
2023-04-08T04:34:47.681Z,32.00
2023-04-08T04:35:47.621Z,32.00
2023-04-08T04:36:47.607Z,36.00
2023-04-08T04:37:47.580Z,48.00
2023-04-08T04:38:49.712Z,56.00
2023-04-08T04:39:47.575Z,60.00
2023-04-08T04:40:47.589Z,60.00
2023-04-08T04:41:47.562Z,76.00
2023-04-08T04:42:47.542Z,88.00
2023-04-08T04:43:47.585Z,96.00
2023-04-08T04:44:47.514Z,112.00
2023-04-08T04:45:47.544Z,124.00
2023-04-08T04:46:47.601Z,128.00
2023-04-08T04:47:47.501Z,140.00
2023-04-08T04:48:47.615Z,148.00
2023-04-08T04:49:47.495Z,156.00
2023-04-08T04:50:47.461Z,152.00
2023-04-08T04:51:47.477Z,148.00
2023-04-08T04:52:47.408Z,152.00
2023-04-08T04:53:47.456Z,144.00
2023-04-08T04:54:47.428Z,144.00
2023-04-08T04:55:47.377Z,156.00
2023-04-08T04:56:47.417Z,164.00
2023-04-08T04:57:47.352Z,152.00
2023-04-08T04:58:47.412Z,148.00
2023-04-08T04:59:47.327Z,164.00
2023-04-08T05:00:47.381Z,168.00
2023-04-08T05:01:47.378Z,184.00
2023-04-08T05:02:47.478Z,180.00
2023-04-08T05:03:47.403Z,168.00
2023-04-08T05:04:47.319Z,168.00
2023-04-08T05:05:47.299Z,188.00
2023-04-08T05:06:47.280Z,212.00
2023-04-08T05:07:47.270Z,256.00
2023-04-08T05:08:47.308Z,308.00
2023-04-08T05:09:47.226Z,392.00
2023-04-08T05:10:47.249Z,388.00
2023-04-08T05:11:47.208Z,396.00
2023-04-08T05:12:47.201Z,432.00
2023-04-08T05:13:47.208Z,480.00
2023-04-08T05:14:47.232Z,476.00
2023-04-08T05:15:47.154Z,480.00
2023-04-08T05:16:47.153Z,468.00
2023-04-08T05:17:47.170Z,492.00
2023-04-08T05:18:47.127Z,512.00
2023-04-08T05:19:47.161Z,564.00
2023-04-08T05:20:47.221Z,612.00
2023-04-08T05:21:47.124Z,636.00
2023-04-08T05:22:47.091Z,596.00
2023-04-08T05:23:47.071Z,608.00
2023-04-08T05:24:47.090Z,640.00
2023-04-08T05:25:47.091Z,644.00
2023-04-08T05:26:47.051Z,664.00
2023-04-08T05:27:47.036Z,696.00
2023-04-08T05:28:47.030Z,684.00
2023-04-08T05:29:47.013Z,684.00
2023-04-08T05:30:47.001Z,796.00
2023-04-08T05:31:47.068Z,956.00
2023-04-08T05:32:47.026Z,1272.00
2023-04-08T05:33:46.952Z,1292.00
2023-04-08T05:34:46.947Z,1228.00
2023-04-08T05:35:46.993Z,1336.00
2023-04-08T05:36:46.952Z,1712.00
2023-04-08T05:37:46.972Z,1832.00
2023-04-08T05:38:46.925Z,1588.00
2023-04-08T05:39:46.902Z,1340.00
2023-04-08T05:40:46.878Z,1240.00
2023-04-08T05:41:46.886Z,1400.00
2023-04-08T05:42:46.900Z,1512.00
2023-04-08T05:43:46.835Z,1496.00
2023-04-08T05:44:46.844Z,1296.00
2023-04-08T05:45:46.840Z,1376.00
2023-04-08T05:46:46.860Z,1556.00
2023-04-08T05:47:46.856Z,1624.00
2023-04-08T05:48:46.842Z,1584.00
2023-04-08T05:49:46.772Z,1604.00
2023-04-08T05:50:46.752Z,1456.00
2023-04-08T05:51:46.777Z,1308.00
2023-04-08T05:52:46.765Z,1384.00
2023-04-08T05:53:46.762Z,1400.00
2023-04-08T05:54:46.706Z,1564.00
2023-04-08T05:55:46.684Z,1820.00
2023-04-08T05:56:46.690Z,2008.00
2023-04-08T05:57:46.686Z,2208.00
2023-04-08T05:58:46.665Z,2188.00
2023-04-08T05:59:46.653Z,2084.00
2023-04-08T06:00:46.773Z,1900.00
2023-04-08T06:01:46.725Z,1856.00
2023-04-08T06:02:46.787Z,1936.00
2023-04-08T06:03:46.740Z,1984.00
2023-04-08T06:04:46.676Z,2084.00
2023-04-08T06:05:46.595Z,2244.00
2023-04-08T06:06:46.568Z,2180.00
2023-04-08T06:07:46.565Z,1896.00
2023-04-08T06:08:46.586Z,1568.00
2023-04-08T06:09:46.524Z,1348.00
2023-04-08T06:10:46.588Z,1280.00
2023-04-08T06:11:46.515Z,1224.00
2023-04-08T06:12:46.478Z,1256.00
2023-04-08T06:13:46.507Z,1256.00
2023-04-08T06:14:46.457Z,1256.00
2023-04-08T06:15:46.710Z,1360.00
2023-04-08T06:16:46.531Z,1312.00
2023-04-08T06:17:46.530Z,1216.00
2023-04-08T06:18:46.445Z,1100.00
2023-04-08T06:19:46.421Z,1124.00
2023-04-08T06:20:46.404Z,1188.00
2023-04-08T06:21:46.389Z,1232.00
2023-04-08T06:22:46.402Z,1332.00
2023-04-08T06:23:46.391Z,1468.00
2023-04-08T06:24:46.381Z,1520.00
2023-04-08T06:25:46.343Z,1668.00
2023-04-08T06:26:46.363Z,1872.00
2023-04-08T06:27:46.307Z,2084.00
2023-04-08T06:28:46.423Z,2344.00
2023-04-08T06:29:46.331Z,2640.00
2023-04-08T06:30:46.328Z,2588.00
2023-04-08T06:31:46.289Z,2624.00
2023-04-08T06:32:46.316Z,2576.00
2023-04-08T06:33:46.244Z,2480.00
2023-04-08T06:34:46.251Z,2644.00
2023-04-08T06:35:46.263Z,2684.00
2023-04-08T06:36:46.209Z,2600.00
2023-04-08T06:37:46.242Z,2116.00
2023-04-08T06:38:46.163Z,1896.00
2023-04-08T06:39:46.171Z,1940.00
2023-04-08T06:40:46.156Z,2036.00
2023-04-08T06:41:46.295Z,1816.00
2023-04-08T06:42:46.131Z,1652.00
2023-04-08T06:43:46.184Z,1772.00
2023-04-08T06:44:46.102Z,1684.00
2023-04-08T06:45:46.157Z,1376.00
2023-04-08T06:46:46.116Z,1344.00
2023-04-08T06:47:46.139Z,1496.00
2023-04-08T06:48:46.050Z,1756.00
2023-04-08T06:49:46.041Z,2060.00
2023-04-08T06:50:46.044Z,2092.00
2023-04-08T06:51:46.154Z,1860.00
2023-04-08T06:52:46.066Z,1852.00
2023-04-08T06:53:46.078Z,1900.00
2023-04-08T06:54:46.005Z,2128.00
2023-04-08T06:55:46.018Z,2252.00
2023-04-08T06:56:46.076Z,2268.00
2023-04-08T06:57:46.025Z,2160.00
2023-04-08T06:58:45.929Z,2204.00
2023-04-08T06:59:45.942Z,2168.00
2023-04-08T07:00:45.917Z,2176.00
2023-04-08T07:01:46.048Z,2400.00
2023-04-08T07:02:46.016Z,2456.00
2023-04-08T07:03:46.013Z,2396.00
2023-04-08T07:04:46.940Z,2304.00
2023-04-08T07:05:45.870Z,2312.00
2023-04-08T07:06:45.890Z,2400.00
2023-04-08T07:07:45.848Z,2424.00
2023-04-08T07:08:46.019Z,2252.00
2023-04-08T07:09:45.851Z,1992.00
2023-04-08T07:10:45.817Z,1748.00
2023-04-08T07:11:45.816Z,1740.00
2023-04-08T07:12:45.810Z,1748.00
2023-04-08T07:13:45.794Z,1800.00
2023-04-08T07:14:45.784Z,1768.00
2023-04-08T07:15:45.742Z,1664.00
2023-04-08T07:16:45.877Z,1596.00
2023-04-08T07:17:45.738Z,1556.00
2023-04-08T07:18:45.750Z,1572.00
2023-04-08T07:19:45.720Z,1680.00
2023-04-08T07:20:45.727Z,1540.00
2023-04-08T07:21:45.742Z,1468.00
2023-04-08T07:22:45.683Z,1548.00
2023-04-08T07:23:45.691Z,1564.00
2023-04-08T07:24:45.681Z,1708.00
2023-04-08T07:25:45.681Z,1944.00
2023-04-08T07:26:45.626Z,1996.00
2023-04-08T07:27:45.624Z,1968.00
2023-04-08T07:28:45.588Z,1948.00
2023-04-08T07:29:45.626Z,1828.00
2023-04-08T07:30:45.626Z,1812.00
2023-04-08T07:31:45.605Z,2036.00
2023-04-08T07:32:45.632Z,2088.00
2023-04-08T07:33:45.574Z,1968.00
2023-04-08T07:34:45.522Z,1916.00
2023-04-08T07:35:45.581Z,1996.00
2023-04-08T07:36:45.504Z,1980.00
2023-04-08T07:37:45.549Z,1928.00
2023-04-08T07:38:45.519Z,1864.00
2023-04-08T07:39:45.507Z,1912.00
2023-04-08T07:40:45.479Z,2016.00
2023-04-08T07:41:45.472Z,1920.00
2023-04-08T07:42:45.485Z,1924.00
2023-04-08T07:43:45.440Z,2000.00
2023-04-08T07:44:45.433Z,1868.00
2023-04-08T07:45:45.463Z,1976.00
2023-04-08T07:46:45.393Z,2112.00
2023-04-08T07:47:45.451Z,2852.00
2023-04-08T07:48:45.402Z,3408.00
2023-04-08T07:49:45.390Z,3972.00
2023-04-08T07:51:08.238Z,5356.00
2023-04-08T07:51:46.378Z,6460.00
2023-04-08T07:52:45.329Z,6148.00
2023-04-08T07:53:45.343Z,5796.00
2023-04-08T07:54:45.298Z,4972.00
2023-04-08T07:55:45.295Z,4512.00
2023-04-08T07:56:45.305Z,4468.00
2023-04-08T07:57:45.293Z,4588.00
2023-04-08T07:58:45.262Z,4384.00
2023-04-08T07:59:45.285Z,3644.00
2023-04-08T08:00:45.241Z,3188.00
2023-04-08T08:01:45.271Z,3252.00
2023-04-08T08:02:45.228Z,3424.00
2023-04-08T08:03:45.437Z,3820.00
2023-04-08T08:04:45.313Z,4248.00
2023-04-08T08:05:45.190Z,4792.00
2023-04-08T08:06:45.189Z,5328.00
2023-04-08T08:07:45.150Z,6940.00
2023-04-08T08:08:45.146Z,6788.00
2023-04-08T08:09:45.147Z,5156.00
2023-04-08T08:10:45.190Z,4156.00
2023-04-08T08:11:45.117Z,3360.00
2023-04-08T08:12:45.135Z,2868.00
2023-04-08T08:13:45.115Z,2700.00
2023-04-08T08:14:45.098Z,3372.00
2023-04-08T08:15:45.130Z,3576.00
2023-04-08T08:16:45.053Z,3352.00
2023-04-08T08:17:45.134Z,3020.00
2023-04-08T08:18:45.040Z,3304.00
2023-04-08T08:19:45.088Z,3276.00
2023-04-08T08:20:45.033Z,3288.00
2023-04-08T08:21:44.992Z,3600.00
2023-04-08T08:22:54.573Z,3832.00
2023-04-08T08:23:45.963Z,3856.00
2023-04-08T08:24:44.986Z,4108.00
2023-04-08T08:25:44.969Z,3644.00
2023-04-08T08:26:44.977Z,3176.00
2023-04-08T08:27:44.923Z,3244.00
2023-04-08T08:28:44.938Z,3552.00
2023-04-08T08:29:44.902Z,3424.00
2023-04-08T08:30:44.904Z,3836.00
2023-04-08T08:31:45.044Z,3788.00
2023-04-08T08:32:44.926Z,3772.00
2023-04-08T08:33:44.859Z,4012.00
2023-04-08T08:34:44.846Z,4812.00
2023-04-08T08:35:44.873Z,4904.00
2023-04-08T08:36:44.831Z,4892.00
2023-04-08T08:37:44.845Z,4148.00
2023-04-08T08:38:44.778Z,4076.00
2023-04-08T08:39:44.828Z,3908.00
2023-04-08T08:40:44.774Z,3596.00
2023-04-08T08:41:44.777Z,3228.00
2023-04-08T08:42:44.783Z,3272.00
2023-04-08T08:43:44.780Z,3380.00
2023-04-08T08:44:44.715Z,3048.00
2023-04-08T08:45:44.755Z,2964.00
2023-04-08T08:46:44.763Z,2840.00
2023-04-08T08:47:44.824Z,2920.00
2023-04-08T08:48:44.650Z,3560.00
2023-04-08T08:49:44.691Z,4036.00
2023-04-08T08:50:44.660Z,4192.00
2023-04-08T08:51:44.628Z,3980.00
2023-04-08T08:52:44.651Z,3928.00
2023-04-08T08:53:44.658Z,4700.00
2023-04-08T08:54:44.610Z,4824.00
2023-04-08T08:56:13.508Z,3956.00
2023-04-08T08:56:45.625Z,3492.00
2023-04-08T08:57:44.627Z,4140.00
2023-04-08T08:58:44.604Z,5188.00
2023-04-08T08:59:44.559Z,5524.00
2023-04-08T09:00:44.548Z,6256.00
2023-04-08T09:01:44.554Z,7148.00
2023-04-08T09:02:44.770Z,6108.00
2023-04-08T09:03:44.617Z,5336.00
2023-04-08T09:04:44.695Z,4932.00
2023-04-08T09:05:44.484Z,5264.00
2023-04-08T09:06:44.518Z,5488.00
2023-04-08T09:07:44.478Z,5848.00
2023-04-08T09:08:44.428Z,5900.00
2023-04-08T09:09:44.466Z,5892.00
2023-04-08T09:10:44.446Z,5380.00
2023-04-08T09:11:44.423Z,5280.00
2023-04-08T09:12:44.401Z,5380.00
2023-04-08T09:13:44.416Z,5020.00
2023-04-08T09:14:44.388Z,4728.00
2023-04-08T09:15:44.354Z,4700.00
2023-04-08T09:16:44.686Z,4920.00
2023-04-08T09:17:44.417Z,4692.00
2023-04-08T09:18:44.426Z,4544.00
2023-04-08T09:19:44.323Z,4236.00
2023-04-08T09:20:44.335Z,3820.00
2023-04-08T09:21:44.278Z,3560.00
2023-04-08T09:22:44.351Z,3532.00
2023-04-08T09:23:44.313Z,3620.00
2023-04-08T09:24:44.308Z,3644.00
2023-04-08T09:25:44.240Z,3432.00
2023-04-08T09:26:44.297Z,3392.00
2023-04-08T09:27:44.247Z,3484.00
2023-04-08T09:28:44.231Z,3372.00
2023-04-08T09:29:44.258Z,3912.00
2023-04-08T09:30:44.198Z,3980.00
2023-04-08T09:31:44.182Z,3712.00
2023-04-08T09:32:44.174Z,3380.00
2023-04-08T09:33:44.173Z,3292.00
2023-04-08T09:34:44.213Z,3284.00
2023-04-08T09:35:44.196Z,3260.00
2023-04-08T09:36:44.140Z,3548.00
2023-04-08T09:37:44.181Z,4484.00
2023-04-08T09:38:44.098Z,4856.00
2023-04-08T09:39:44.079Z,4316.00
2023-04-08T09:40:44.088Z,4528.00
2023-04-08T09:41:44.069Z,4232.00
2023-04-08T09:42:44.061Z,4472.00
2023-04-08T09:43:44.084Z,5192.00
2023-04-08T09:44:44.042Z,5868.00
2023-04-08T09:45:44.072Z,5560.00
2023-04-08T09:46:44.064Z,4944.00
2023-04-08T09:47:44.031Z,5064.00
2023-04-08T09:48:44.040Z,5500.00
2023-04-08T09:49:43.971Z,5260.00
2023-04-08T09:50:43.955Z,4776.00
2023-04-08T09:51:43.960Z,5440.00
2023-04-08T09:52:43.987Z,6424.00
2023-04-08T09:53:43.949Z,6684.00
2023-04-08T09:54:43.955Z,7188.00
2023-04-08T09:55:43.905Z,6340.00
2023-04-08T09:56:43.886Z,5660.00
2023-04-08T09:57:43.913Z,5304.00
2023-04-08T09:58:43.916Z,5140.00
2023-04-08T09:59:43.846Z,5336.00
2023-04-08T10:00:44.011Z,5340.00
2023-04-08T10:01:43.879Z,5060.00
2023-04-08T10:02:44.009Z,4476.00
2023-04-08T10:03:43.900Z,3872.00
2023-04-08T10:04:43.830Z,4016.00
2023-04-08T10:05:43.801Z,4104.00
2023-04-08T10:06:43.824Z,4240.00
2023-04-08T10:07:43.798Z,4376.00
2023-04-08T10:08:43.742Z,4560.00
2023-04-08T10:09:43.741Z,4376.00
2023-04-08T10:10:44.076Z,3996.00
2023-04-08T10:11:43.733Z,3908.00
2023-04-08T10:12:43.730Z,4364.00
2023-04-08T10:13:43.706Z,4460.00
2023-04-08T10:14:43.690Z,4384.00
2023-04-08T10:15:43.730Z,4620.00
2023-04-08T10:16:43.701Z,4836.00
2023-04-08T10:17:43.693Z,4444.00
2023-04-08T10:18:43.671Z,4500.00
2023-04-08T10:19:43.639Z,4616.00
2023-04-08T10:20:43.623Z,4772.00
2023-04-08T10:21:43.634Z,4928.00
2023-04-08T10:22:43.588Z,5280.00
2023-04-08T10:23:43.644Z,5532.00
2023-04-08T10:24:43.565Z,4804.00
2023-04-08T10:25:43.597Z,4204.00
2023-04-08T10:26:43.565Z,4700.00
2023-04-08T10:27:43.546Z,4740.00
2023-04-08T10:28:43.541Z,4560.00
2023-04-08T10:29:43.546Z,4508.00
2023-04-08T10:30:43.540Z,4020.00
2023-04-08T10:31:43.526Z,3568.00
2023-04-08T10:32:43.481Z,3432.00
2023-04-08T10:33:43.509Z,3556.00
2023-04-08T10:34:43.475Z,3440.00
2023-04-08T10:35:43.484Z,3656.00
2023-04-08T10:36:43.415Z,3796.00
2023-04-08T10:37:43.463Z,3824.00
2023-04-08T10:38:43.433Z,4084.00
2023-04-08T10:39:43.437Z,5172.00
2023-04-08T10:40:43.418Z,6568.00
2023-04-08T10:41:43.357Z,6520.00
2023-04-08T10:42:43.388Z,5628.00
2023-04-08T10:43:43.364Z,4524.00
2023-04-08T10:44:43.332Z,4328.00
2023-04-08T10:45:44.001Z,4228.00
2023-04-08T10:46:43.378Z,4268.00
2023-04-08T10:47:43.368Z,4624.00
2023-04-08T10:48:43.284Z,4748.00
2023-04-08T10:49:43.269Z,4628.00
2023-04-08T10:50:43.286Z,4616.00
2023-04-08T10:51:43.328Z,4348.00
2023-04-08T10:52:43.247Z,4316.00
2023-04-08T10:53:43.257Z,4792.00
2023-04-08T10:54:43.197Z,5336.00
2023-04-08T10:55:43.197Z,4772.00
2023-04-08T10:56:43.248Z,3616.00
2023-04-08T10:57:43.190Z,3280.00
2023-04-08T10:58:43.168Z,3288.00
2023-04-08T10:59:43.154Z,3220.00
2023-04-08T11:00:43.177Z,3040.00
2023-04-08T11:01:43.262Z,3128.00
2023-04-08T11:02:43.241Z,3880.00
2023-04-08T11:03:43.317Z,4876.00
2023-04-08T11:04:43.193Z,4976.00
2023-04-08T11:05:43.090Z,4944.00
2023-04-08T11:06:43.122Z,5220.00
2023-04-08T11:07:43.075Z,5640.00
2023-04-08T11:08:43.079Z,5812.00
2023-04-08T11:09:43.079Z,5036.00
2023-04-08T11:10:43.070Z,4244.00
2023-04-08T11:11:43.015Z,4072.00
2023-04-08T11:12:43.015Z,3956.00
2023-04-08T11:13:52.016Z,4120.00
2023-04-08T11:14:43.994Z,4116.00
2023-04-08T11:15:43.016Z,4008.00
2023-04-08T11:16:43.054Z,4552.00
2023-04-08T11:17:43.010Z,5500.00
2023-04-08T11:18:42.970Z,5536.00
2023-04-08T11:19:42.947Z,4816.00
2023-04-08T11:20:42.937Z,4264.00
2023-04-08T11:21:42.908Z,4432.00
2023-04-08T11:22:42.908Z,4748.00
2023-04-08T11:23:42.907Z,4452.00
2023-04-08T11:24:42.891Z,4120.00
2023-04-08T11:25:42.894Z,3924.00
2023-04-08T11:26:42.847Z,3668.00
2023-04-08T11:27:42.875Z,3464.00
2023-04-08T11:28:42.807Z,3372.00
2023-04-08T11:29:42.860Z,3668.00
2023-04-08T11:30:42.850Z,4820.00
2023-04-08T11:31:42.889Z,5984.00
2023-04-08T11:32:42.788Z,6200.00
2023-04-08T11:33:42.772Z,6492.00
2023-04-08T11:34:42.793Z,7076.00
2023-04-08T11:35:42.834Z,7452.00
2023-04-08T11:36:42.762Z,8064.00
2023-04-08T11:37:42.778Z,8204.00
2023-04-08T11:38:42.746Z,7836.00
2023-04-08T11:39:42.700Z,7364.00
2023-04-08T11:40:42.682Z,7512.00
2023-04-08T11:41:42.724Z,7928.00
2023-04-08T11:42:43.563Z,8308.00
2023-04-08T11:43:42.650Z,8524.00
2023-04-08T11:44:42.686Z,9260.00
2023-04-08T11:45:42.663Z,9652.00
2023-04-08T11:46:42.698Z,9204.00
2023-04-08T11:47:42.725Z,8928.00
2023-04-08T11:48:42.666Z,8560.00
2023-04-08T11:49:42.609Z,8160.00
2023-04-08T11:50:42.636Z,7660.00
2023-04-08T11:51:42.553Z,6432.00
2023-04-08T11:52:42.589Z,4968.00
2023-04-08T11:53:42.589Z,4244.00
2023-04-08T11:54:42.544Z,4136.00
2023-04-08T11:55:42.529Z,4004.00
2023-04-08T11:56:42.556Z,3852.00
2023-04-08T11:57:42.485Z,3932.00
2023-04-08T11:58:42.497Z,3988.00
2023-04-08T11:59:42.501Z,4300.00
2023-04-08T12:00:42.454Z,4580.00
2023-04-08T12:01:42.503Z,4124.00
2023-04-08T12:02:42.540Z,3340.00
2023-04-08T12:03:42.674Z,2828.00
2023-04-08T12:04:42.447Z,2660.00
2023-04-08T12:05:42.433Z,2756.00
2023-04-08T12:06:42.372Z,2976.00
2023-04-08T12:07:42.417Z,3180.00
2023-04-08T12:08:42.375Z,3536.00
2023-04-08T12:09:42.394Z,3760.00
2023-04-08T12:10:42.393Z,4156.00
2023-04-08T12:11:42.348Z,5020.00
2023-04-08T12:12:42.397Z,5252.00
2023-04-08T12:13:42.324Z,5176.00
2023-04-08T12:14:42.328Z,5416.00
2023-04-08T12:15:42.295Z,5552.00
2023-04-08T12:16:42.661Z,5948.00
2023-04-08T12:17:42.297Z,6576.00
2023-04-08T12:18:42.300Z,6800.00
2023-04-08T12:19:42.284Z,6716.00
2023-04-08T12:20:42.257Z,6744.00
2023-04-08T12:21:42.241Z,6504.00
2023-04-08T12:22:42.198Z,6072.00
2023-04-08T12:23:42.170Z,5396.00
2023-04-08T12:24:42.245Z,4636.00
2023-04-08T12:25:42.222Z,4304.00
2023-04-08T12:26:42.169Z,4344.00
2023-04-08T12:27:42.169Z,4108.00
2023-04-08T12:28:42.162Z,3660.00
2023-04-08T12:29:42.160Z,3536.00
2023-04-08T12:30:42.334Z,3536.00
2023-04-08T12:31:42.165Z,3728.00
2023-04-08T12:32:42.108Z,4076.00