createdAt,value
2022-09-17T00:00:02.586Z,53.65
2022-09-17T00:00:33.011Z,53.65
2022-09-17T00:01:03.428Z,53.65
2022-09-17T00:01:33.900Z,53.75
2022-09-17T00:02:04.347Z,53.65
2022-09-17T00:02:34.759Z,53.65
2022-09-17T00:03:05.177Z,53.65
2022-09-17T00:03:35.570Z,53.75
2022-09-17T00:04:06.019Z,53.75
2022-09-17T00:04:36.441Z,53.75
2022-09-17T00:05:06.861Z,53.75
2022-09-17T00:05:37.291Z,53.75
2022-09-17T00:06:07.712Z,53.75
2022-09-17T00:06:38.130Z,53.75
2022-09-17T00:07:08.549Z,53.85
2022-09-17T00:07:38.968Z,53.75
2022-09-17T00:08:09.508Z,53.75
2022-09-17T00:08:39.870Z,53.75
2022-09-17T00:09:10.304Z,53.75
2022-09-17T00:09:40.720Z,53.75
2022-09-17T00:10:11.141Z,53.75
2022-09-17T00:10:41.559Z,53.75
2022-09-17T00:11:11.978Z,53.75
2022-09-17T00:11:42.397Z,53.75
2022-09-17T00:12:12.822Z,53.75
2022-09-17T00:12:43.246Z,53.75
2022-09-17T00:13:13.656Z,53.75
2022-09-17T00:13:44.079Z,53.75
2022-09-17T00:14:14.513Z,53.75
2022-09-17T00:14:44.930Z,53.75
2022-09-17T00:15:15.348Z,53.85
2022-09-17T00:15:45.848Z,53.85
2022-09-17T00:16:16.341Z,53.85
2022-09-17T00:16:46.734Z,53.85
2022-09-17T00:17:17.155Z,53.85
2022-09-17T00:17:47.574Z,53.85
2022-09-17T00:18:17.996Z,53.85
2022-09-17T00:18:48.417Z,53.85
2022-09-17T00:19:18.852Z,53.85
2022-09-17T00:19:49.273Z,53.85
2022-09-17T00:20:19.698Z,53.85
2022-09-17T00:20:50.113Z,53.95
2022-09-17T00:21:20.533Z,53.85
2022-09-17T00:21:50.953Z,53.95
2022-09-17T00:22:21.377Z,53.95
2022-09-17T00:22:51.791Z,53.95
2022-09-17T00:23:22.323Z,53.95
2022-09-17T00:23:52.677Z,53.95
2022-09-17T00:24:23.113Z,53.85
2022-09-17T00:24:53.533Z,53.95
2022-09-17T00:25:23.955Z,53.95
2022-09-17T00:25:54.374Z,53.95
2022-09-17T00:26:24.794Z,53.95
2022-09-17T00:26:55.219Z,53.95
2022-09-17T00:27:25.639Z,53.95
2022-09-17T00:27:56.062Z,53.95
2022-09-17T00:28:26.482Z,53.95
2022-09-17T00:28:56.903Z,53.95
2022-09-17T00:29:27.333Z,53.95
2022-09-17T00:29:57.756Z,53.95
2022-09-17T00:30:28.177Z,53.95
2022-09-17T00:30:58.670Z,53.95
2022-09-17T00:31:29.095Z,53.95
2022-09-17T00:31:59.578Z,53.95
2022-09-17T00:32:29.995Z,53.95
2022-09-17T00:33:00.415Z,53.95
2022-09-17T00:33:30.839Z,53.95
2022-09-17T00:34:01.256Z,53.95
2022-09-17T00:34:31.684Z,53.95
2022-09-17T00:35:02.110Z,54.05
2022-09-17T00:35:32.533Z,54.05
2022-09-17T00:36:02.954Z,54.05
2022-09-17T00:36:33.372Z,54.05
2022-09-17T00:37:03.798Z,54.05
2022-09-17T00:37:34.213Z,53.95
2022-09-17T00:38:04.635Z,54.05
2022-09-17T00:38:35.173Z,53.95
2022-09-17T00:39:05.526Z,53.95
2022-09-17T00:39:35.952Z,54.05
2022-09-17T00:40:06.411Z,54.05
2022-09-17T00:40:36.860Z,54.05
2022-09-17T00:41:07.296Z,54.05
2022-09-17T00:41:37.704Z,54.05
2022-09-17T00:42:08.126Z,54.05
2022-09-17T00:42:38.548Z,54.05
2022-09-17T00:43:08.969Z,54.05
2022-09-17T00:43:39.388Z,54.05
2022-09-17T00:44:09.809Z,54.05
2022-09-17T00:44:40.252Z,53.95
2022-09-17T00:45:10.670Z,53.95
2022-09-17T00:45:41.092Z,54.05
2022-09-17T00:46:11.562Z,53.95
2022-09-17T00:46:41.999Z,53.95
2022-09-17T00:47:12.415Z,54.05
2022-09-17T00:47:42.836Z,54.05
2022-09-17T00:48:13.268Z,54.05
2022-09-17T00:48:43.679Z,54.05
2022-09-17T00:49:14.103Z,54.05
2022-09-17T00:49:44.542Z,54.05
2022-09-17T00:50:14.959Z,54.05
2022-09-17T00:50:45.378Z,54.15
2022-09-17T00:51:15.802Z,54.05
2022-09-17T00:51:46.218Z,54.15
2022-09-17T00:52:16.638Z,54.05
2022-09-17T00:52:47.059Z,54.15
2022-09-17T00:53:17.479Z,54.15
2022-09-17T00:53:48.025Z,54.15
2022-09-17T00:54:18.369Z,54.15
2022-09-17T00:54:48.807Z,54.08
2022-09-17T00:55:19.229Z,54.05
2022-09-17T00:55:49.649Z,54.15
2022-09-17T00:56:20.070Z,54.15
2022-09-17T00:56:50.490Z,54.15
2022-09-17T00:57:20.917Z,54.15
2022-09-17T00:57:51.344Z,54.15
2022-09-17T00:58:21.762Z,54.15
2022-09-17T00:58:52.183Z,54.15
2022-09-17T00:59:22.603Z,54.15
2022-09-17T00:59:53.036Z,54.15
2022-09-17T01:00:23.458Z,54.15
2022-09-17T01:00:54.011Z,54.15
2022-09-17T01:01:24.463Z,54.15
2022-09-17T01:01:54.938Z,54.15
2022-09-17T01:02:25.403Z,54.15
2022-09-17T01:02:55.774Z,54.15
2022-09-17T01:03:26.195Z,54.15
2022-09-17T01:03:56.615Z,54.15
2022-09-17T01:04:27.034Z,54.15
2022-09-17T01:04:57.482Z,54.15
2022-09-17T01:05:27.903Z,54.15
2022-09-17T01:05:58.321Z,54.15
2022-09-17T01:06:28.749Z,54.15
2022-09-17T01:06:59.165Z,54.15
2022-09-17T01:07:29.589Z,54.15
2022-09-17T01:08:00.004Z,54.15
2022-09-17T01:08:30.427Z,54.15
2022-09-17T01:09:00.968Z,54.15
2022-09-17T01:09:31.310Z,54.25
2022-09-17T01:10:01.748Z,54.18
2022-09-17T01:10:32.168Z,54.15
2022-09-17T01:11:02.587Z,54.25
2022-09-17T01:11:33.010Z,54.25
2022-09-17T01:12:03.429Z,54.18
2022-09-17T01:12:33.849Z,54.28
2022-09-17T01:13:04.269Z,54.28
2022-09-17T01:13:34.724Z,54.28
2022-09-17T01:14:05.114Z,54.28
2022-09-17T01:14:35.542Z,54.28
2022-09-17T01:15:05.978Z,54.25
2022-09-17T01:15:36.398Z,54.25
2022-09-17T01:16:06.871Z,54.25
2022-09-17T01:16:37.319Z,54.15
2022-09-17T01:17:07.681Z,54.15
2022-09-17T01:17:38.101Z,54.15
2022-09-17T01:18:08.522Z,54.15
2022-09-17T01:18:38.939Z,54.15
2022-09-17T01:19:09.367Z,54.15
2022-09-17T01:19:39.795Z,54.25
2022-09-17T01:20:10.240Z,54.25
2022-09-17T01:20:40.658Z,54.28
2022-09-17T01:21:11.089Z,54.28
2022-09-17T01:21:41.508Z,54.28
2022-09-17T01:22:11.928Z,54.28
2022-09-17T01:22:42.348Z,54.25
2022-09-17T01:23:12.769Z,54.25
2022-09-17T01:23:43.195Z,54.25
2022-09-17T01:24:13.725Z,54.25
2022-09-17T01:24:44.067Z,54.25
2022-09-17T01:25:14.501Z,54.25
2022-09-17T01:25:44.923Z,54.25
2022-09-17T01:26:15.341Z,54.25
2022-09-17T01:26:45.763Z,54.25
2022-09-17T01:27:16.184Z,54.25
2022-09-17T01:27:46.605Z,54.25
2022-09-17T01:28:17.020Z,54.25
2022-09-17T01:28:47.439Z,54.35
2022-09-17T01:29:17.857Z,54.38
2022-09-17T01:29:48.285Z,54.35
2022-09-17T01:30:18.718Z,54.35
2022-09-17T01:30:49.137Z,54.35
2022-09-17T01:31:19.635Z,54.25
2022-09-17T01:31:50.100Z,54.25
2022-09-17T01:32:20.480Z,54.35
2022-09-17T01:32:50.898Z,54.25
2022-09-17T01:33:21.319Z,54.25
2022-09-17T01:33:51.745Z,54.25
2022-09-17T01:34:22.165Z,54.25
2022-09-17T01:34:52.586Z,54.25
2022-09-17T01:35:23.023Z,54.35
2022-09-17T01:35:53.444Z,54.25
2022-09-17T01:36:23.863Z,54.35
2022-09-17T01:36:54.283Z,54.35
2022-09-17T01:37:27.761Z,54.35
2022-09-17T01:38:00.025Z,54.35
2022-09-17T01:38:30.443Z,54.38
2022-09-17T01:39:00.869Z,54.38
2022-09-17T01:39:31.409Z,54.38
2022-09-17T01:40:01.837Z,54.38
2022-09-17T01:40:32.285Z,54.46
2022-09-17T01:41:02.676Z,54.48
2022-09-17T01:41:33.097Z,54.48
2022-09-17T01:42:03.516Z,54.48
2022-09-17T01:42:33.936Z,54.48
2022-09-17T01:43:04.356Z,54.38
2022-09-17T01:43:34.774Z,54.48
2022-09-17T01:44:05.194Z,54.48
2022-09-17T01:44:35.612Z,54.48
2022-09-17T01:45:06.035Z,54.48
2022-09-17T01:45:36.469Z,54.48
2022-09-17T01:46:06.938Z,54.38
2022-09-17T01:46:37.343Z,54.48
2022-09-17T01:47:07.744Z,54.48
2022-09-17T01:47:38.170Z,54.48
2022-09-17T01:48:08.592Z,54.38
2022-09-17T01:48:39.010Z,54.48
2022-09-17T01:49:09.438Z,54.48
2022-09-17T01:49:39.858Z,54.48
2022-09-17T01:50:10.281Z,54.48
2022-09-17T01:50:40.718Z,54.48
2022-09-17T01:51:11.136Z,54.48
2022-09-17T01:51:41.559Z,54.48
2022-09-17T01:52:11.979Z,54.48
2022-09-17T01:52:42.400Z,54.48
2022-09-17T01:53:12.820Z,54.46
2022-09-17T01:53:43.242Z,54.48
2022-09-17T01:54:13.667Z,54.46
2022-09-17T01:54:44.202Z,54.48
2022-09-17T01:55:14.544Z,54.46
2022-09-17T01:55:44.979Z,54.46
2022-09-17T01:56:15.399Z,54.46
2022-09-17T01:56:45.821Z,54.46
2022-09-17T01:57:16.246Z,54.48
2022-09-17T01:57:46.665Z,54.48
2022-09-17T01:58:17.086Z,54.48
2022-09-17T01:58:47.518Z,54.48
2022-09-17T01:59:17.936Z,54.46
2022-09-17T01:59:48.355Z,54.48
2022-09-17T02:00:18.776Z,54.48
2022-09-17T02:00:49.239Z,54.48
2022-09-17T02:01:19.695Z,54.58
2022-09-17T02:01:50.117Z,54.58
2022-09-17T02:02:20.561Z,54.58
2022-09-17T02:02:50.982Z,54.58
2022-09-17T02:03:21.402Z,54.58
2022-09-17T02:03:51.823Z,54.48
2022-09-17T02:04:22.242Z,54.55
2022-09-17T02:04:52.660Z,54.58
2022-09-17T02:05:23.078Z,54.58
2022-09-17T02:05:53.522Z,54.58
2022-09-17T02:06:23.940Z,54.58
2022-09-17T02:06:54.367Z,54.58
2022-09-17T02:07:24.785Z,54.48
2022-09-17T02:07:55.212Z,54.58
2022-09-17T02:08:25.629Z,54.58
2022-09-17T02:08:56.052Z,54.58
2022-09-17T02:09:26.471Z,54.58
2022-09-17T02:09:57.007Z,54.58
2022-09-17T02:10:27.352Z,54.58
2022-09-17T02:10:57.786Z,54.58
2022-09-17T02:11:28.201Z,54.55
2022-09-17T02:11:58.621Z,54.58
2022-09-17T02:12:29.041Z,54.58
2022-09-17T02:12:59.460Z,54.58
2022-09-17T02:13:29.881Z,54.58
2022-09-17T02:14:00.302Z,54.68
2022-09-17T02:14:30.732Z,54.58
2022-09-17T02:15:01.151Z,54.68
2022-09-17T02:15:31.576Z,54.68
2022-09-17T02:16:02.059Z,54.68
2022-09-17T02:16:32.549Z,54.68
2022-09-17T02:17:02.913Z,54.68
2022-09-17T02:17:33.334Z,54.58
2022-09-17T02:18:03.753Z,54.68
2022-09-17T02:18:34.175Z,54.68
2022-09-17T02:19:04.605Z,54.68
2022-09-17T02:19:35.025Z,54.68
2022-09-17T02:20:05.452Z,54.58
2022-09-17T02:20:35.865Z,54.68
2022-09-17T02:21:06.302Z,54.68
2022-09-17T02:21:36.720Z,54.68
2022-09-17T02:22:07.142Z,54.68
2022-09-17T02:22:37.563Z,54.68
2022-09-17T02:23:07.985Z,54.58
2022-09-17T02:23:38.403Z,54.68
2022-09-17T02:24:08.825Z,54.68
2022-09-17T02:24:39.250Z,54.68
2022-09-17T02:25:09.799Z,54.68
2022-09-17T02:25:40.152Z,54.68
2022-09-17T02:26:10.585Z,54.68
2022-09-17T02:26:41.006Z,54.68
2022-09-17T02:27:11.426Z,54.68
2022-09-17T02:27:41.849Z,54.68
2022-09-17T02:28:12.266Z,54.68
2022-09-17T02:28:42.698Z,54.68
2022-09-17T02:29:13.105Z,54.68
2022-09-17T02:29:43.527Z,54.68
2022-09-17T02:30:13.953Z,54.79
2022-09-17T02:30:44.375Z,54.68
2022-09-17T02:31:14.914Z,54.68
2022-09-17T02:31:45.373Z,54.68
2022-09-17T02:32:15.752Z,54.79
2022-09-17T02:32:46.170Z,54.79
2022-09-17T02:33:16.593Z,54.79
2022-09-17T02:33:47.012Z,54.79
2022-09-17T02:34:17.430Z,54.79
2022-09-17T02:34:47.859Z,54.79
2022-09-17T02:35:18.277Z,54.68
2022-09-17T02:35:48.697Z,54.79
2022-09-17T02:36:19.133Z,54.68
2022-09-17T02:36:49.551Z,54.79
2022-09-17T02:37:19.978Z,54.79
2022-09-17T02:37:50.396Z,54.79
2022-09-17T02:38:20.820Z,54.79
2022-09-17T02:38:51.241Z,54.79
2022-09-17T02:39:21.659Z,54.79
2022-09-17T02:39:52.169Z,54.79
2022-09-17T02:40:22.686Z,54.79
2022-09-17T02:40:53.061Z,54.79
2022-09-17T02:41:23.506Z,54.79
2022-09-17T02:41:53.929Z,54.79
2022-09-17T02:42:24.351Z,54.79
2022-09-17T02:42:54.771Z,54.79
2022-09-17T02:43:25.200Z,54.88
2022-09-17T02:43:55.623Z,54.88
2022-09-17T02:44:26.058Z,54.88
2022-09-17T02:44:56.479Z,54.79
2022-09-17T02:45:26.906Z,54.79
2022-09-17T02:45:57.320Z,54.79
2022-09-17T02:46:27.774Z,54.88
2022-09-17T02:46:58.260Z,54.88
2022-09-17T02:47:28.632Z,54.79
2022-09-17T02:47:59.054Z,54.88
2022-09-17T02:48:29.466Z,54.88
2022-09-17T02:48:59.903Z,54.88
2022-09-17T02:49:30.304Z,54.88
2022-09-17T02:50:00.737Z,54.88
2022-09-17T02:50:31.140Z,54.88
2022-09-17T02:51:01.561Z,54.88
2022-09-17T02:51:32.007Z,54.88
2022-09-17T02:52:02.431Z,54.88
2022-09-17T02:52:32.845Z,54.88
2022-09-17T02:53:03.264Z,54.88
2022-09-17T02:53:33.685Z,54.99
2022-09-17T02:54:04.103Z,54.88
2022-09-17T02:54:34.525Z,54.88
2022-09-17T02:55:04.947Z,54.99
2022-09-17T02:55:35.481Z,54.99
2022-09-17T02:56:05.831Z,54.88
2022-09-17T02:56:36.262Z,54.99
2022-09-17T02:57:06.680Z,54.99
2022-09-17T02:57:37.105Z,54.99
2022-09-17T02:58:07.522Z,54.99
2022-09-17T02:58:37.941Z,54.88
2022-09-17T02:59:08.362Z,54.88
2022-09-17T02:59:38.784Z,54.99
2022-09-17T03:00:09.204Z,54.88
2022-09-17T03:00:39.673Z,54.99
2022-09-17T03:01:10.114Z,54.99
2022-09-17T03:01:40.556Z,54.99
2022-09-17T03:02:10.997Z,54.99
2022-09-17T03:02:41.358Z,54.99
2022-09-17T03:03:11.780Z,54.99
2022-09-17T03:03:42.198Z,54.99
2022-09-17T03:04:12.628Z,54.99
2022-09-17T03:04:43.049Z,54.99
2022-09-17T03:05:13.467Z,54.99
2022-09-17T03:05:43.886Z,54.99
2022-09-17T03:06:14.308Z,54.99
2022-09-17T03:06:44.752Z,54.99
2022-09-17T03:07:15.178Z,54.99
2022-09-17T03:07:45.596Z,54.99
2022-09-17T03:08:16.014Z,54.99
2022-09-17T03:08:46.503Z,54.99
2022-09-17T03:09:16.901Z,54.88
2022-09-17T03:09:47.319Z,54.99
2022-09-17T03:10:17.741Z,54.99
2022-09-17T03:10:48.284Z,54.99
2022-09-17T03:11:18.630Z,54.99
2022-09-17T03:11:49.062Z,54.99
2022-09-17T03:12:19.486Z,54.99
2022-09-17T03:12:49.905Z,54.99
2022-09-17T03:13:20.324Z,55.08
2022-09-17T03:13:50.747Z,54.99
2022-09-17T03:14:21.175Z,54.99
2022-09-17T03:14:51.605Z,54.99
2022-09-17T03:15:22.016Z,55.08
2022-09-17T03:15:52.509Z,55.08
2022-09-17T03:16:22.916Z,55.08
2022-09-17T03:16:53.316Z,54.99
2022-09-17T03:17:23.735Z,54.99
2022-09-17T03:17:54.155Z,54.99
2022-09-17T03:18:24.577Z,55.08
2022-09-17T03:18:54.995Z,54.99
2022-09-17T03:19:25.416Z,54.99
2022-09-17T03:19:55.840Z,55.08
2022-09-17T03:20:26.254Z,55.08
2022-09-17T03:20:56.679Z,54.99
2022-09-17T03:21:27.104Z,55.08
2022-09-17T03:21:57.540Z,54.99
2022-09-17T03:22:27.957Z,55.08
2022-09-17T03:22:58.377Z,55.08
2022-09-17T03:23:28.799Z,55.08
2022-09-17T03:23:59.215Z,55.08
2022-09-17T03:24:29.636Z,55.08
2022-09-17T03:25:00.062Z,55.08
2022-09-17T03:25:30.480Z,55.08
2022-09-17T03:26:01.017Z,55.08
2022-09-17T03:26:31.358Z,54.99
2022-09-17T03:27:01.786Z,55.08
2022-09-17T03:27:32.208Z,55.08
2022-09-17T03:28:02.627Z,55.08
2022-09-17T03:28:33.115Z,55.08
2022-09-17T03:29:03.481Z,55.08
2022-09-17T03:29:33.902Z,55.08
2022-09-17T03:30:04.317Z,55.08
2022-09-17T03:30:34.735Z,55.19
2022-09-17T03:31:05.211Z,55.08
2022-09-17T03:31:35.691Z,55.08
2022-09-17T03:32:06.112Z,55.19
2022-09-17T03:32:36.532Z,55.08
2022-09-17T03:33:06.953Z,55.08
2022-09-17T03:33:37.372Z,55.08
2022-09-17T03:34:07.797Z,55.08
2022-09-17T03:34:38.220Z,55.19
2022-09-17T03:35:08.637Z,55.19
2022-09-17T03:35:39.058Z,55.08
2022-09-17T03:36:09.479Z,55.08
2022-09-17T03:36:39.901Z,55.08
2022-09-17T03:37:10.328Z,55.19
2022-09-17T03:37:40.750Z,55.19
2022-09-17T03:38:11.174Z,55.19
2022-09-17T03:38:41.590Z,55.19
2022-09-17T03:39:12.014Z,55.19
2022-09-17T03:39:42.434Z,55.19
2022-09-17T03:40:12.935Z,55.19
2022-09-17T03:40:43.314Z,55.19
2022-09-17T03:41:13.851Z,55.19
2022-09-17T03:41:44.193Z,55.19
2022-09-17T03:42:14.633Z,55.19
2022-09-17T03:42:45.051Z,55.19
2022-09-17T03:43:15.468Z,55.19
2022-09-17T03:43:45.887Z,55.19
2022-09-17T03:44:16.310Z,55.19
2022-09-17T03:44:46.728Z,55.19
2022-09-17T03:45:17.152Z,55.08
2022-09-17T03:45:47.568Z,55.19
2022-09-17T03:46:18.038Z,55.19
2022-09-17T03:46:48.533Z,55.19
2022-09-17T03:47:18.901Z,55.08
2022-09-17T03:47:49.321Z,55.19
2022-09-17T03:48:19.738Z,55.19
2022-09-17T03:48:50.158Z,55.19
2022-09-17T03:49:20.579Z,55.19
2022-09-17T03:49:50.998Z,55.19
2022-09-17T03:50:21.417Z,55.19
2022-09-17T03:50:51.833Z,55.19
2022-09-17T03:51:22.258Z,55.19
2022-09-17T03:51:52.682Z,55.19
2022-09-17T03:52:23.121Z,55.19
2022-09-17T03:52:53.540Z,55.08
2022-09-17T03:53:23.968Z,55.19
2022-09-17T03:53:54.380Z,55.19
2022-09-17T03:54:24.797Z,55.19
2022-09-17T03:54:55.218Z,55.19
2022-09-17T03:55:25.639Z,55.19
2022-09-17T03:55:56.056Z,55.19
2022-09-17T03:56:26.604Z,55.19
2022-09-17T03:56:56.968Z,55.19
2022-09-17T03:57:27.410Z,55.19
2022-09-17T03:57:57.838Z,55.19
2022-09-17T03:58:28.261Z,55.08
2022-09-17T03:58:58.819Z,55.19
2022-09-17T03:59:29.236Z,55.19
2022-09-17T03:59:59.659Z,55.19
2022-09-17T04:00:30.080Z,55.19
2022-09-17T04:01:00.497Z,55.19
2022-09-17T04:01:30.948Z,55.19
2022-09-17T04:02:01.427Z,55.19
2022-09-17T04:02:31.963Z,55.19
2022-09-17T04:03:02.432Z,55.19
2022-09-17T04:03:32.810Z,55.19
2022-09-17T04:04:03.232Z,55.19
2022-09-17T04:04:33.648Z,55.19
2022-09-17T04:05:04.078Z,55.19
2022-09-17T04:05:34.489Z,55.19
2022-09-17T04:06:04.910Z,55.19
2022-09-17T04:06:35.326Z,55.19
2022-09-17T04:07:05.755Z,55.19
2022-09-17T04:07:36.353Z,55.19
2022-09-17T04:08:06.781Z,55.19
2022-09-17T04:08:37.197Z,55.19
2022-09-17T04:09:07.617Z,55.19
2022-09-17T04:09:38.036Z,55.19
2022-09-17T04:10:08.466Z,55.19
2022-09-17T04:10:38.880Z,55.19
2022-09-17T04:11:09.299Z,55.19
2022-09-17T04:11:39.830Z,55.19
2022-09-17T04:12:10.182Z,55.29
2022-09-17T04:12:40.615Z,55.29
2022-09-17T04:13:11.035Z,55.29
2022-09-17T04:13:41.454Z,55.29
2022-09-17T04:14:11.876Z,55.29
2022-09-17T04:14:42.295Z,55.29
2022-09-17T04:15:12.719Z,55.29
2022-09-17T04:15:43.215Z,55.29
2022-09-17T04:16:13.664Z,55.29
2022-09-17T04:16:44.048Z,55.29
2022-09-17T04:17:14.470Z,55.29
2022-09-17T04:17:44.903Z,55.29
2022-09-17T04:18:15.329Z,55.29
2022-09-17T04:18:45.750Z,55.29
2022-09-17T04:19:16.173Z,55.29
2022-09-17T04:19:46.593Z,55.29
2022-09-17T04:20:17.011Z,55.29
2022-09-17T04:20:47.439Z,55.39
2022-09-17T04:21:17.852Z,55.39
2022-09-17T04:21:48.269Z,55.29
2022-09-17T04:22:18.694Z,55.29
2022-09-17T04:22:49.305Z,55.29
2022-09-17T04:23:19.721Z,55.29
2022-09-17T04:23:50.139Z,55.19
2022-09-17T04:24:20.561Z,55.19
2022-09-17T04:24:50.979Z,55.19
2022-09-17T04:25:21.398Z,55.29
2022-09-17T04:25:51.830Z,55.29
2022-09-17T04:26:22.250Z,55.29
2022-09-17T04:26:52.790Z,55.29
2022-09-17T04:27:23.142Z,55.29
2022-09-17T04:27:53.580Z,55.29
2022-09-17T04:28:23.999Z,55.29
2022-09-17T04:28:54.419Z,55.29
2022-09-17T04:29:24.839Z,55.29
2022-09-17T04:29:55.262Z,55.39
2022-09-17T04:30:25.680Z,55.39
2022-09-17T04:30:56.158Z,55.29
2022-09-17T04:31:26.586Z,55.29
2022-09-17T04:31:56.953Z,55.29
2022-09-17T04:32:27.374Z,55.29
2022-09-17T04:32:57.810Z,55.29
2022-09-17T04:33:28.229Z,55.29
2022-09-17T04:33:58.841Z,55.29
2022-09-17T04:34:29.227Z,55.29
2022-09-17T04:34:59.651Z,55.29
2022-09-17T04:35:30.075Z,55.29
2022-09-17T04:36:00.492Z,55.29
2022-09-17T04:36:30.909Z,55.29
2022-09-17T04:37:01.331Z,55.39
2022-09-17T04:37:31.746Z,55.39
2022-09-17T04:38:02.186Z,55.39
2022-09-17T04:38:32.603Z,55.29
2022-09-17T04:39:03.023Z,55.29
2022-09-17T04:39:33.442Z,55.29
2022-09-17T04:40:07.738Z,55.39
2022-09-17T04:40:38.667Z,55.39
2022-09-17T04:41:09.057Z,55.29
2022-09-17T04:41:39.473Z,55.39
2022-09-17T04:42:10.015Z,55.39
2022-09-17T04:42:40.364Z,55.39
2022-09-17T04:43:10.800Z,55.39
2022-09-17T04:43:41.222Z,55.39
2022-09-17T04:44:11.640Z,55.39
2022-09-17T04:44:42.069Z,55.39
2022-09-17T04:45:12.480Z,55.39
2022-09-17T04:45:42.900Z,55.39
2022-09-17T04:46:13.383Z,55.39
2022-09-17T04:46:43.798Z,55.39
2022-09-17T04:47:14.186Z,55.39
2022-09-17T04:47:44.606Z,55.39
2022-09-17T04:48:15.041Z,55.39
2022-09-17T04:48:45.462Z,55.39
2022-09-17T04:49:15.882Z,55.39
2022-09-17T04:49:46.297Z,55.39
2022-09-17T04:50:16.721Z,55.39
2022-09-17T04:50:47.139Z,55.39
2022-09-17T04:51:17.557Z,55.39
2022-09-17T04:51:47.977Z,55.39
2022-09-17T04:52:18.397Z,55.39
2022-09-17T04:52:48.815Z,55.39
2022-09-17T04:53:19.254Z,55.39
2022-09-17T04:53:49.671Z,55.39
2022-09-17T04:54:20.104Z,55.39
2022-09-17T04:54:50.529Z,55.39
2022-09-17T04:55:20.948Z,55.39
2022-09-17T04:55:51.364Z,55.39
2022-09-17T04:56:21.788Z,55.39
2022-09-17T04:56:52.209Z,55.39
2022-09-17T04:57:22.744Z,55.39
2022-09-17T04:57:53.096Z,55.39
2022-09-17T04:58:23.531Z,55.49
2022-09-17T04:58:53.952Z,55.39
2022-09-17T04:59:24.377Z,55.49
2022-09-17T04:59:54.798Z,55.39
2022-09-17T05:00:25.217Z,55.39
2022-09-17T05:00:55.666Z,55.39
2022-09-17T05:01:26.136Z,55.39
2022-09-17T05:01:56.668Z,55.39
2022-09-17T05:02:27.082Z,55.39
2022-09-17T05:02:57.472Z,55.39
2022-09-17T05:03:27.917Z,55.39
2022-09-17T05:03:58.417Z,55.39
2022-09-17T05:04:28.823Z,55.39
2022-09-17T05:04:59.241Z,55.39
2022-09-17T05:05:29.658Z,55.49
2022-09-17T05:06:00.080Z,55.39
2022-09-17T05:06:30.498Z,55.39
2022-09-17T05:07:00.920Z,55.49
2022-09-17T05:07:31.341Z,55.39
2022-09-17T05:08:01.775Z,55.39
2022-09-17T05:08:32.209Z,55.39
2022-09-17T05:09:02.630Z,55.39
2022-09-17T05:09:33.047Z,55.39
2022-09-17T05:10:03.468Z,55.39
2022-09-17T05:10:33.887Z,55.39
2022-09-17T05:11:04.309Z,55.39
2022-09-17T05:11:34.727Z,55.49
2022-09-17T05:12:05.146Z,55.49
2022-09-17T05:12:35.679Z,55.49
2022-09-17T05:13:06.024Z,55.39
2022-09-17T05:13:36.474Z,55.49
2022-09-17T05:14:06.893Z,55.49
2022-09-17T05:14:37.313Z,55.49
2022-09-17T05:15:07.730Z,55.49
2022-09-17T05:15:38.156Z,55.49
2022-09-17T05:16:08.625Z,55.39
2022-09-17T05:16:39.015Z,55.49
2022-09-17T05:17:09.435Z,55.39
2022-09-17T05:17:39.853Z,55.39
2022-09-17T05:18:10.271Z,55.49
2022-09-17T05:18:40.712Z,55.49
2022-09-17T05:19:11.132Z,55.49
2022-09-17T05:19:41.549Z,55.49
2022-09-17T05:20:11.968Z,55.49
2022-09-17T05:20:42.401Z,55.49
2022-09-17T05:21:12.824Z,55.49
2022-09-17T05:21:43.246Z,55.49
2022-09-17T05:22:15.006Z,55.49
2022-09-17T05:22:47.676Z,55.49
2022-09-17T05:23:18.087Z,55.49
2022-09-17T05:23:48.529Z,55.49
2022-09-17T05:24:18.947Z,55.49
2022-09-17T05:24:49.365Z,55.59
2022-09-17T05:25:19.786Z,55.49
2022-09-17T05:25:50.206Z,55.49
2022-09-17T05:26:20.630Z,55.49
2022-09-17T05:26:51.051Z,55.49
2022-09-17T05:27:21.478Z,55.39
2022-09-17T05:27:52.018Z,55.39
2022-09-17T05:28:22.360Z,55.49
2022-09-17T05:28:52.787Z,55.49
2022-09-17T05:29:23.209Z,55.39
2022-09-17T05:29:53.632Z,55.39
2022-09-17T05:30:24.052Z,55.39
2022-09-17T05:30:54.513Z,55.49
2022-09-17T05:31:24.937Z,55.49
2022-09-17T05:31:55.319Z,55.49
2022-09-17T05:32:25.738Z,55.49
2022-09-17T05:32:56.159Z,55.49
2022-09-17T05:33:26.575Z,55.39
2022-09-17T05:33:57.005Z,55.49
2022-09-17T05:34:27.426Z,55.39
2022-09-17T05:34:57.851Z,55.49
2022-09-17T05:35:28.272Z,55.49
2022-09-17T05:35:58.690Z,55.49
2022-09-17T05:36:29.108Z,55.59
2022-09-17T05:36:59.530Z,55.49
2022-09-17T05:37:29.950Z,55.49
2022-09-17T05:38:00.368Z,55.49
2022-09-17T05:38:30.788Z,55.49
2022-09-17T05:39:01.224Z,55.49
2022-09-17T05:39:31.644Z,55.59
2022-09-17T05:40:02.242Z,55.59
2022-09-17T05:40:32.757Z,55.49
2022-09-17T05:41:03.195Z,55.49
2022-09-17T05:41:33.614Z,55.49
2022-09-17T05:42:04.033Z,55.59
2022-09-17T05:42:34.464Z,55.59
2022-09-17T05:43:05.002Z,55.49
2022-09-17T05:43:35.353Z,55.49
2022-09-17T05:44:05.942Z,55.59
2022-09-17T05:44:36.359Z,55.59
2022-09-17T05:45:06.779Z,55.49
2022-09-17T05:45:37.197Z,55.49
2022-09-17T05:46:07.647Z,55.49
2022-09-17T05:46:38.094Z,55.49
2022-09-17T05:47:08.475Z,55.49
2022-09-17T05:47:38.900Z,55.49
2022-09-17T05:48:09.322Z,55.49
2022-09-17T05:48:39.738Z,55.49
2022-09-17T05:49:10.178Z,55.49
2022-09-17T05:49:40.596Z,55.49
2022-09-17T05:50:11.025Z,55.59
2022-09-17T05:50:41.464Z,55.49
2022-09-17T05:51:11.862Z,55.59
2022-09-17T05:51:42.279Z,55.49
2022-09-17T05:52:12.704Z,55.49
2022-09-17T05:52:43.140Z,55.49
2022-09-17T05:53:13.568Z,55.49
2022-09-17T05:53:43.981Z,55.49
2022-09-17T05:54:14.428Z,55.49
2022-09-17T05:54:44.854Z,55.49
2022-09-17T05:55:15.274Z,55.49
2022-09-17T05:55:45.699Z,55.49
2022-09-17T05:56:16.119Z,55.49
2022-09-17T05:56:46.541Z,55.49
2022-09-17T05:57:16.961Z,55.49
2022-09-17T05:57:47.386Z,55.39
2022-09-17T05:58:17.915Z,55.49
2022-09-17T05:58:48.294Z,55.49
2022-09-17T05:59:18.728Z,55.49
2022-09-17T05:59:49.150Z,55.49
2022-09-17T06:00:19.576Z,55.49
2022-09-17T06:00:49.993Z,55.49
2022-09-17T06:01:20.415Z,55.49
2022-09-17T06:01:50.859Z,55.49
2022-09-17T06:02:21.343Z,55.49
2022-09-17T06:02:51.787Z,55.49
2022-09-17T06:03:22.286Z,55.49
2022-09-17T06:03:52.654Z,55.49
2022-09-17T06:04:23.095Z,55.49
2022-09-17T06:04:53.513Z,55.49
2022-09-17T06:05:23.936Z,55.59
2022-09-17T06:05:54.354Z,55.49
2022-09-17T06:06:24.788Z,55.59
2022-09-17T06:06:55.199Z,55.49
2022-09-17T06:07:25.616Z,55.49
2022-09-17T06:07:56.038Z,55.49
2022-09-17T06:08:26.458Z,55.49
2022-09-17T06:08:56.876Z,55.49
2022-09-17T06:09:27.319Z,55.59
2022-09-17T06:09:57.740Z,55.59
2022-09-17T06:10:28.223Z,55.59
2022-09-17T06:11:02.227Z,55.49
2022-09-17T06:11:32.978Z,55.59
2022-09-17T06:12:03.401Z,55.59
2022-09-17T06:12:33.820Z,55.59
2022-09-17T06:13:04.260Z,55.59
2022-09-17T06:13:34.806Z,55.49
2022-09-17T06:14:05.157Z,55.59
2022-09-17T06:14:35.606Z,55.49
2022-09-17T06:15:06.027Z,55.59
2022-09-17T06:15:36.458Z,55.59
2022-09-17T06:16:07.003Z,55.59
2022-09-17T06:16:37.469Z,55.49
2022-09-17T06:17:07.872Z,55.49
2022-09-17T06:17:38.294Z,55.49
2022-09-17T06:18:08.716Z,55.49
2022-09-17T06:18:39.135Z,55.49
2022-09-17T06:19:09.554Z,55.39
2022-09-17T06:19:40.001Z,55.49
2022-09-17T06:20:10.417Z,55.49
2022-09-17T06:20:40.847Z,55.49
2022-09-17T06:21:11.266Z,55.49
2022-09-17T06:21:41.701Z,55.49
2022-09-17T06:22:12.121Z,55.49
2022-09-17T06:22:42.544Z,55.39
2022-09-17T06:23:15.975Z,55.49
2022-09-17T06:23:46.505Z,55.39
2022-09-17T06:24:16.940Z,55.49
2022-09-17T06:24:47.375Z,55.49
2022-09-17T06:25:17.796Z,55.49
2022-09-17T06:25:48.219Z,55.39
2022-09-17T06:26:18.638Z,55.49
2022-09-17T06:26:49.064Z,55.49
2022-09-17T06:27:19.478Z,55.49
2022-09-17T06:27:49.900Z,55.49
2022-09-17T06:28:20.323Z,55.49
2022-09-17T06:28:50.865Z,55.49
2022-09-17T06:29:21.230Z,55.39
2022-09-17T06:29:51.672Z,55.39
2022-09-17T06:30:22.086Z,55.49
2022-09-17T06:30:52.509Z,55.39
2022-09-17T06:31:22.965Z,55.39
2022-09-17T06:31:53.430Z,55.49